z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0095286458333333317,15.296210622662088,6.2943549007748417e-227,1683.7454061387962,101324.99999999999,0.15534939957075058,0.09054973399107441,0.054401531343644387,0.013380749350076111,0.0098798958738907146,0.0054701074120356548,0.26060004228755523,9.0723277867105879e-06,7.2350091744912141e-07,0.56570814391301938
0.0095364583333333326,15.400588147135746,6.2943549007747976e-227,1696.1988076872344,101325.0,0.1542965307159548,0.089818735967008762,0.053870562016872646,0.012507770784977137,0.010072373902242235,0.0053697257044159107,0.26227438657878438,8.3480451518579677e-06,4.9146722336525043e-07,0.56607760553332376
0.0095442708333333334,15.500280355315466,6.2943549007747536e-227,1708.1261266808319,101325.00000000001,0.1533041624925933,0.089218841311854688,0.053309124046031851,0.011735796890897814,0.010249223860781658,0.005271864884213307,0.26377337483789604,7.7137633267472888e-06,3.3035151677987508e-07,0.56643373005348119
0.0095520833333333326,15.595598758258147,6.2943549007747124e-227,1719.5610368479795,101325.0,0.1523671968162183,0.088731261704798392,0.052724610247706936,0.011052404120348979,0.010411138954557928,0.0051767501118414284,0.26511910517561299,7.1572195419400146e-06,2.2049293128684504e-07,0.56677735197266021
0.0095598958333333317,15.686827998749022,6.2943549007746692e-227,1730.5343862385796,101325.0,0.15148109131557827,0.088339498395669014,0.052123384466116793,0.010446560675529066,0.010558877047787586,0.0050844757412686755,0.26633113380881557,6.6677815708275679e-06,1.4683639017910834e-07,0.5671092552468523
0.0095677083333333326,15.774227342836086,6.2943549007746271e-227,1741.0743465541877,101325.0,0.15064179845776862,0.088029147003978556,0.051510878603887186,0.009908527144695492,0.010693235422788413,0.00499504561989927,0.26742666202691495,6.2362669464215531e-06,9.8197819965334051e-08,0.5674301697130697
0.0095755208333333335,15.858032156232472,6.2943549007745858e-227,1751.2065635843901,101324.99999999999,0.14984571211054573,0.087787696791648537,0.050891690487723309,0.0094297506066533792,0.010815028882629359,0.0049084044191171046,0.26842073779182474,5.8547724333620478e-06,6.6495923163326879e-08,0.5677407697520469
0.0095833333333333326,15.938455287770655,6.2943549007745446e-227,1760.9543007868219,101325.0,0.14908962110117105,0.087604333216271105,0.050269678843337724,0.0090027589362840291,0.010925071706983706,0.0048244611635711535,0.26932645911485109,5.5165166066856307e-06,4.6036910327800985e-08,0.56804167446518417
0.0095911458333333317,16.015688295849333,6.2943549007745033e-227,1770.3385694076035,101325.00000000001,0.1483706693534673,0.087469750003907346,0.049648052774119121,0.008621060338271128,0.011024163891023517,0.0047431061307385072,0.27015516955931002,5.2156935988664009e-06,3.2897008867536666e-08,0.56833344871202263
0.0095989583333333326,16.089902458900237,6.294354900774463e-227,1779.3782391222305,101325.0,0.14768632227176373,0.087375975042858725,0.0490294539889089,0.0082790519796358281,0.0111130823867873,0.0046642220544137721,0.27091663838763236,4.9473177049617211e-06,2.4415867121028193e-08,0.568616604426191
0.0096145833333333326,16.229791196654737,6.2943549007743834e-227,1796.4767502330978,101324.99999999999,0.1464133906051627,0.087290540024236363,0.047810635183666197,0.0077010799333943692,0.011262319811021545,0.0045138744569721903,0.27225983672761794,4.4956418724895309e-06,1.6033748116258606e-08,0.56915720218747079
0.0096302083333333326,16.360204265534616,6.2943549007743046e-227,1812.4784667222812,101325.0,0.14524629054973184,0.087295820235550575,0.046623921175812121,0.0072216362335312725,0.011380775572283178,0.0043713071033723407,0.2734337677439051,4.12416176371641e-06,1.2076125770946727e-08,0.56966863569765591
0.0096458333333333326,16.4821230311906,6.2943549007742259e-227,1827.49258767528,101325.0,0.14417191221928227,0.08736229832064793,0.045476642279800007,0.0068182178280949291,0.011472842098472963,0.0042357184799009916,0.27447672596359241,3.8143628039109574e-06,9.9694261322005398e-09,0.57015373069726061
0.0096614583333333327,16.596376969459474,6.2943549007741481e-227,1841.6117550583558,101325.0,0.14317940607200655,0.087468739885305624,0.044372898020844466,0.0064737955888002898,0.011542414589504798,0.0041064988490137951,0.27541721375797562,3.5523396669902742e-06,8.6621639638689521e-09,0.57061487830672464
0.0096770833333333327,16.703665874272318,6.2943549007740712e-227,1854.9144976947791,101324.99999999999,0.142259765553311,0.087599975302035532,0.043314558710368878,0.0061755183615470159,0.011592834956356681,0.0039831735455004205,0.27627647581101478,3.3277304815175247e-06,7.7327705735571238e-09,0.57105412784992471
0.0096927083333333327,16.804575704607689,6.2943549007739925e-227,1867.4669444429283,101324.99999999999,0.1414055206447966,0.087745256652190337,0.042301981922645442,0.0059137100665611238,0.011626928991418841,0.0038653656909824908,0.27707036336897189,3.1327986088552177e-06,7.0089760697251903e-09,0.57147325349964484
0.0097083333333333327,16.899588640933839,6.2943549007739138e-227,1879.3238822240824,101325.00000000001,0.14061052046048403,0.08789706476134064,0.041334511997976185,0.0056811116433149421,0.011647105330196231,0.0037527772283612957,0.27781066037032792,2.9617291131312668e-06,6.4146325828913905e-09,0.57187380052473702
0.0097395833333333327,17.07319692706313,6.2943549007737629e-227,1901.0880380976469,101325.0,0.1391807459573191,0.088204089833326296,0.039535681194359601,0.0052884322448602658,0.011652426819014112,0.0035431975556750994,0.27915231871610036,2.6779607425711993e-06,5.4947839766355891e-09,0.5726211701811379
0.0097708333333333328,17.2301958239931,6.2943549007736138e-227,1920.8605781172923,101325.0,0.13791257056953235,0.088496412540277819,0.037890346674089893,0.0049540645467342189,0.011624874947775213,0.0033502085919776214,0.28037193671339788,2.4438174736741814e-06,4.7854169545171714e-09,0.57330970738285658
0.0098020833333333328,17.372982506418062,6.2943549007734648e-227,1938.9187783721195,101324.99999999999,0.13677909920129463,0.088766208913577879,0.036382574030214984,0.0046622210503619137,0.011572469220282593,0.0031723066999501709,0.28149537860005086,2.246104225002248e-06,4.2216591330719864e-09,0.57394659115967728
0.0098333333333333328,17.503480789111457,6.2943549007733176e-227,1955.4866544109088,101325.0,0.13575935072116593,0.089011346121162405,0.0349972457592886,0.0044028426774051499,0.011501291245392972,0.0030081131670550857,0.28253932529100639,2.0761027953052474e-06,3.762629778500703e-09,0.57453775587326439
0.0098645833333333328,17.623246056329545,6.2943549007731723e-227,1970.746554088309,101325.00000000001,0.13483676394417854,0.08923235924729371,0.033720769418113909,0.004169297025112797,0.011415898396641972,0.0028563738298469465,0.28351518211819321,1.9278865320817625e-06,3.3817078410862542e-09,0.57508818869655742
0.0098958333333333329,17.733533565776604,6.2943549007730289e-227,1984.8467172087076,101325.00000000001,0.13399820931456183,0.089430895741138508,0.032541247189947921,0.003957047903402071,0.011319727295421248,0.002715955901037789,0.28443119054284893,1.7972823110050602e-06,3.0608410154505823e-09,0.57560213508305158
0.0099270833333333329,17.835338070569339,6.2943549007728827e-227,1997.9057040998473,101325.0,0.13323335960617588,0.089608920243134105,0.031448416897217092,0.0037628974564864843,0.011215382810968543,0.0025858459272639282,0.28529360198726389,1.6812664134465222e-06,2.7873550869174589e-09,0.57608325062389731
0.0099583333333333329,17.929405174502477,6.2943549007727412e-227,2010.0137134912572,101324.99999999999,0.1325343618449913,0.089768355869977765,0.030433484268145881,0.0035845897163114017,0.011104879176982493,0.0024651561756693003,0.28610724185453862,1.5776161289209124e-06,2.5520958728668487e-09,0.57653471277014978
0.010020833333333333,18.095880130893896,6.2943549007724619e-227,2031.5591790981475,101325.00000000001,0.13131512565577477,0.09003687503763938,0.028618648996370205,0.0032720299722273794,0.010872506083804348,0.0022504195641569391,0.28759317442253673,1.4025026100237068e-06,2.1740494645677861e-09,0.57735494124660547
0.010083333333333333,18.242333549997156,6.2943549007721844e-227,2050.6013137690388,101324.99999999999,0.1302609261247958,0.090259722174335089,0.027018052591468382,0.0029993031571387708,0.010631733327567542,0.0020623606775603985,0.288938816755203,1.2563720057278431e-06,1.876799209392435e-09,0.57808875306792185
0.010145833333333333,18.372233013751288,6.2943549007719107e-227,2067.5607743115329,101325.0,0.1293399525129234,0.090447908120148107,0.025594785412029478,0.0027597667431406435,0.010387970454594437,0.0018968924083566021,0.29016233197805014,1.132970925779623e-06,1.6386469409719297e-09,0.57874921027410797
0.010208333333333333,18.488236994080477,6.294354900771638e-227,2082.7622880779345,101325.00000000001,0.1285284381046473,0.090609117397409067,0.024320565368386768,0.0025481983568065368,0.010145058584050799,0.0017506177879799674,0.29127869678121848,1.0276910128809629e-06,1.4446596450082371e-09,0.57934671658847581
0.010270833333333333,18.592361225604172,6.294354900771368e-227,2096.4542592492912,101325.0,0.12780865605610403,0.090748641785528023,0.023173499335712517,0.0023604702839866956,0.0099056863430631859,0.0016207935936570122,0.29230028936124047,9.3711042318336167e-07,1.2844736080304823e-09,0.57988968090191539
0.010333333333333333,18.686017087685173,6.2943549007711e-227,2108.8139618355731,101324.99999999999,0.12716809401943016,0.090869847127746192,0.022136648010187669,0.0021934026516293253,0.0096717382016925472,0.0015052159804579447,0.29323725829133895,8.5869824296317568e-07,1.1508005677390021e-09,0.58038502988790397
0.010458333333333333,18.844023965216547,6.2943549007705741e-227,2129.8096932226699,101325.00000000001,0.12610184140908443,0.091063295320213469,0.02035778164173269,0.0019159593834561616,0.0092284974122377305,0.001311813124883476,0.29487343895796669,7.32983641550181e-07,9.4608561899509479e-10,0.58124848022978248
0.010583333333333333,18.977653248004696,6.2943549007700558e-227,2147.6498092140955,101325.0,0.12521395785936457,0.091221373282943066,0.018845918082857894,0.0016865235147718088,0.0088110566430132219,0.0011527379708656021,0.29629167005038176,6.3310146339097573e-07,7.9193776960992525e-10,0.58199008656176543
0.010708333333333334,19.09209824138177,6.294354900769545e-227,2162.9902105054971,101325.00000000003,0.12446343035406618,0.091355325874649562,0.017544372501446859,0.0014951089682162676,0.0084203722794963694,0.0010204855884026196,0.29753031351020165,5.5251598961415075e-07,6.7306843603377641e-10,0.58263346808852856
0.010833333333333334,19.19116088887462,6.2943549007690416e-227,2176.3139636297074,101325.0,0.1238210150948118,0.091471809138026453,0.016412326812601269,0.0013340008036337686,0.0080562511118837648,0.00090946932973071614,0.29861940550368032,4.8658161779182911e-07,5.7947922285137438e-10,0.58319625013934673
0.010958333333333334,19.277650283174296,6.2943549007685448e-227,2187.9800351571498,101325.00000000001,0.12326554269526874,0.09157490594333817,0.015419840488788571,0.0011973483610012974,0.0077179663095152075,0.00081554544006788273,0.29958220776651945,4.319901000748471e-07,5.0451069833730241e-10,0.58369175319615874
0.011083333333333334,19.353511821962321,6.2943549007680556e-227,2198.2405720138599,101324.99999999999,0.122782421640858,0.091666579007148932,0.014545233156023359,0.0010807944915823698,0.0074047930762159908,0.00073564809891292645,0.30043640817048778,3.8638726061836727e-07,4.4365863587949691e-10,0.58413015716870931
0.011333333333333334,19.475520722322099,6.2943549007671005e-227,2214.8576253617557,101324.99999999999,0.12201333163116156,0.091813847031927159,0.013108036967972258,0.00089992092442542284,0.006857685574320648,0.00061087556222161679,0.30185080454338764,3.1739501574039594e-07,3.5469600857947507e-10,0.58485851164603364
0.011583333333333334,19.574808003678154,6.2943549007661697e-227,2228.4314186551255,101324.99999999999,0.12139456841601583,0.091939055747706097,0.011929047416317297,0.00075961460127244311,0.0063794073283797246,0.00051493717115584561,0.30301959355539132,2.6531051703505293e-07,2.9011128623893073e-10,0.585458078579149
0.011833333333333335,19.656941202664292,6.2943549007652661e-227,2239.6945987361514,101324.99999999999,0.1208874578065458,0.092048631759364938,0.010946177931589267,0.00064926480992181742,0.005959948621874293,0.00043983837383913609,0.30399731964790572,2.2521385854291351e-07,2.4193398936891181e-10,0.58595859339971246
0.012083333333333335,19.725817129500271,6.2943549007643851e-227,2249.1620436092649,101325.00000000001,0.12046547903523258,0.092146045387891354,0.010116662918748805,0.00056128193135987329,0.005591097840606938,0.00038016153834745972,0.30482357144527744,1.937834197660531e-07,2.0513313818621421e-10,0.5863809849492152
0.012333333333333335,19.784128533498553,6.2943549007635068e-227,2257.1911671246194,101324.99999999999,0.12011054449897669,0.092233040384789564,0.0094111444904122522,0.00049036777107835765,0.005266658283346267,0.00033222721365679532,0.30552643486373771,1.6879195349558977e-07,1.7649395368854995e-10,0.5867399580245316
0.012833333333333335,19.872208825592953,6.2943549006205388e-227,2269.3910692892341,101325.0,0.11957843449759366,0.092370185875321406,0.0083220742982426411,0.0003895101934808369,0.0047458183651949062,0.00026366635414298855,0.30661137595579457,1.3378598896596634e-07,1.373352321836607e-10,0.58729723503449838
0.013333333333333334,19.940134171625918,6.2943548206354362e-227,2278.8200401758731,101325.00000000003,0.1191713692424279,0.092484177393882067,0.0074758552554794241,0.00031736347390672119,0.0043248336774422431,0.0002151279335081136,0.30745322203719555,1.0909138297298139e-07,1.1042851298588945e-10,0.58772931102677428
0.014083333333333333,20.013028651178558,6.294270431853901e-227,2288.980577451197,101325.0,0.11873774974592183,0.092614901835504249,0.0065523718707108788,0.0002461109536220372,0.003848900277015334,0.00016719300477230153,0.30836915122237901,8.4972726030982746e-08,8.4747490290420557e-11,0.58820128577852271
0.014833333333333334,20.066677489796351,6.4490387100060219e-227,2296.4696831294,101325.00000000001,0.11842078209415029,0.092718423516430948,0.005867517841362694,0.00019812302826102037,0.0034850244146277581,0.00013517473638791698,0.3090455921943866,6.8845726870945857e-08,6.7929733544616994e-11,0.58855007535488635
0.016333333333333335,20.132110584310794,-3.0008899943975035e-223,2305.6353039811461,101325.00000000001,0.11803701730172851,0.092852629379900548,0.0050167085000677701,0.00014517124482322786,0.0030198840877365958,9.9786484721038626e-05,0.30988194722986634,5.1130492012203806e-08,4.9803904762893535e-11,0.58898382189258858
0.017833333333333333,20.173791500690371,4.9368806506537105e-218,2311.4769738664422,101325.00000000001,0.11779444520509494,0.092943616689873609,0.0044688727570830729,0.00011474358777382661,0.0027128421240377766,7.9649189807359699e-05,0.31041778133918618,4.0946317029431404e-08,3.9565501556431848e-11,0.58926245332635574
0.018583333333333334,20.190299443976176,2.726902859967733e-216,2313.7822484929284,101324.99999999999,0.11769883241706086,0.092981810006285859,0.0042530226604500848,0.00010352922023303846,0.0025902702816820392,7.2298037179150253e-05,0.31062778146280612,3.7181831005890132e-08,3.5817102632491816e-11,0.58937125111371558
0.018958333333333334,20.197648335139068,1.2572733624832895e-215,2314.7996131690161,101325.0,0.11765636774013867,0.092999982121852703,0.0041593227734129656,9.8785722442640836e-05,0.0025367923246732032,6.9209929339110015e-05,0.31071829822283059,3.5586068403282445e-08,3.4234172319996047e-11,0.58941757328514632
0.019333333333333334,20.204250107499899,7.4605972783410989e-215,2315.6982118677251,101324.99999999999,0.11761828738525852,0.093017787997686757,0.0040798770936451749,9.4800790693985046e-05,0.0024913570698873277,6.6639938383112273e-05,0.31079411843226645,3.4242769334717252e-08,3.2904129195906713e-11,0.58945538440176382
0.019666666666666666,20.209240062041207,2.8343712843187939e-214,2316.3509228641151,101325.0,0.11758953564784559,0.093032539992477237,0.0040294154943350197,9.2113018446751509e-05,0.0024625479788739301,6.5026464925871846e-05,0.31084115827496217,3.3329165933843372e-08,3.200063121447543e-11,0.58947716541481232
0.02,20.209240067839389,0.0,2316.3509228641151,101325.0,0.11758953565442022,0.093032539936740294,0.0040294154945826445,9.211301845241225e-05,0.0024625479790252643,6.5026464929868012e-05,0.31084115829406467,3.3329165935891597e-08,3.2000631216442007e-11,0.58947716545103823
