z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0095208333333333325,14.884910212438582,1.2670534636034013e-223,1673.7208864715196,101325.0,0.15824966742926844,0.082876248692469373,0.052574962383323334,0.01622219738746573,0.010274802301989844,0.0061618937086995772,0.25829558549373327,1.099591089695856e-05,9.9571998156754109e-07,0.57358231840144036
0.0095286458333333317,14.993186344619433,1.2670534636034006e-223,1686.8784674489618,101324.99999999999,0.157106834448793,0.081983376630336433,0.052075054682222476,0.015223894130224045,0.010505373393825472,0.0060665761339206651,0.26016282283148368,1.0148815860266944e-05,6.8134135417929922e-07,0.57397207204077272
0.0095364583333333326,15.096532134006642,1.2670534636033998e-223,1699.4728546483029,101325.0,0.1560313309605503,0.08123830728919379,0.051539632907463738,0.014339752374926087,0.010718538823258869,0.0059717494110516781,0.26183446775769925,9.4056145207816788e-06,4.6033414768248071e-07,0.57434768548773818
0.0095442708333333334,15.195278230434552,1.267053463603399e-223,1711.5404400262416,101324.99999999999,0.15501736298515292,0.08062024853062974,0.050976850144543132,0.013555944817640359,0.010914926220225434,0.0058779685001556512,0.26333496543225954,8.7523159222658718e-06,3.0797182290531127e-07,0.57471003606680082
0.0095520833333333326,15.289727951351319,1.2670534636033981e-223,1723.1146739091619,101325.00000000001,0.15405976680515615,0.080110862754453144,0.050393756081704877,0.012860119043167337,0.011095267695062453,0.0057856078961903432,0.26468605245303461,8.1767396387710803e-06,2.0484354471335727e-07,0.57505995249320385
0.0095598958333333317,15.38015861748729,1.2670534636033973e-223,1734.2262037321891,101325.00000000003,0.15315393975408945,0.079694082399807367,0.049796391552752228,0.012241312799171122,0.011260368635018676,0.0056949077289643064,0.26590692262150245,7.6683288716513795e-06,1.3621261525966487e-07,0.57539820972129696
0.0095677083333333326,15.466822974235392,1.2670534636033962e-223,1744.9030232778489,101325.00000000001,0.152295778885896,0.079355909810555209,0.049189887825353037,0.011689853827188188,0.011411079487909518,0.0056060110309787848,0.26701442227458505,7.2179687711589615e-06,9.1226393217223289e-08,0.57572552654826581
0.0095755208333333335,15.549950602028492,1.267053463603395e-223,1755.1706225077339,101325.0,0.1514816271219122,0.0790842131943163,0.048578565722424298,0.011197253211610707,0.011548271368764667,0.0055189929506208844,0.26802325841165331,6.8178154005370309e-06,6.2112472769564186e-08,0.57604256521273656
0.0095833333333333326,15.629749240167843,1.2670534636033937e-223,1765.0521300976011,101325.0,0.15070822642853107,0.078868527183924675,0.047966031047297172,0.010756098901745203,0.011672816000426153,0.005433882943828401,0.26894620705235472,6.4611379432542657e-06,4.3444323652171141e-08,0.57634993228815679
0.0095911458333333317,15.706405962051974,1.2670534636033927e-223,1774.5684421523756,101325.0,0.14997267759955707,0.078699863950071239,0.047355263891682799,0.010359954337394266,0.011785570395415064,0.0053506809865634612,0.26979431250170927,6.1421717157340237e-06,3.1517029412459388e-08,0.57664818024841891
0.0095989583333333326,15.780088145071584,1.2670534636033917e-223,1783.7383311755805,101324.99999999999,0.1492724063003499,0.078570538890972236,0.046748700237983692,0.010003265912756208,0.011887366947101168,0.0052693686444600972,0.27057707040566431,5.8559602237705888e-06,2.3842176966581843e-08,0.57693780915866155
0.0096145833333333326,15.919035417652781,1.2670534636033889e-223,1801.0915750453426,101325.00000000001,0.14796949778930407,0.078410551166155376,0.045556898657322653,0.0093954529696175446,0.012060106403782977,0.0051127080791458761,0.27196762651860629,5.3696652744337779e-06,1.6247140116637782e-08,0.57749127029295488
0.0096302083333333326,16.048634406070089,1.267053463603386e-223,1817.340786086171,101324.99999999999,0.14677458323099146,0.078338272277843929,0.044399923723931027,0.0088858696967315208,0.012199689566438094,0.0049625260351740851,0.27319327680059874,4.9651260828135638e-06,1.2604711067268329e-08,0.57801546416848881
0.0096458333333333326,16.169848307687861,1.2670534636033825e-223,1832.5951556220059,101325.0,0.14567431522670762,0.078325468477308424,0.04328418811416495,0.0084522630782888179,0.012310837048462156,0.004818442097013354,0.27429099907539983,4.6239065470980288e-06,1.0605126246184862e-08,0.57851316759768934
0.0096614583333333327,16.283492015444828,1.2670534636033793e-223,1846.9474229246521,101324.99999999999,0.1446576405668693,0.078351903312570553,0.042213081286199841,0.008077812221832896,0.012397718202601245,0.0046801660582312709,0.27528824156718246,4.332115084951221e-06,9.3187276781538372e-09,0.57898673591756933
0.0096770833333333327,16.39025355195535,1.2670534636033758e-223,1860.4762761015968,101325.00000000001,0.14371537849835841,0.078403170877217571,0.041187930773192147,0.0077498369132975743,0.012463902881862669,0.0045474615777337836,0.27620541529259074,4.0793698115822752e-06,8.3766015835980341e-09,0.57943819393769236
0.0096927083333333327,16.490709354095749,1.2670534636033722e-223,1873.2480296856058,101325.0,0.14283991076883748,0.078469098436391119,0.040208684113368982,0.0074587995785545032,0.012512405719554009,0.0044201275411360008,0.27705771883546693,3.8578921799712855e-06,7.6280719717903092e-09,0.5798693002552765
0.0097083333333333327,16.585333906797366,1.2670534636033683e-223,1885.3176481123176,101325.0,0.14202496178792534,0.078542593150222828,0.039274379174740519,0.0071975517708542736,0.012545792970124658,0.0042979955225496648,0.27785642764092078,3.661807408175811e-06,7.0055371862769923e-09,0.58028159095764198
0.0097395833333333327,16.758344080366989,1.2670534636033603e-223,1907.4877604051526,101324.99999999999,0.14055871707051448,0.078697459344896858,0.037540594232301175,0.0067497537747003341,0.012574277314760646,0.004069641625081501,0.27931330842314583,3.332429388208005e-06,6.0292705331868881e-09,0.58105162682645484
0.0097708333333333328,16.91491863597486,1.2670534636033518e-223,1927.6456808351168,101325.0,0.13925761800833222,0.078843879182416698,0.035957983593660883,0.0063629162368206574,0.012566674564086272,0.0038585141943521051,0.28064509394310766,3.0575670722541011e-06,5.2695160615158379e-09,0.5817618754489674
0.0098020833333333328,17.057425513877121,1.2670534636033428e-223,1946.0708970662245,101324.99999999999,0.1380941815235409,0.078974427921790033,0.034510188586159639,0.0060212869814908676,0.012531504424829289,0.0036632554823955226,0.2818769457377987,2.8234029767513531e-06,4.6618275657293318e-09,0.58241956280073148
0.0098333333333333328,17.187765456685995,1.2670534636033334e-223,1962.989287289309,101324.99999999999,0.1370469687321872,0.079086992928132871,0.03318194128093737,0.0057147488055946105,0.012475234890081191,0.0034825335819489859,0.28302524622367448,2.6206473118440071e-06,4.164712274901755e-09,0.58303067747760629
0.0098645833333333328,17.307475347237766,1.2670534636033236e-223,1978.5847510404217,101325.0,0.13609905835265382,0.079181923895895984,0.031959651970471847,0.0054365614545664551,0.012402727185663339,0.0033150902838298786,0.28410133587175529,2.4428808047044356e-06,3.7507573783130618e-09,0.5836002627062552
0.0098958333333333329,17.417795471477234,1.2670534636033132e-223,1993.0067951765807,101325.0,0.13523703645795496,0.07926058259848888,0.030831506106370362,0.0051820611365338866,0.012317661796510003,0.003159765212264434,0.28511351522666201,2.2855143418720427e-06,3.4011534914238794e-09,0.5841326190076751
0.0099270833333333329,17.519708442334316,1.2670534636033023e-223,2006.374969233098,101324.99999999999,0.13445035313175288,0.07932461110372882,0.02978736197172923,0.0049479256852891325,0.012222843310682865,0.0030155090806336569,0.28606814569041872,2.1451793877102033e-06,3.1025664457960283e-09,0.58463145487556323
0.0099583333333333329,17.613950023563923,1.2670534636032912e-223,2018.780147358033,101325.0,0.13373098771426042,0.079375614611890272,0.028818555373847244,0.0047318006496649351,0.012120456458943264,0.0028814004599703037,0.28697015299030676,2.019373455304062e-06,2.8452868919146628e-09,0.58509999723663497
0.010020833333333333,17.780949248428964,1.2670534636032677e-223,2040.8846759223654,101325.0,0.13247497661983285,0.079443630232503476,0.027088517440039379,0.0043501801194345876,0.011900587185743113,0.0026420447430333992,0.28862076388947538,1.8057694589596169e-06,2.430783594225714e-09,0.58595246818952806
0.010083333333333333,17.928078452316051,1.2670534636032432e-223,2060.4513261763586,101324.99999999999,0.13138779750609716,0.07948278802844401,0.025565057133579833,0.0040146388227332254,0.011668501170896767,0.0024315359316354678,0.29011943344753754,1.6266384121851841e-06,2.1043056161371626e-09,0.58671641672245545
0.010145833333333333,18.058765661603207,1.2670534636032171e-223,2077.9046332177609,101325.0,0.13043696860498358,0.079502064172759124,0.024212223994985023,0.0037177364580869309,0.011430226722798722,0.0022455215629742032,0.29148562810302697,1.4746333010878678e-06,1.8422704692927913e-09,0.58740512250979748
0.010208333333333333,18.175638411237426,1.2670534636031898e-223,2093.5722409813316,101325.00000000001,0.12959822961212936,0.079507494225420736,0.023002511986972285,0.0034536016122907699,0.011190137564464282,0.0020803870400445223,0.29273535510552234,1.3443257029363105e-06,1.6284383598783694e-09,0.5880291665111439
0.010270833333333333,18.280688229933311,1.2670534636031616e-223,2107.7047030088911,101325.0,0.12885348969235852,0.079503027039206253,0.021914659233135264,0.0032175899746700741,0.010951365336767731,0.0019332145498647793,0.29388180204281766,1.2316828089348814e-06,1.4515374239525366e-09,0.58859710868919191
0.010333333333333333,18.375307113864864,1.267053463603132e-223,2120.4805640001528,101325.00000000001,0.1281899873324003,0.079490947962342504,0.020932232811612508,0.0030061489636541098,0.010716172109366311,0.0018016674496418913,0.29493568385924857,1.1337280506281068e-06,1.3036434898255988e-09,0.58911601181244
0.010458333333333333,18.535301552759243,1.2670534636030685e-223,2142.2345669006372,101325.0,0.12708345826585044,0.079448176801412029,0.019248806031686418,0.0026515113507313013,0.010266269964753213,0.0015803547707182813,0.29678139436738027,9.7556669668926493e-07,1.0763552552250552e-09,0.59002251007026651
0.010583333333333333,18.67092772715268,1.267053463603e-223,2160.7641618814732,101325.0,0.1261603115786978,0.079398517668186189,0.017820086312883027,0.0023549873563955986,0.0098380635412588305,0.0013970174650889549,0.29838752732286167,8.4895023147695656e-07,9.0472565049769131e-10,0.59080295047836862
0.010708333333333334,18.787334529657915,1.2670534636029268e-223,2176.7334625074959,101324.99999999999,0.12537861055581984,0.079348650803142476,0.016591521778170637,0.0021049123048035062,0.009433638328262094,0.0012435430298800654,0.29979549361391233,7.4600918564271558e-07,7.7194451327285823e-10,0.59148149336069866
0.010833333333333334,18.888295177583103,1.2670534636028493e-223,2190.6321107857038,101324.99999999999,0.12470843543405408,0.079301699697656491,0.015523915211721218,0.0018922522779659268,0.0090536962296616195,0.0011138706124843801,0.30103771257838829,6.6115315943466696e-07,6.6704940248429873e-10,0.59207619157191316
0.010958333333333334,18.976600199139025,1.2670534636027671e-223,2202.8243317211595,101324.99999999999,0.1241281132659005,0.079258989029028754,0.014588575010265037,0.0017101205677894507,0.0086982088633268864,0.0010034870170957963,0.30213932059348492,5.9039382434004671e-07,5.8274348308840691e-10,0.59260070794244135
0.011083333333333334,19.054180499134112,1.2670534636026803e-223,2213.5658155030924,101325.0,0.12362270925247326,0.079220358270294458,0.013764771612226992,0.0015533857984244728,0.0083670377985528011,0.0009090501488383659,0.30311936202665324,5.3089304751076865e-07,5.1409493856544322e-10,0.59306550293786708
0.011333333333333334,19.17926292492324,1.2670534636024872e-223,2231.0065071209983,101325.00000000001,0.12281645496476991,0.079149562530908282,0.012412007113821566,0.0013071614650966403,0.0077840357397340968,0.00076051973612840246,0.30474688579527859,4.4002506218847937e-07,4.1321502573552591e-10,0.59383938718075513
0.011583333333333334,19.28126513886108,1.2670534636022749e-223,2245.2845301627058,101325.00000000001,0.1221667101462643,0.079093291909873797,0.011303211908878338,0.0011136945322259568,0.0072699181590185607,0.00064530613286777972,0.3060965595146326,3.7077034852923277e-07,3.3966442677707978e-10,0.59447764673249004
0.011833333333333335,19.365776007059988,1.2670534636020428e-223,2257.1517029890747,101324.99999999999,0.12163356400380491,0.079050458692389441,0.010379469406281944,0.00095973473632898093,0.0068156852496504064,0.00055441769656053243,0.30722873676255413,3.169749229832869e-07,2.8455331284922483e-10,0.59501118019675836
0.012083333333333335,19.436720202693092,1.2670534636017967e-223,2267.1382089509884,101325.00000000001,0.12118957981961413,0.079018929356703765,0.0096003158861583011,0.00083569809445260866,0.0064137780024572733,0.00048170457053315599,0.30818748885724606,2.7446490643365296e-07,2.4227917698486642e-10,0.59546181052526315
0.012333333333333335,19.496816531992668,1.2670534636015689e-223,2275.6130603793526,101325.00000000003,0.12081600690531467,0.078996352496495656,0.0089380395481520828,0.00073482145135800368,0.0060584577217270286,0.00042295895898804666,0.30900421509435133,2.4042487888294835e-07,2.0925835882854495e-10,0.59584491409479068
0.012833333333333335,19.587595343757823,1.2670534637871065e-223,2288.4930593419299,101324.99999999999,0.1202560333957142,0.078964539037830975,0.0079172825418816623,0.00058981733722515239,0.0054852243512750866,0.00033842969616467897,0.31026499424197074,1.9233864687068457e-07,1.6389361741898572e-10,0.59643952029111125
0.013333333333333334,19.657521525791648,1.2670535590239956e-223,2298.4384992964419,101324.99999999999,0.11982819688208814,0.078948296766171003,0.0071257887217944411,0.00048503175715049874,0.0050196619008510178,0.00027817924145294827,0.31124298617187757,1.5815039454718691e-07,1.3260901825232044e-10,0.59689989715769898
0.014083333333333333,19.732312064718691,1.2671415278673493e-223,2309.1243795279693,101324.99999999999,0.11937390954920275,0.078938485779567649,0.00626533656748526,0.0003806080796034092,0.0044921688605028343,0.00021839191567196969,0.31230381215252323,1.2452297492702673e-07,1.02647458290572e-10,0.59740107201902326
0.014833333333333334,19.787066254334384,1.1236762004881645e-223,2316.9639584908937,101325.0,0.11904345230341917,0.07893935663284174,0.0056304240586227362,0.00030978565735209108,0.0040887872941237713,0.00017830230600904333,0.31308371690216463,1.0191892875683449e-07,8.2986677897498723e-11,0.59776952514697057
0.016333333333333335,19.853019825213874,2.2671482396730319e-219,2326.4566461220043,101324.99999999999,0.11864762912748868,0.078948035993915644,0.0048504540924873786,0.00023141466484521666,0.0035766209979146662,0.0001340444212462039,0.31403684859776293,7.7052943599620407e-08,6.1822948920860647e-11,0.59822250411706124
0.017833333333333333,19.894308680919959,-3.1293841164093448e-214,2332.4212159701265,101324.99999999999,0.11840093836336234,0.078959462474558151,0.0043556121678411481,0.00018640916941706006,0.0032423292542008023,0.00010893555880900859,0.31463816665533395,6.2787054584422891e-08,4.9917900363825553e-11,0.59850902188286736
0.018583333333333334,19.910455645890131,-1.6004117852059905e-212,2334.7511783302916,101325.0,0.1183046679358485,0.078966684905092913,0.004162601028208977,0.00016984118655463012,0.0031099879061264601,9.9786110921736338e-05,0.31487138105176488,5.7525009677405924e-08,4.5572769957298107e-11,0.59861966024074797
0.018958333333333334,19.91758787075241,-7.1596348978212144e-212,2335.7730815840619,101325.00000000003,0.11826217355819027,0.078971552665800526,0.0040792370584662122,0.00016283924365040792,0.0030524895854781835,9.594626884614327e-05,0.31497141653729999,5.5297426519319069e-08,4.3741046486191921e-11,0.59866646329929096
0.019333333333333334,19.923944559225045,-4.0965373535950232e-211,2336.6701533731725,101324.99999999997,0.11822430794696867,0.078978229478021217,0.0040087642213798369,0.00015696006536964052,0.0030037458822756839,9.2751362843640787e-05,0.31505502680513703,5.3423831763593947e-08,4.2203749857922198e-11,0.59870446871893745
0.019666666666666666,19.928720615153441,-1.517443801410562e-210,2337.3184250391614,101324.99999999999,0.11819586712950134,0.078986128388403007,0.0039639097598692073,0.00015298989502067552,0.002972737439825796,9.073491655811413e-05,0.31510717950228079,5.2148955008318838e-08,4.1159715561672729e-11,0.5987262679079276
0.02,19.928720613501195,0.0,2337.3184250391614,101325.00000000001,0.11819586712738499,0.078986128406504139,0.0039639097597913044,0.00015298989501766878,0.0029727374397673723,9.0734916556330862e-05,0.31510717949608791,5.2148955007293941e-08,4.1159715560863798e-11,0.59872626789616068
