z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0095286458333333317,15.535427669795501,-1.0694796186670025e-261,1607.9177186788065,101325.0,0.14535147693231595,0.17838389180074565,0.062340231144601112,0.0067718203956058411,0.0046065546549486072,0.0019275982214940627,0.2468118858545672,5.3125024363253287e-06,2.2057668491518201e-06,0.49915049965875202
0.0095364583333333326,15.627427988911915,-1.0694796186670101e-261,1618.191210418707,101325.0,0.14449575633544004,0.17775018101726514,0.061941633657944299,0.0059984652877156418,0.0046576717689512798,0.0018352328209068878,0.24839123276302102,4.6514050829988853e-06,1.663453581659486e-06,0.49941926782553103
0.0095442708333333334,15.715017093590557,-1.0694796186670187e-261,1628.000541282187,101325.0,0.1436903757696349,0.17725701726396301,0.061495463602906121,0.0053218157281094318,0.0047043579510979627,0.0017507978596507587,0.24978651726866138,4.0800192920764574e-06,1.2407481237227383e-06,0.49967870955819549
0.0095520833333333326,15.798520406306807,-1.0694796186670264e-261,1637.3786375488735,101325.0,0.14293087902180435,0.1768857012404097,0.06101007041124127,0.0047303476509412317,0.0047468761817949946,0.0016738791576611327,0.25101930100089398,3.5864267759839159e-06,9.1582591345977326e-07,0.49992932210436825
0.0095598958333333317,15.878233783443426,-1.0694796186670336e-261,1646.3555379852201,101325.0,0.1422133058958989,0.17661951724944247,0.060492861872897555,0.0042137260252239281,0.0047854711822789405,0.0016039709268328428,0.2521090316087844,3.1601647086889255e-06,6.6937115374471641e-07,0.50017159159867741
0.0095677083333333326,15.954425221545932,-1.0694796186670399e-261,1654.9585505833063,101325.0,0.141534139060734,0.17644361809066764,0.05995036033044765,0.0037627422356372648,0.0048203724225501891,0.0015405177853263197,0.25307312598487963,2.7920938243131832e-06,4.8479225895353037e-07,0.50040598626440802
0.0095755208333333335,16.027336616809087,-1.0694796186670462e-261,1663.2124170215695,101325.0,0.14089025652664608,0.17634489203153458,0.059388267293020255,0.0033692402287944811,0.004851796483585997,0.0014829472824615811,0.25392708265484554,2.4742674534502041e-06,3.4820508087078932e-07,0.50063295155322329
0.0095833333333333326,16.097185479261459,-1.069479618667053e-261,1671.1394761486972,101324.99999999999,0.1402788896572041,0.17631182120077343,0.05881153217071091,0.0030260384053056172,0.0048799489813183532,0.0014306940232882471,0.25468461031764178,2.1998060305293182e-06,2.4825557348885814e-07,0.50085290683935746
0.0095911458333333317,16.164166521159892,-1.0694796186670593e-261,1678.7598193887943,101324.99999999999,0.1396975865772318,0.17633433865572307,0.058224421759056108,0.0027268528061988634,0.0049050264336437457,0.00138321653094134,0.25535776192919291,1.9627781140599679e-06,1.7584343170832193e-07,0.5010662432636982
0.0095989583333333326,16.228453048251662,-1.0694796186670661e-261,1686.0914318802811,101324.99999999999,0.1391441808644965,0.17640368968073755,0.057630587876069221,0.0024662261721234871,0.0049272188904179908,0.0013400077607577554,0.25595706542235491,1.7580754840168851e-06,1.2379412234616463e-07,0.50127332232793265
0.0096145833333333326,16.349448606391341,-1.0694796186670778e-261,1699.938489614651,101325.0,0.1381144032695162,0.17665952105990648,0.056434463970894938,0.0020473756398586901,0.0049634484742871639,0.0012651377956803265,0.25695961600765055,1.432761780300123e-06,6.4079016342175548e-08,0.50166894021092523
0.0096302083333333326,16.462096479674116,-1.0694796186670896e-261,1712.8773555980699,101325.00000000001,0.13716927808536936,0.17702076445457593,0.055242560312116155,0.0017233981830950835,0.0049903880659026654,0.0012013670749156499,0.2577772459257634,1.1848996102540469e-06,3.3616333408312707e-08,0.50204305746768751
0.0096458333333333326,16.567320980978486,-1.0694796186671004e-261,1725.0049340457654,101325.00000000001,0.13629804488882694,0.17745288884486485,0.05406782859102572,0.0014717884335123399,0.0050090853694207777,0.0011462283065406616,0.25845341315862369,9.9501645345001619e-07,1.8376685952734042e-08,0.50239775390287256
0.0096614583333333327,16.665891794575977,-1.0694796186671117e-261,1736.4022494714759,101325.0,0.13549188188372782,0.17793034160453869,0.05291910216044645,0.0012753650908534932,0.0050205594546092018,0.0010978242103538939,0.25902114512122576,8.485386185678706e-07,1.0803092371849696e-08,0.50273480301626161
0.0096770833333333327,16.75845020380369,-1.0694796186671216e-261,1747.1371232076124,101325.00000000001,0.13474352414342866,0.17843436755139122,0.051802168013245754,0.0011210589364442896,0.0050257350115325188,0.0010547122199231853,0.25950548908346366,7.346370180005736e-07,6.9932056877164444e-09,0.50305572755377559
0.0096927083333333327,16.84552858051622,-1.0694796186671315e-261,1757.2661538788825,101324.99999999999,0.13404698097407336,0.17895132291944238,0.050720584550510678,0.00099895812641299041,0.0050254304488160173,0.0010158042368467231,0.25992540597181357,6.4527599057240679e-07,5.001751408000969e-09,0.50336184346841562
0.0097083333333333327,16.927564194618263,-1.0694796186671415e-261,1766.8361156579656,101325.0,0.13339733021210523,0.17947139009931801,0.049676296681733144,0.00090157127651986494,0.0050203769470923794,0.00098028372097719459,0.26029520883935792,5.7448913683578387e-07,3.8807406569182965e-09,0.50365429406512396
0.0097395833333333327,17.077654416566798,-1.0694796186671582e-261,1784.4163485838992,101325.0,0.132224900402214,0.18049759658562903,0.047706533770575821,0.00076434707583284875,0.0049983388164527012,0.00091770564469402527,0.26091509183919237,4.7514041958725741e-07,2.8240614071530434e-09,0.50419990830314221
0.0097708333333333328,17.213536039328488,-1.069479618667174e-261,1800.3960835223315,101325.00000000001,0.13118109285870508,0.18148102483849118,0.045879045577251643,0.00066844685567376378,0.0049647728786102133,0.00086245500521314918,0.26144152200840071,4.0633671635032046e-07,2.2490700481921715e-09,0.50470232425057293
0.0098020833333333328,17.337254723827069,-1.069479618667188e-261,1814.9983079387027,101325.00000000001,0.1302449463878956,0.18240983354867757,0.044184936751626713,0.0005984827570888248,0.0049225970150482256,0.00081285737981002094,0.26190407646808628,3.5653894575635079e-07,1.8801181728478052e-09,0.50516685766059832
0.0098333333333333328,17.450444032175287,-1.0694796186672006e-261,1828.4022173644892,101325.00000000001,0.1294000985795846,0.18328041003789433,0.042613550649115414,0.00054515796094479335,0.0048740975647363028,0.00076784473583290085,0.26232073549418017,3.1889238135528281e-07,1.6188703494768791e-09,0.50559788304604447
0.0098645833333333328,17.55442085727541,-1.0694796186672137e-261,1840.7531909540469,101325.0,0.12863361218448882,0.18409339003232467,0.04115405328615105,0.00050280194622730266,0.004821013373119791,0.00072669598969006934,0.2627026945572043,2.892731948348012e-07,1.4222402649981886e-09,0.50599906011984774
0.0098958333333333329,17.650247236227525,-1.069479618667225e-261,1852.1692656882835,101325.0,0.1279352033683902,0.18485144930883501,0.039796196618174517,0.0004679137072190241,0.0047646595001757611,0.00068889264809323249,0.26305713234959688,2.6515383201731361e-07,1.2678167972212694e-09,0.50637348944625682
0.0099270833333333329,17.738767111257978,-1.0694796186672349e-261,1862.7450103372794,101325.0,0.12729674939043792,0.1855580846973422,0.038530651027755984,0.00043830057519081477,0.0047060224386959544,0.00065403934920728313,0.26338883125369006,2.4495234307545058e-07,1.1426238574103489e-09,0.50672382456315068
0.0099583333333333329,17.820620786366227,-1.069479618667243e-261,1872.5530700623679,101325.0,0.12671201844439461,0.18621695930575283,0.037349108414877513,0.00041257056322670401,0.0046458429119419428,0.00062182144889334149,0.26370111453140671,2.276572055780594e-07,1.0386279589522539e-09,0.50705235412806737
0.010020833333333333,17.965717979016599,-1.0694796186672579e-261,1890.0193832744351,101324.99999999999,0.1256885904072068,0.18739979291063327,0.035220442946633276,0.00037019979301867626,0.0045236346436287418,0.00056466159923452316,0.26427246408876359,1.9978041847048457e-07,8.7775724239769776e-10,0.50764860335991213
0.010083333333333333,18.093437124699467,-1.0694796186672687e-261,1905.4547160842717,101325.00000000001,0.12480131538138194,0.18844682972892596,0.033329605913846386,0.00033478216403607557,0.0044012980534486558,0.00051490221901690533,0.26479075094667009,1.7719782966294647e-07,7.5376344276915358e-10,0.50818165302246299
0.010145833333333333,18.20676419413325,-1.0694796186672773e-261,1919.1992167943649,101324.99999999999,0.12402444238416778,0.18938003920731913,0.031638532939238864,0.0003045594163836052,0.0042807889845968916,0.00047138529961367252,0.26526339039809388,1.5848026810975566e-07,6.5552271526543546e-10,0.50866114461896306
0.010208333333333333,18.307995003677352,-1.0694796186672841e-261,1931.5160012197869,101325.0,0.12333861977866549,0.19021680448873174,0.030117271884830973,0.00027842429619443957,0.0041633496170277251,0.00043314713008413459,0.26569611370976887,1.4271564384219265e-07,5.7601385044709437e-10,0.50909474558170442
0.010270833333333333,18.398873938326854,-1.0694796186672872e-261,1942.6065513178555,101325.0,0.12272935451508926,0.19097078630670733,0.028742136681881195,0.00025561865440910643,0.0040497399950234847,0.00039940500658745929,0.2660935562038651,1.2928314278936958e-07,5.106207712956084e-10,0.50948862735776279
0.010333333333333333,18.480631779226954,-1.0694796186672881e-261,1952.6153474112093,101325.0,0.12218635512693882,0.19165255088146069,0.027494415835031545,0.00023559918118171006,0.0039403790094901187,0.00036952046169262562,0.26645960066134394,1.1774369258734332e-07,4.5619008405717273e-10,0.50984781576991667
0.010458333333333333,18.618749827135353,-1.0694796186672832e-261,1969.623787517143,101324.99999999999,0.12127986019539796,0.19282144400475557,0.025341112914405519,0.00020292221846795929,0.0037366580795611384,0.00031975375599367964,0.26710477137236638,9.9419595252262108e-08,3.731351113470886e-10,0.51047323786171928
0.010583333333333333,18.735610025638092,-1.0694796186672705e-261,1984.0739482721788,101325.0,0.12052331335392183,0.1938160581285106,0.023502087671323821,0.00017641136000336077,0.0035488202933627059,0.00027924728053913114,0.26766684560615028,8.5014143476370719e-08,3.1072607041083475e-10,0.51101044433524068
0.010708333333333334,18.835771405308858,-1.0694796186672534e-261,1996.5032918518514,101325.0,0.11988233689163245,0.19467318227670735,0.021912914329064143,0.00015469437987850624,0.0033761603730562651,0.0002458960165026873,0.26816027798154812,7.3519160545162074e-08,2.6277333231379712e-10,0.51147680086130909
0.010833333333333334,18.922567516924683,-1.0694796186672299e-261,2007.3068130822367,101325.00000000001,0.11933237131934975,0.19541946772644517,0.020526342484599374,0.00013671968639108586,0.0032176535622558066,0.00021814220944851289,0.26859638491177196,6.421364436345755e-08,2.251716356206971e-10,0.51188522498027211
0.010958333333333334,18.998454141602434,-1.0694796186672019e-261,2016.7769672323311,101325.0,0.11885564233569577,0.19607449330738319,0.019307269458287906,0.00012170040379915175,0.0030722355356810811,0.00019483860523885116,0.26898396000915842,5.6584451532732155e-08,1.9517224608460119e-10,0.51224544590082777
0.011083333333333334,19.065127492482436,-1.0694796186671717e-261,2025.1182981290888,101324.99999999999,0.11843991808946021,0.19665232859981799,0.018229845197009851,0.00010905364522600477,0.0029389483116128408,0.00017513623224794982,0.26932980656295041,5.0265685992938995e-08,1.7090684472205371e-10,0.5125648310145422
0.011333333333333334,19.172862555818199,-1.0694796186671018e-261,2038.6797235877057,101325.0,0.11777425782306845,0.19760234011877531,0.016448315039416187,8.970606730660995e-05,0.0027080204215642772,0.00014448348355197479,0.26991007441166776,4.0794443962194905e-08,1.3556528859885472e-10,0.51309701952770848
0.011583333333333334,19.260963278313799,-1.0694796186670264e-261,2049.8086174484138,101325.0,0.11723543087854299,0.19838429797228038,0.014979179388088194,7.4931624036947176e-05,0.0025084340949535328,0.00012110435952399891,0.27039453812393749,3.3720406279821335e-08,1.1000297874351412e-10,0.51353748060677029
0.011833333333333335,19.334280800632513,-1.0694796186669497e-261,2059.0969811980267,101324.99999999999,0.11679074878499174,0.19903884514966505,0.013747978554850313,6.3466159864138303e-05,0.0023347949524224984,0.00010290773530059317,0.27080436536614638,2.8327400535468528e-08,9.1013429112255698e-11,0.51390761366333715
0.012083333333333335,19.396193701669855,-1.069479618666877e-261,2066.9584949647187,101324.99999999999,0.11641784381852074,0.19959406351049719,0.012702944763563708,5.4420519755919541e-05,0.0021828586532093171,8.8500005643237284e-05,0.27115478596824749,2.413376155994984e-08,7.6558413589080034e-11,0.51422240236876315
0.012333333333333335,19.449018058046438,-1.0694796186668125e-261,2073.6779211792759,101325.0,0.11610154600100335,0.20006916171646105,0.011808326408925684,4.7185417642289963e-05,0.0020494820778687284,7.6945761286928262e-05,0.27145656898958065,2.0819325381140249e-08,6.5336133069676862e-11,0.5144923087435731
0.012833333333333335,19.530122014937369,-1.0694796186668761e-261,2084.0511200423293,101325.0,0.11561921653312399,0.20081031398393062,0.010406647044825688,3.6928064300333385e-05,0.0018340001329901253,6.0329823556531298e-05,0.27193404988506953,1.6185805247578404e-08,4.9968771316178872e-11,0.51491771482955284
0.013333333333333334,19.593826733776094,-1.069479618827496e-261,2092.2188636425171,101325.0,0.11524313380084304,0.20139520687847884,0.009300071973641676,2.9616036307007784e-05,0.0016586120409568278,4.8533387495143548e-05,0.27231378461452194,1.2928444316402017e-08,3.9406069729424125e-11,0.51525416210074815
0.014083333333333333,19.664243586205391,-1.0694800443632792e-261,2101.2857800836277,101325.0,0.11483021313090731,0.20204927185282795,0.0080596477560809093,2.2365811097276708e-05,0.0014563373192049162,3.6742747280512923e-05,0.27274283517561876,9.738262240157048e-09,2.926979380790173e-11,0.51563278957035752
0.014833333333333334,19.717867617455784,-1.0677419199851837e-261,2108.2054472471264,101325.00000000001,0.11451770073030891,0.20254960327582872,0.0071108037696885791,1.7453693815953305e-05,0.0012976816227676215,2.8772593594318703e-05,0.2730728927308525,7.5983633820304025e-09,2.2597678941949866e-11,0.5159227846924912
0.016333333333333335,19.787777702098836,-1.3292261113104899e-258,2117.2706087413117,101324.99999999999,0.11411269501504318,0.20321070116455059,0.0058535847502957988,1.1889860213697786e-05,0.001082089075584774,1.9650352239935394e-05,0.27351341216403735,5.1958669801100423e-09,1.5242501830169846e-11,0.51630866742196846
0.017833333333333333,19.8360662964147,7.106087716864073e-253,2123.5533737576284,101325.0,0.11383450215549334,0.20367126454826964,0.0049770357181437705,8.5995829012157515e-06,0.00092823305298085548,1.4281284110918766e-05,0.27382230815436615,3.7829955903934115e-09,1.0993831084698902e-11,0.51657827386523802
0.018583333333333334,19.856260187260439,6.6474513536217954e-251,2126.1780565191661,101324.99999999999,0.11371853590633366,0.20386321398446292,0.0046131702195850504,7.3698617805233116e-06,0.0008635432427393728,1.2296117616329181e-05,0.27395058145330292,3.2554245216469867e-09,9.4236633947867182e-12,0.51668982185566481
0.018958333333333334,19.865540562927222,3.7845510848193262e-250,2127.3760484422828,101325.0,0.11366531419482272,0.20394966292162406,0.0044510932130066598,6.8463097620298914e-06,0.00083459876708017096,1.1458539027855856e-05,0.27400737249988949,3.0306558264437299e-09,8.7573402549949092e-12,0.51673896471019654
0.019333333333333334,19.874133294686558,2.8865583896310058e-249,2128.4685520043449,101325.00000000001,0.11361607523461033,0.20402576211909071,0.0043115238070168278,6.4046836088390146e-06,0.0008096578468516567,1.0760875340330575e-05,0.27405557281290338,2.8407929571983298e-09,8.195295244836979e-12,0.51678031500619992
0.019666666666666666,19.880728571767698,1.3067513293145233e-248,2129.2782624461393,101324.99999999999,0.1135783089450515,0.20407624085148296,0.0042234012190026891,6.1072919846467771e-06,0.00079399067171767796,1.0331912395218071e-05,0.2740849334713783,2.712071950723692e-09,7.8142847931948272e-12,0.51680499186215223
0.02,19.880728564899936,0.0,2129.2782624461393,101325.0,0.113578308940716,0.20407624088530002,0.0042234012188232459,6.1072919843872902e-06,0.00079399067168394312,1.033191239477909e-05,0.274084933459733,2.7120719506084616e-09,7.8142847928628143e-12,0.51680499184019435
