z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0095130208333333334,15.029858721383137,-4.7212234468827865e-269,1566.2151828421863,101325.0,0.14566639030570078,0.20014035347717787,0.062296932218319091,0.0083836774978836241,0.0037590976317916332,0.0017592524766786393,0.23783728064710222,6.9120028396531385e-06,4.6755305106021501e-06,0.48581181851769656
0.0095208333333333325,15.126869911987779,-4.7212234468825874e-269,1577.0312187224251,101325.0,0.14473218594249507,0.19916580918097607,0.062066438126333383,0.0073914308771832818,0.0038023559641484415,0.0016587820105547061,0.23983115657321172,6.02476549683605e-06,3.6935872843793235e-06,0.48607430891481135
0.0095286458333333317,15.218936153593392,-4.721223446882383e-269,1587.328589572965,101325.0,0.14385661548556725,0.19837113004689677,0.06176823195736536,0.0065193183894892209,0.0038420988710637194,0.0015662464321683398,0.2415967398517827,5.2547993896521792e-06,2.8862683675460232e-06,0.48632809338347677
0.0095364583333333326,15.306433732754972,-4.7212234468821732e-269,1597.1453071952119,101324.99999999999,0.14303425580430404,0.19773454902133547,0.061412271737227069,0.0057540332870113691,0.0038785884609676626,0.001481558473095023,0.24315864000101201,4.5874226274877473e-06,2.2317286200685044e-06,0.48657353986810381
0.0095442708333333334,15.389707932448434,-4.7212234468819634e-269,1606.5163360757203,101325.0,0.14226027498901261,0.19723622424810019,0.061007592421766031,0.0050833978400153064,0.0039120492187359381,0.0014044450410203384,0.24453954475395084,4.0095262800940884e-06,1.7081271856143651e-06,0.48681102882294552
0.0095520833333333326,15.469074078763452,-4.7212234468817535e-269,1615.4736938325732,101325.0,0.1415303726311806,0.19685821768593123,0.060562317836575563,0.0044963653067652256,0.0039426753489880317,0.0013345033466383874,0.24576017244798767,3.5094832808348856e-06,1.2946281323330189e-06,0.48704094391570069
0.0095598958333333317,15.544818940730314,-4.7212234468815437e-269,1624.0465841888979,101324.99999999999,0.14084072472726156,0.19658442999528589,0.060083692934933874,0.0039829906832267101,0.0039706371923918541,0.0012712478899454965,0.2468392877115767,3.0770407208973995e-06,9.7208484066876707e-07,0.48726366446707781
0.0095677083333333326,15.617202329398484,-4.7212234468813393e-269,1632.2615493981743,101324.99999999999,0.14018793350697098,0.1964005051788083,0.059578130289535465,0.0035343807021063446,0.0039960866215323467,0.001214148394555273,0.24779376259857669,2.7032042162635609e-06,7.234435394631196e-07,0.48747955956712979
0.0095755208333333335,15.686458772858732,-4.7212234468811349e-269,1640.1426314643563,101325.00000000003,0.13956898230077025,0.19629371608887339,0.059051265729553867,0.0031426315346760251,0.0040191614580857137,0.0011626593271677652,0.24863866814593813,2.3801209581419207e-06,5.3391545227570004e-07,0.48768898367929475
0.0095833333333333326,15.752799168615466,-4.7212234468809304e-269,1647.7115335623403,101325.0,0.1389811954395747,0.19625283973556584,0.058508018979161407,0.0028007609615590466,0.0040399890741172756,0.0011162419258078471,0.24938738391630785,2.1009660535997288e-06,3.9097147663361502e-07,0.48789227346995057
0.0095911458333333317,15.816412332680963,-4.721223446880726e-269,1654.9877746787347,101325.0,0.13842220311985973,0.19626802942350133,0.057952656004036894,0.0025026404682695746,0.0040586895170859,0.0010743797099199972,0.2500517152651025,1.8598334533225481e-06,2.8421064200053265e-07,0.4880897455679884
0.0095989583333333326,15.877466375012338,-4.7212234468805269e-269,1661.9888314914861,101325.0,0.13788991117356308,0.19633068917797647,0.057388850493787592,0.0022429318150795959,0.0040753789031188854,0.0010365882474751079,0.25064200964886824,1.6516197021743485e-06,2.0514609956457117e-07,0.48828169494789242
0.0096145833333333326,15.992385592067182,-4.7212234468801181e-269,1675.2139767150325,101324.99999999999,0.13689902686999725,0.19657541267975945,0.056247567027225109,0.0018257116365743894,0.0041030274075460789,0.0009719938722549087,0.25162569799383883,1.321034777069606e-06,1.0973848582548788e-07,0.48864915860953834
0.0096302083333333326,16.099389916575614,-4.7212234468797038e-269,1687.5743926781477,101325.00000000001,0.13598910589088092,0.19692887916160293,0.055104383042399688,0.0015036348783903399,0.0041239599127047104,0.00091796756036127702,0.2524227297912276,1.0698463055132895e-06,5.8338103531709884e-08,0.48899731746890451
0.0096458333333333326,16.199366179532095,-4.7212234468793003e-269,1699.163242203756,101325.0,0.13514981062194706,0.19735655274713917,0.053972796670789754,0.0012543725641718326,0.0041388151814541769,0.00087212725914103003,0.25307648895619317,8.7827567023750165e-07,3.1317321345400576e-08,0.48932793702811922
0.0096614583333333327,16.293051250543115,-4.7212234468788914e-269,1710.0582735079172,101325.0,0.13437267721987936,0.19783266799566324,0.052862217038843758,0.0010607967224287884,0.0041482524062487133,0.00083262977597094851,0.25362014874667038,7.3144552425168236e-07,1.7355021184176027e-08,0.48964253851362866
0.0096770833333333327,16.381057910694061,-4.7212234468784826e-269,1720.3244586773292,101324.99999999999,0.1336507438315029,0.19833815325295465,0.051778993057795646,0.00090981928904941274,0.004152890645245608,0.00079806606487024855,0.25407900898721947,6.1824695113547977e-07,1.0188570479914658e-08,0.4899424402673434
0.0096927083333333327,16.463894279352434,-4.7212234468780737e-269,1730.0159669681254,101325.0,0.13297827397033526,0.19885900961557137,0.050727207608874066,0.00079147094848059469,0.0041532930957352693,0.00076736866535562795,0.25447232226045718,5.3039965838830453e-07,6.4755586580267914e-09,0.49022879093030897
0.0097083333333333327,16.541977831802637,-4.7212234468776594e-269,1739.1775851712591,101325.0,0.13235055367483722,0.19938506298086819,0.049709282439264528,0.00069818556610588877,0.0041499763664225482,0.00073973344010982284,0.25481469744760238,4.6173155754470278e-07,4.4758458281346174e-09,0.49050259555222342
0.0097395833333333327,16.684982070883095,-4.7212234468768417e-269,1756.0239933578291,101325.0,0.13121616284299953,0.20042848372768027,0.047783016693431213,0.00056994303654809707,0.0041338886921381867,0.0006919288356974383,0.25537832540142086,3.6791875880139674e-07,2.8424007507276475e-09,0.49101404285192435
0.0097708333333333328,16.814581319912836,-4.7212234468760186e-269,1771.3513702328819,101325.0,0.130204773630155,0.20143347940134262,0.045990168297101827,0.00048348650450017757,0.0041084488277010464,0.0006503246152898607,0.25584825591452798,3.0532329658205921e-07,2.1010749556539366e-09,0.4914855290151649
0.0098020833333333328,16.93269969186391,-4.7212234468751901e-269,1785.3705714732127,101325.0,0.1292964648684386,0.20238654361087394,0.044323865094417443,0.00042302711340860448,0.0040759063263852346,0.00061330350948957558,0.25625520817346353,2.6187946588774631e-07,1.6870690816878005e-09,0.49192188260542669
0.0098333333333333328,17.040871335556165,-4.7212234468743616e-269,1798.2508409301442,101325.0,0.12847568924915598,0.20328287382010632,0.042774966602420007,0.00037899844693809213,0.0040380620671114503,0.00057986698022518689,0.25661790224877407,2.3042829233541939e-07,1.4186674477969962e-09,0.49232709798746516
0.0098645833333333328,17.140331881240545,-4.7212234468735277e-269,1810.1293911481882,101325.0,0.12773015161072374,0.20412228505177241,0.041333770761531261,0.0003455627997919924,0.0039963073192449336,0.00054936899492388596,0.25694796768883765,2.0668204488258954e-07,1.227915459598644e-09,0.4927045294739375
0.0098958333333333329,17.23207762116408,-4.7212234468726992e-269,1821.1176176999268,101324.99999999997,0.1270500722854389,0.20490690430282407,0.039990876526313467,0.00031912524931006393,0.0039517076150621996,0.00052136695644190191,0.2572528040466327,1.8803556413205835e-07,1.0840988942636516e-09,0.49305702618375247
0.0099270833333333329,17.316900950178422,-4.7212234468718707e-269,1831.3048408723405,101324.99999999999,0.12642771634494676,0.20563987536311912,0.038737590991539776,0.0002974476485526621,0.0039050706097601006,0.00049553890120434315,0.25753727284761857,1.7287982065843569e-07,9.7099873056833572e-10,0.49338702978738608
0.0099583333333333329,17.395405201022513,-4.7212234468710314e-269,1840.7598850427328,101325.0,0.12585713099148949,0.20632464569667905,0.037566088399759515,0.00027911970644661674,0.0038570077317740831,0.00047163851869012777,0.25780469256705485,1.6020272399654688e-07,8.7913504600895922e-10,0.49369664629773674
0.010020833333333333,17.534780900053001,-4.7212234468693421e-269,1857.6203396328888,101325.0,0.1248567039493193,0.20755746511417328,0.035451883954846553,0.00024988112878029055,0.0037589007684190397,0.00042913895643789169,0.25829365439576152,1.4030475072217503e-07,7.4054905164454549e-10,0.49425893463628168
0.010083333333333333,17.65761856238991,-4.7212234468676367e-269,1872.5370383387299,101325.00000000001,0.12398807574039367,0.20865136167343742,0.033570879254313658,0.00022590510567284866,0.003660232635251638,0.00039203704301964289,0.25873740118251337,1.2443636059693051e-07,6.3530761225680974e-10,0.49476205803412321
0.010145833333333333,17.76673679100556,-4.7212234468659313e-269,1885.8330812679653,101325.00000000001,0.12322653340093513,0.20962818084745594,0.031886346788262965,0.00020563894645184283,0.0035626851533406374,0.00035949914115317047,0.25914254718435026,1.1138207980928306e-07,5.5255554880417232e-10,0.49521499000434988
0.010208333333333333,17.864305457641482,-4.7212234468641989e-269,1897.7586764507337,101325.0,0.12255347167713532,0.21050541926309713,0.030369217441376949,0.00018818453830662468,0.003467340256248997,0.00033083386460701152,0.25951403026663122,1.0041941131105303e-07,4.858108554689173e-10,0.49562487346450967
0.010270833333333333,17.951975046373708,-4.7212234468624612e-269,1908.5055909200296,101324.99999999999,0.12195493491740894,0.2112969584031158,0.028996401750079691,0.00017297105898391571,0.0033748704124654094,0.00030547836316422605,0.25985576900868951,9.1083120562941069e-08,4.3097975526524341e-10,0.49599745948940116
0.010333333333333333,18.030912880794013,-4.7212234468607074e-269,1918.2115824608552,101325.00000000001,0.12142098868105826,0.21201364675181361,0.027749586400567381,0.00015961108531043329,0.0032856549767981461,0.00028297131749955304,0.26017102094086064,8.3056430498151019e-08,3.8533835988079802e-10,0.4963374250853812
0.010458333333333333,18.164491564336753,-4.7212234468571513e-269,1934.7292007332746,101325.0,0.12052800903317229,0.2132453311110066,0.025594608085650339,0.00013775838365630337,0.0031189239712465294,0.00024536591735018317,0.26072817288787559,7.027924040452319e-08,3.1560606247855761e-10,0.49692976904836783
0.010583333333333333,18.277651580741139,-4.7212234468535414e-269,1948.7780392964887,101324.99999999999,0.11978173453103413,0.21429492417657664,0.023751843455882746,0.0001199827790131066,0.002964771987680039,0.00021466643196667393,0.26121470787020812,6.0205764854325525e-08,2.6311926828256778e-10,0.49743904282978846
0.010708333333333334,18.374749524750069,-4.7212234468498884e-269,1960.874359258373,101325.0,0.11914870862615928,0.2152004184837821,0.022157758119687784,0.0001053842731790991,0.0028227607586347714,0.00018932443909639921,0.26164276501136574,5.2145778871484358e-08,2.2272510789949069e-10,0.49788153654575007
0.010833333333333334,18.458975035548058,-4.7212234468461763e-269,1971.3980102679645,101325.0,0.1186049926464082,0.21598949764897704,0.020765618854691661,9.3273394656947015e-05,0.0026921457679599122,0.00016818828261583229,0.2620218496881907,4.560526223677486e-08,1.9100386708141502e-10,0.49826938056664194
0.010958333333333334,18.53267930920914,-4.7212234468424157e-269,1980.6303809760786,101325.0,0.11813324610743743,0.216682585366724,0.019540631903080873,8.3132838874873025e-05,0.0025721195519194111,0.00015040587505240271,0.26235936524321302,4.0231605968781899e-08,1.6566318037822208e-10,0.49861171882386623
0.011083333333333334,18.597486472410864,-4.7212234468386121e-269,1988.7682338757227,101325.00000000001,0.11772153067573707,0.21729446711331998,0.018457108233350221,7.4578110373185462e-05,0.0024619365812903176,0.00013534389243921943,0.26266105918419663,3.5772559490183731e-08,1.4514234763519827e-10,0.49891547096732858
0.011333333333333334,18.702383026879421,-4.7212234468308274e-269,2002.0181534722801,101325.0,0.11706116453506717,0.21830252930216063,0.016662885023503677,6.1452904679750784e-05,0.0022705588804822234,0.00011184403906378769,0.26316866181611098,2.9069612013747335e-08,1.1519766031237525e-10,0.4994220388491894
0.011583333333333334,18.78827266636625,-4.7212234468228813e-269,2012.9043641094272,101325.00000000001,0.11652593384711929,0.21913304219971927,0.015181610944072907,5.1405129821753547e-05,0.002104814620060009,9.3876757977740368e-05,0.26359346308189835,2.405136843596351e-08,9.350910010866671e-11,0.49984176312157225
0.011833333333333335,18.859836105403868,-4.7212234468148007e-269,2022.0004218113149,101325.0,0.11608369174774183,0.21982874159748805,0.013938971519651211,4.3590913330861361e-05,0.0019603610851648542,7.98624809106066e-05,0.26395360323827294,2.0217993567865754e-08,7.7378738110884172e-11,0.50019484886980914
0.012083333333333335,18.920335749465735,-4.7212234468065964e-269,2029.7074042619718,101324.99999999999,0.11571242185562167,0.22041923311816061,0.012883221740067599,3.741430877314623e-05,0.0018337614123284187,6.8745412394204092e-05,0.26426215003034115,1.7232104120405924e-08,6.5088251120816045e-11,0.50049545668074258
0.012333333333333335,18.97200705153795,-4.7212234467983167e-269,2036.301282918349,101324.99999999999,0.11539719612258574,0.22092482458535756,0.011978581181337771,3.2465666829963211e-05,0.001722460621261165,5.9814920946698358e-05,0.26452835985924794,1.4868779724634992e-08,5.553846956741283e-11,0.5007534782407006
0.012833333333333335,19.0515061939699,-4.7212234467822039e-269,2046.4999393628577,101324.99999999999,0.11491552058936327,0.22171529773858528,0.010558555487406297,2.5431136811983774e-05,0.0015421676100935231,4.6936720515510115e-05,0.26495084613949987,1.1557149776715649e-08,4.2440936284099733e-11,0.50116075356749679
0.013333333333333334,19.114063221587475,-4.7212234475941005e-269,2054.5443373434291,101324.99999999999,0.11453929255655719,0.22233984449353361,0.0094356783078032181,2.0405020743834387e-05,0.0013950742080859042,3.7772488723952939e-05,0.26528777378776502,9.2250978189932444e-09,3.3430437653380028e-11,0.50148344243481602
0.014083333333333333,19.183397457095001,-4.7212259234501227e-269,2063.4970857698409,101324.99999999999,0.11412513841614914,0.22303992691893867,0.0081738871719018585,1.5407337921113597e-05,0.0012248821962440812,2.8585841269037707e-05,0.26566985918744385,6.9362658691041759e-09,2.4772331767532099e-11,0.50184744438524309
0.014833333333333334,19.236338974776288,-4.7100239367284224e-269,2070.3475720166134,101324.99999999999,0.11381088402051044,0.22357651487924579,0.007206317171739098,1.2013101158264413e-05,0.0010909657628520248,2.2360342291544426e-05,0.26596483672433685,5.3986571938848828e-09,1.9069068433729023e-11,0.50212698660065003
0.016333333333333335,19.30571229580806,-1.0091672839528881e-265,2079.3661340836593,101324.99999999999,0.11340161850047466,0.22428897709755324,0.0059180467745959245,8.1537916154394758e-06,0.00090794933302111515,1.5205851599838168e-05,0.2663609410977566,3.6678092222561643e-09,1.2770692623748408e-11,0.50250072237327803
0.017833333333333333,19.353915389651629,6.1776386453979544e-260,2085.6525830456353,101324.99999999999,0.11311890131213295,0.22478794174707772,0.0050148146725254878,5.8639892087745997e-06,0.00077649510054970516,1.0980646182764925e-05,0.26664056876286268,2.6483474110707213e-09,9.1300773279994525e-12,0.50276333242411553
0.018583333333333334,19.374150948713726,6.1376430234837371e-258,2088.2887501180985,101325.00000000001,0.11300061809557439,0.22499637166999034,0.0046386390155204174,5.007139055260326e-06,0.00072101442256311153,9.4170820078135562e-06,0.26675714596446454,2.2677419543402689e-09,7.7856006486910075e-12,0.50287240243087106
0.018958333333333334,19.383469386705723,3.5806435116405189e-257,2089.4945707429742,101324.99999999999,0.11294622774836566,0.22509014336184219,0.0044709004121110691,4.6422788165187914e-06,0.00069616064079649597,8.7576533194151171e-06,0.2668088268551877,2.1056738692988117e-09,7.2154806495919146e-12,0.50292056668503726
0.019333333333333334,19.392109057965914,2.8095909875610784e-256,2090.5961229589038,101325.0,0.11289584290226426,0.2251723415879828,0.0043264755285441761,4.3346416717343293e-06,0.00067474901993336517,8.2090265932075882e-06,0.26685268842517085,1.9688899693240122e-09,6.7350252193433156e-12,0.50296119979447884
0.019666666666666666,19.398725326500035,1.2972391658704583e-255,2091.4117893385542,101325.0,0.11285728688245958,0.22522623498531807,0.0042355279708532374,4.1277647295794459e-06,0.00066133930800227206,7.8729587799777965e-06,0.26687932621968874,1.8763702301548091e-09,6.4100882596650606e-12,0.5029855689098478
0.02,19.39872532145068,0.0,2091.4117893385542,101324.99999999999,0.11285728687933773,0.22522623500923966,0.0042355279707224636,4.1277647294519996e-06,0.00066133930798185285,7.872958779734715e-06,0.26687932621144878,1.8763702300968755e-09,6.4100882594671455e-12,0.50298556889431789
