z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0094505208333333333,6.214140580456375,6.8035375861539048e-136,1431.6599564755552,101324.99999999999,0.21314262342824813,0.030027087041281385,0.016906763103995488,0.079511051396846846,0.0066295537343657469,0.0074706695646033789,0.18915920157313193,5.6845641985359616e-05,2.6326635623549703e-05,0.67021250130816645
0.0094583333333333325,6.2829886686126644,6.8035376130596275e-136,1447.8717981373741,101325.0,0.2108070371484587,0.028098062981985479,0.016865846675304136,0.077519245831597167,0.0069586681010960459,0.0076429025429064342,0.19231290362912767,5.4100430379873592e-05,2.2295332722629825e-05,0.67052597447488049
0.0094661458333333316,6.3483900939485221,6.8035376393394747e-136,1463.2968971205239,101325.0,0.2086352927379403,0.026368889530643241,0.016777919148419234,0.075700790571585769,0.0072751699971074831,0.0077890735836876309,0.19518851231059928,5.1593462286207394e-05,1.8646581542709768e-05,0.67082940481412834
0.0094739583333333325,6.4105202103078529,6.8035376653521982e-136,1477.9772267639444,101325.0,0.20661322048942649,0.024823126151868727,0.016648743431345401,0.074046112885946674,0.0075780581597921634,0.0079104042549145177,0.19780543679909413,4.9303520905082678e-05,1.5401154593181766e-05,0.67112341364154005
0.0094817708333333334,6.4695544734561485,6.8035376911479174e-136,1491.9541018925254,101325.00000000001,0.20472788831096483,0.02344440432477185,0.016483930205417902,0.072544695629393155,0.0078666236456472229,0.0080083232750156226,0.20018369639899578,4.7210616102666853e-05,1.2563320009436511e-05,0.67140855258464638
0.0094895833333333325,6.5256660195329808,6.8035377164815241e-136,1505.2677326932858,101325.00000000003,0.2029675165260402,0.022216771832169298,0.016288825620796855,0.071185500987078029,0.0081404193254022966,0.0080844039860471575,0.20234334648823052,4.5296080947626296e-05,1.0122915174871553e-05,0.67168531276415333
0.0094973958333333316,6.5790237088571475,6.8035377413870761e-136,1517.9568829895225,101324.99999999999,0.20132139421836479,0.021124955743747321,0.016068430561869414,0.069957321861917415,0.0083992276218860865,0.0081403091380310467,0.20430402186253599,4.3542627514912724e-05,8.0581155058366659e-06,0.67195413246699187
0.0095052083333333325,6.6297906098585573,6.8035377658908184e-136,1530.0586227815613,101324.99999999999,0.19977979752381175,0.020154551100190456,0.01582734789621416,0.068849062980228928,0.0086430280042724596,0.0081777432984958178,0.20608459003640478,4.1934364536866251e-05,6.3385289445009915e-06,0.6722154037907121
0.0095130208333333334,6.6781228812837661,6.8035377900127059e-136,1541.6081626166913,101325.00000000001,0.19833391047280902,0.019292144606124058,0.015569753477714629,0.067849957078536596,0.0088719654273348349,0.0081984128615199721,0.2077029029361778,4.0456781965822437e-05,4.9282849939595104e-06,0.67246947854563244
0.0095208333333333325,6.7241690018047713,6.8035378140472008e-136,1552.6387565303544,101325.0,0.19697574901934722,0.01852538366210545,0.015299386495180162,0.066949723482693693,0.0090863205926307051,0.0082039933718028955,0.20917563326486385,3.9096708697889009e-05,3.7888581771307692e-06,0.67271667356384812
0.0095286458333333317,6.7680692929873327,6.8035378382821439e-136,1563.1816605607603,101324.99999999999,0.1956980888236172,0.017843001127610184,0.01501955491442006,0.066138677287844033,0.0092864826243140332,0.0081961036889752637,0.21051818117684065,3.7842249956355508e-05,2.8814516808174909e-06,0.67295727547835849
0.0095364583333333326,6.8099556825581615,6.8035378618890959e-136,1573.2661348082554,101325.00000000001,0.19449439723316272,0.017234805605938843,0.014733152138153941,0.065407797473376203,0.0094729245066406606,0.0081762863855900439,0.2117446373372352,3.6682710463400966e-05,2.1688521159116935e-06,0.67319154499048584
0.0095442708333333334,6.849951658589541,6.8035378851523172e-136,1582.9194783796538,101324.99999999999,0.19335876976636676,0.016691646032933643,0.014442681508012079,0.06474876188683619,0.0096461814298357991,0.0081459936907232744,0.21286778957626784,3.5608508795684019e-05,1.6167396213477527e-06,0.67341972062697408
0.0095520833333333326,6.8881723704275251,6.8035379080756294e-136,1592.1670880898089,101325.0,0.19228587126398763,0.016205358136314501,0.01415028582179464,0.06415395630619268,0.0098068320377561365,0.0081065782524354854,0.21389916187698135,3.4611087408783795e-05,1.1944927499946475e-06,0.67364202198836642
0.0095598958333333317,6.9247248380543613,6.8035379312122618e-136,1601.0325333218709,101325.0,0.19127088175196164,0.015768699060529103,0.013857779583878556,0.063616463895895828,0.0099554824626246728,0.00805928798948587,0.21484907612420021,3.3682821837637447e-05,8.755629270412178e-07,0.67385865249862109
0.0095677083333333326,6.9597082374918928,6.8035379542857868e-136,1609.5376408683587,101325.00000000001,0.19030944695776714,0.015375275225352819,0.013566682212292539,0.063130040420974032,0.010092752964312335,0.0080052643289470933,0.21572672872990839,3.2816931542476782e-05,6.375103050994992e-07,0.67406980167636532
0.0095755208333333335,6.9932142354338112,6.8035379770212021e-136,1617.7025848289632,101325.00000000001,0.18939763334483453,0.015019467368402402,0.013278250872331501,0.06268907965063937,0.010219266958424622,0.0079455431755046605,0.21654027582902108,3.2007393567133589e-05,4.6179508037566463e-07,0.67427564695702891
0.0095833333333333326,7.0253273513281203,6.8035379994182588e-136,1625.5459777045103,101324.99999999999,0.18853188747342625,0.014696355745814958,0.012993511984372064,0.062288572515001597,0.010335642213757384,0.0078810580248120984,0.21729692214782712,3.1248857818046925e-05,3.3341007575791129e-07,0.67447635510052095
0.0095911458333333317,7.056125329555309,6.8035380217486201e-136,1633.0849597039874,101325.00000000001,0.18770899945848718,0.014401647643855486,0.012713290760839428,0.061924062800001123,0.010442484023218191,0.0078126447131435083,0.21800300985611584,3.053655678646476e-05,2.4042576636597719e-07,0.67467208322027372
0.0095989583333333326,7.0856795082924773,6.8035380440095015e-136,1640.3352840111129,101325.0,0.18692607026810892,0.014131608685446061,0.012438238366091953,0.061591601486068334,0.010540380207060451,0.0077410473864086681,0.21866410471707221,2.9866184848613682e-05,1.7350126294428436e-07,0.6748629794657407
0.0096145833333333326,7.1412683828930774,6.8035380876967335e-136,1654.0151807335146,101325.0,0.18547100524001184,0.013656719491954093,0.011906203600080078,0.061013514697539163,0.010710707680709279,0.0075906044521469917,0.2198635553961624,2.8641527167101885e-05,9.6215779580228592e-08,0.67522995693846133
0.0096302083333333326,7.1928661760669419,6.8035381305389411e-136,1666.7579253016017,101325.0,0.18414053497481456,0.0132455942867299,0.011398984205044283,0.060521124047631131,0.010852877164093186,0.0074344730128332566,0.22093993948400992,2.753950409771671e-05,5.6813539853095291e-08,0.67557941148202083
0.0096458333333333326,7.2408818252349683,6.8035381730569787e-136,1678.6552321723625,101325.0,0.1829194644561648,0.0128831247688804,0.010917658756508951,0.060097088358244483,0.010970555195979186,0.0072757331097787308,0.22191681238291078,2.6541391784829861e-05,3.6859316404514958e-08,0.67591244917659621
0.0096614583333333327,7.2856662582859268,6.8035382152324984e-136,1689.7862558594393,101325.0,0.18179507250349142,0.012558065294741069,0.01046234224127579,0.059727936593074606,0.011066997899740414,0.0071166993088210822,0.22281220514109545,2.5631824682215128e-05,2.6586715796266981e-08,0.67623009510985355
0.0096770833333333327,7.3275205304212419,6.8035382562636343e-136,1700.2193272297802,101325.0,0.18075667207772472,0.012262069520036382,0.010032511540143254,0.059403240528233023,0.011145053420350236,0.0069590723214208415,0.22363993031494162,2.479835896470795e-05,2.1032983012711246e-08,0.67653330296292691
0.0096927083333333327,7.3667024835237545,6.8035382969243516e-136,1710.0133468322244,101324.99999999999,0.1797952650621044,0.011988952148936602,0.0096272386147184461,0.059114936688040756,0.011207193055425644,0.0068040786869032486,0.22441059325813323,2.4030876152236288e-05,1.7762097291545923e-08,0.67682295890959265
0.0097083333333333327,7.4034320248943013,6.8035383371984483e-136,1719.2188616415667,101325.0,0.1789032736714091,0.011734132467204984,0.0092453520063945343,0.058856775315013987,0.011255564846575616,0.0066525979124037269,0.22513235911488402,2.3321024908502357e-05,1.5603539733759999e-08,0.67709988170907498
0.0097395833333333327,7.4701262385102956,6.8035384151034284e-136,1735.9974766020568,101325.0,0.17730600305331654,0.01127025747722284,0.0085493302131514487,0.058417195130897027,0.011316632322505307,0.006362834362645264,0.22644507330614269,2.2055242336195718e-05,1.289367572946262e-08,0.67761660905142351
0.0097708333333333328,7.5298416590189898,6.8035384908359958e-136,1751.0772027702521,101325.00000000001,0.175899877531145,0.010847360433374031,0.0079291063363939283,0.058044484087336562,0.011343789962462292,0.0060903578274254626,0.22763259175915468,2.0940347605997818e-05,1.0990853342445542e-08,0.67809135825539368
0.0098020833333333328,7.5836190950007687,6.8035385641267572e-136,1764.7037207483115,101324.99999999999,0.17465252527249017,0.010455889040030515,0.0073749052613847699,0.057722428765853061,0.011344921876258964,0.0058353489774336884,0.22871761978545849,1.9948035767453428e-05,9.5316069241932604e-09,0.67852892872620618
0.0098333333333333328,7.6322926788300647,6.8035386354370782e-136,1777.0754527218483,101324.99999999997,0.1735387099758944,0.01009009787979433,0.0068780381107273521,0.057440211941587729,0.011325935087156253,0.005597182554577306,0.22971601136010336,1.9056886845503743e-05,8.3658355508745201e-09,0.67893345781337278
0.0098645833333333328,7.676536128803189,6.8035387045143507e-136,1788.3538007962245,101325.00000000001,0.1725385256338395,0.0097463367051306982,0.0064309959826630934,0.057190382470559263,0.011291265514993766,0.0053748560135912001,0.23063938186545641,1.8250593448747371e-05,7.4125270773820801e-09,0.67930852344162973
0.0098958333333333329,7.7168950501700442,6.8035387713506044e-136,1798.6703674089979,101325.00000000001,0.17163615897631146,0.0094221280913611531,0.0060273746948978696,0.056967657063439252,0.011244270008436376,0.005167234203325273,0.23149658457950592,1.7516546265447115e-05,6.6200756142930846e-09,0.67965722819269314
0.0099270833333333329,7.753808910625005,6.8035388363737227e-136,1808.1319218382748,101324.99999999999,0.17081904402046477,0.0091156749150659248,0.0056617381703984787,0.056768219768371403,0.011187520134165588,0.0049731856879677416,0.23229454256816703,1.684485963410119e-05,5.9528234445318618e-09,0.67998226794340622
0.0099583333333333329,7.787624559952552,6.8035388991340207e-136,1816.8234547646061,101324.99999999999,0.17007730861054243,0.0088256142530908233,0.0053294574082802925,0.05658929454625141,0.011123064049454861,0.0047916816476810745,0.2330386743466982,1.6227671919586382e-05,5.3848631789531496e-09,0.68028598069176061
0.010020833333333333,7.8467756638445634,6.8035390165807529e-136,1832.0933371792521,101325.0,0.16879522014631804,0.0082927182082983917,0.0047538802037511915,0.056287158189794829,0.01097721272528456,0.0044647390460190927,0.23437476456835685,1.5140655360252417e-05,4.482945238890216e-09,0.68083438192018964
0.010083333333333333,7.897983297766789,6.8035391256985753e-136,1845.3610617802001,101325.00000000001,0.16770081369800985,0.0078101328687372419,0.0042674064198873155,0.056034572179834236,0.01081796774130549,0.0041742483489794592,0.23556158029384519,1.4191758295569159e-05,3.7883663119146159e-09,0.6813198966007491
0.010145833333333333,7.9427112920311229,6.8035392264306279e-136,1856.988113332003,101325.0,0.16675643579404717,0.0073717686895481468,0.0038523927043692288,0.055821533885910157,0.010650849118738684,0.003914925305077724,0.23662264641964895,1.3354622369213086e-05,3.2419993859462949e-09,0.68175252601233849
0.010208333333333333,7.9820684074637329,6.8035393191743351e-136,1867.2498953413121,101325.0,0.16593421128204625,0.0069725377780230141,0.0034954650549939271,0.055640682373812485,0.010479787672645329,0.0036823613633421657,0.23757630495550436,1.2609578543835283e-05,2.8041353322488409e-09,0.68214024841899945
0.010270833333333333,8.0168920873092659,6.8035394031557012e-136,1876.3559302773183,101325.0,0.1652134282411356,0.006608134276538208,0.0031863494471512373,0.05548659917144013,0.010307548702561916,0.00347293719745517,0.23843695823395675,1.1941888355108387e-05,2.4478459758983727e-09,0.68248952863469547
0.010333333333333333,8.0477899880971275,6.8035394789040306e-136,1884.4601696137779,101325.00000000001,0.16457912390041682,0.0062749626368918633,0.0029170357096793055,0.055355524942547051,0.010136141002550241,0.0032837229599741035,0.23921559190700195,1.1340439405045428e-05,2.1543506920525057e-09,0.68280567824759975
0.010458333333333333,8.0989651514790229,6.8035395949823407e-136,1897.9597912483987,101325.0,0.16353919306819228,0.0056953189513327795,0.0024786768431490267,0.055155357382781822,0.009803665799791585,0.0029605650853727996,0.24054536779872485,1.031660592920353e-05,1.7102226362047759e-09,0.68335072982269529
0.010583333333333333,8.1413167754627285,6.8035396731123397e-136,1909.1728029154958,101325.0,0.16268845225855755,0.0051986136135789172,0.0021308722922028368,0.055003309867321701,0.0094848815736036738,0.0026876960292864776,0.24167424786504249,9.4479333122994231e-06,1.3846196251031066e-09,0.68381092944103206
0.010708333333333334,8.1768857563570645,6.8035397097950975e-136,1918.6194619976857,101325.00000000001,0.16198076688376498,0.0047695692845092733,0.0018504856276864308,0.054886683361626228,0.0091820161781852594,0.0024549953301894458,0.24264357684472729,8.7014701574556924e-06,1.1394966096949689e-09,0.6842039707634221
0.010833333333333334,8.2071307611518076,6.8035396999848827e-136,1926.6735342786651,101325.0,0.16138383365332268,0.0043964205391261585,0.0016213723770425799,0.054796634819396201,0.008896012419136845,0.0022547454678058442,0.24348384560476283,8.0533308849713124e-06,9.508388558170929e-10,0.68454291449100579
0.010958333333333334,8.2331056109868612,6.8035396364713749e-136,1933.6065341055937,101324.99999999999,0.1608746793871998,0.0040700230550814965,0.0014320320192394822,0.054726903631064285,0.008627023762959294,0.0020811071851935745,0.24421784096134033,7.4860140412922031e-06,8.0301829211713364e-10,0.68483758256806204
0.011083333333333334,8.2555404164983432,6.8035395089587527e-136,1939.6087752383432,101325.0,0.16043749515071085,0.0037833414046640934,0.0012741457103206089,0.054673325728428847,0.0083749275076075973,0.0019296777362497056,0.24486208708612262,6.9866908991209136e-06,6.8556325454883768e-10,0.68509550745014425
0.011333333333333334,8.2909060729052619,6.8035389047123238e-136,1949.1248243917378,101324.99999999999,0.1597531336094611,0.0033154176159189371,0.0010336420945238594,0.054608088369482152,0.007926611994584748,0.0016852338745102001,0.24590667935395613,6.1717132811331628e-06,5.1761184479034692e-10,0.68551815446613107
0.011583333333333334,8.3191283061988468,6.803537777083537e-136,1956.7390395456414,101325.0,0.15921117898815107,0.0029363042184149062,0.00085410711473867407,0.054570319776663545,0.0075276386341559644,0.0014886877435471987,0.2467576147288115,5.5050312558078257e-06,4.0091182645676197e-10,0.68585982235150056
0.011833333333333335,8.3421142605135969,6.8035358584611704e-136,1962.9537002728287,101324.99999999999,0.15877248677876213,0.0026245766441520776,0.00071688761578406104,0.054550504704059748,0.0071712643983994412,0.0013281217255753472,0.24746280379795946,4.9517488272469022e-06,3.1724345466078948e-10,0.68614088904799908
0.012083333333333335,8.3611538135616001,6.8035327644626172e-136,1968.1097791855796,101325.0,0.15841093900287392,0.0023651065482122552,0.00060993832407174901,0.054542554470194383,0.0068519500106456006,0.0011951348597760605,0.24805545385098726,4.4870671895968771e-06,2.5568565946420945e-10,0.68637537461323739
0.012333333333333335,8.377113214057152,6.8035279629323714e-136,1972.4375068692834,101325.0,0.15810914737898388,0.0021471973368262635,0.00052530914495353882,0.054542560957259657,0.0065654569356005787,0.0010838549483612604,0.24855848750723566,4.093467657824588e-06,2.0946967730607183e-10,0.6865730394926356
0.012833333333333335,8.4010170614459039,6.803506746693948e-136,1978.9477964126686,101324.99999999999,0.15765927172918295,0.0018165467624815823,0.00040621722360935125,0.05455981119684454,0.0060911529925247255,0.00091589051736491408,0.24932918993897196,3.4913352981581041e-06,1.4872005637513441e-10,0.68687769988418479
0.013333333333333334,8.4193903779708528,6.8034663529257338e-136,1983.958203623886,101324.99999999999,0.1573152187185726,0.0015640426064900907,0.00032315484697766929,0.054585087184142955,0.0056931084135414031,0.00078801685089359842,0.24993073657570419,3.0252842086703545e-06,1.0958804537445247e-10,0.68711282812845342
0.014083333333333333,8.4392501158375293,6.8033309977995655e-136,1989.387843213935,101325.0,0.15694501770880956,0.0012927521232131811,0.00024185089525578026,0.054628628561473616,0.0052191116114959401,0.00065107399752078337,0.25059327735361259,2.5188126439297975e-06,7.441909716248075e-11,0.6873707865703651
0.014833333333333334,8.4541178129293044,6.8030762065824302e-136,1993.455819976457,101325.00000000001,0.15666901295311692,0.0010932797352104329,0.00018767926918278186,0.054672250397170441,0.0048338495501502642,0.00055057366877798899,0.25109608630461611,2.1418205799574316e-06,5.2987921630172329e-11,0.68756413920132409
0.016333333333333335,8.4731670907299232,6.8016809116797664e-136,1998.6788440955711,101324.99999999999,0.1563168078010562,0.00084375354728445488,0.00012697356515783118,0.05474757510310415,0.0042877582911938529,0.00042503376062553202,0.25175224071994778,1.6649855173525186e-06,3.1391692283035035e-11,0.68781499999577744
0.017833333333333333,8.4862461602536943,6.7988446367485974e-136,2002.2665173927037,101325.0,0.1560759192836692,0.00067859519029960153,9.1615534401535999e-05,0.0548118403252379,0.0038781402567013255,0.0003420137709285802,0.25220913247354954,1.3456307434774785e-06,2.0230052585699345e-11,0.68798731679790792
0.018583333333333334,8.4917099767093429,6.7969841310223668e-136,2003.7624756245061,101325.0,0.15597551317406294,0.0006120746891468148,7.8562071543994142e-05,0.05484120438466486,0.003699650806308903,0.00030857078136583719,0.25240063199445101,1.2160434132069779e-06,1.6431152216370739e-11,0.68805808921267408
0.018958333333333334,8.4942095041605619,6.7959347976302415e-136,2004.4435256985928,101324.99999999999,0.15592962511295932,0.00058300106910608173,7.3055998278318934e-05,0.054854682280219211,0.003617554107245255,0.0002939135478369341,0.2524875025689039,1.1591593441754224e-06,1.4894412941088589e-11,0.68808913125417182
0.019333333333333334,8.4964930275678832,6.7947646866132533e-136,2005.0597357644949,101324.99999999999,0.15588772729673397,0.00055843828866943143,6.8463147595065413e-05,0.054866273366307609,0.0035441669178230694,0.00028146221220225713,0.2525649954356331,1.1108934911068717e-06,1.3652703796527175e-11,0.68811508972462554
0.019666666666666666,8.4981700355953063,6.7936425440531981e-136,2005.5026744363922,101325.0,0.15585697222372205,0.00054340526082677333,6.5620283889942856e-05,0.054873312850828804,0.0034944282812887978,0.00027365967170109458,0.25261820145723696,1.0809503836931184e-06,1.2912670778131982e-11,0.68813029123093128
0.02,8.4981700355742706,0.0,2005.5026744363922,101325.0,0.1558569722233152,0.0005434052636583553,6.5620283889756956e-05,0.054873312850673338,0.0034944282812788981,0.00027365967170031927,0.25261820145652125,1.0809503836900559e-06,1.2912670778095401e-11,0.68813029122898173
