z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0094583333333333325,9.0994381155260662,-1.0421453524481943e-178,1500.3168813832413,101324.99999999999,0.19545097307327064,0.042756498804272146,0.028259428097060009,0.058964201753592467,0.0085011452432340821,0.008829080426990708,0.21124200321649045,4.244330914780018e-05,1.5159210513112486e-05,0.64139003993869925
0.0094661458333333316,9.2020545174703194,-1.0421455363104887e-178,1517.8925418409476,101325.00000000001,0.19327140810100774,0.040494660294640938,0.028176768556988651,0.056774898104501946,0.0089187144309587386,0.0089725705210410671,0.21479784490874254,3.9932672191290534e-05,1.2230226660133076e-05,0.64181238028427479
0.0094739583333333325,9.299453197331502,-1.0421457201727831e-178,1534.6139542926683,101324.99999999999,0.19124716219284554,0.038498473806936356,0.02802321449712988,0.054799021757518641,0.0093196257141673466,0.0090872426000106268,0.21800513537347113,3.7675838694412863e-05,9.7056074136216616e-06,0.64221990480465796
0.0094817708333333334,9.3919338468331741,-1.0421458948419628e-178,1550.5314059476198,101325.00000000001,0.1893639864661146,0.036741878915468831,0.027808687790407041,0.053020908429167957,0.0097027572730476637,0.0091754601168064914,0.22089361446749164,3.5647398771792035e-05,7.576925586579748e-06,0.64261346868325198
0.0094895833333333325,9.4797915849927659,-1.0421460741076998e-178,1565.6937720023409,101325.0,0.18760898041379478,0.035199626088323194,0.02754258209165434,0.051424332793160582,0.010067335934666889,0.0092396302484580601,0.22349297512160637,3.3823525824679267e-05,5.8202221396461359e-06,0.64299387397416619
0.0094973958333333316,9.5633130281376513,-1.0421462579699942e-178,1580.1480125496651,101324.99999999999,0.18597049249582637,0.033847737362835792,0.027233616758198687,0.049993055817244947,0.010412905250990921,0.0092821394457417387,0.22583209198963627,3.2182157391985802e-05,4.4004859959580728e-06,0.64336187073196371
0.0095052083333333325,9.6427733651860326,-1.0421464372357313e-178,1593.9388204348945,101324.99999999999,0.18443802071498483,0.032663820608242577,0.026889747146475681,0.048711242799605328,0.010739290652087157,0.0093053041519884656,0.22793845773864146,3.070308752090006e-05,3.2761504176192468e-06,0.64371815766502072
0.0095130208333333334,9.7184343122300199,-1.0421466165014683e-178,1607.1083970247475,101325.00000000001,0.18300211499993216,0.031627259288984716,0.026518121628643691,0.047563766831761466,0.011046562871414438,0.0093113346616612701,0.22983780054335803,2.936798540356692e-05,2.4031217001570457e-06,0.64406338306707267
0.0095208333333333325,9.790542807355946,-1.0421467957672053e-178,1619.6963323277928,101325.0,0.18165428297209224,0.030719300821203183,0.026125075591517381,0.046536414798626066,0.011335000873170771,0.0093023100786332451,0.23155385309420234,2.8160356344895287e-05,1.7380355696952981e-06,0.64439814635073245
0.0095286458333333317,9.8593303071305289,-1.0421469658398276e-178,1631.7395671387837,101325.0,0.18038690034016458,0.029923065807282882,0.025716153297625617,0.045616013420912642,0.011605055439552578,0.0092801624434502034,0.23310824328915106,2.7065460513134424e-05,1.2406129227323751e-06,0.64472300022858908
0.0095364583333333326,9.9250125553667026,-1.04214713591245e-178,1643.2724171536559,101325.00000000001,0.1791931268167373,0.029223498366058469,0.0252961495297605,0.044790491927275584,0.011857314420044073,0.0092466682720382005,0.2345204787195862,2.6070203188728046e-05,8.751310935482206e-07,0.64503845343095467
0.0095442708333333334,9.9877897088133007,-1.0421473105816296e-178,1654.3266417628936,101325.0,0.17806682812748648,0.028607275035594546,0.024869164186946388,0.04404889625471084,0.012092470438762194,0.0092034459492044886,0.23580800022144208,2.5163007968668192e-05,6.111259472412954e-07,0.64534497377942346
0.0095520833333333326,10.047846720484278,-1.0421474806542519e-178,1664.9315430877627,101325.0,0.17700250440630855,0.028062686748284046,0.024438664289946357,0.043381367619125109,0.012311291632809149,0.0091519576273477472,0.23698628348707371,2.4333682009932201e-05,4.234926191093354e-07,0.64564299142078485
0.0095598958333333317,10.10535389754922,-1.0421476461303169e-178,1675.1140835252679,101325.0,0.17599522504735735,0.027579505464764498,0.024007549079177588,0.042779096153756989,0.012514595782093647,0.0090935144822112089,0.23806897154984563,2.3573280146408841e-05,2.9216598339274439e-07,0.64593290204202058
0.0095677083333333326,10.1604675658494,-1.0421478162029392e-178,1684.8990124691472,101324.99999999999,0.175040569917083,0.027148844390621683,0.023578214981430312,0.042234258260729386,0.012703228009467091,0.0090292843675412234,0.23906802455325613,2.2873972670664142e-05,2.0154734655224442e-07,0.64621506991693689
0.0095755208333333335,10.213330786494609,-1.0421479862755615e-178,1694.3089949045991,101325.0,0.17413457671143415,0.026763018387445558,0.023152618151296774,0.041739944462533485,0.012878042093836818,0.0089603010872389578,0.23999387641738515,2.2228919576321195e-05,1.3981329170351762e-07,0.6464898306673954
0.0095833333333333326,10.264074081299182,-1.0421481471550691e-178,1703.3647362074744,101325.0,0.1732736941690542,0.026415409264657349,0.022732333049043485,0.041290082921474403,0.013039885360448481,0.0088874746678462672,0.24085559072861909,2.1632151279886925e-05,9.8206024597260752e-08,0.64675749365060642
0.0095911458333333317,10.312816132947178,-1.0421483172276914e-178,1712.0850987144049,101324.99999999999,0.17245474081348636,0.026100339097251953,0.022318606103292702,0.040879362422603795,0.013189587107389284,0.0088116021694964134,0.2416610103771939,2.1078449040673701e-05,7.0368949533228509e-08,0.64701834390478175
0.0095989583333333326,10.359664432974292,-1.0421484827037564e-178,1720.487206499301,101325.0,0.1716748688864986,0.025812953531185016,0.02191240393477464,0.04050315747049818,0.013327950625134076,0.0087333787268318412,0.24241689716048248,2.0563195143906591e-05,5.1760286962270291e-08,0.64727264359566294
0.0096145833333333326,10.448001837250418,-1.042148809059329e-178,1736.3852243716462,101324.99999999999,0.1702233652803419,0.025309893308373431,0.02112650664113902,0.03984376199094973,0.013572443878303897,0.0085720803921222576,0.24379441909635499,1.9637236543701627e-05,3.257076623107608e-08,0.64776122488544674
0.0096302083333333326,10.530327326674172,-1.0421491354149015e-178,1751.2591099510437,101325.0,0.16889256886094078,0.024873655248591083,0.020376477747887801,0.039273319974106609,0.01378202191031375,0.0084075935912925337,0.24504152320974298,1.8817990526760142e-05,2.3524176617789892e-08,0.64822656680336188
0.0096458333333333326,10.607256158421382,-1.0421494571739167e-178,1765.2086620414602,101325.0,0.16766768017535374,0.024486225926267736,0.019663679996731295,0.038772894159393945,0.013961454123237339,0.0082425013187498626,0.24618475262795417,1.8086838308022849e-05,1.8943395744605111e-08,0.64867038606596183
0.0096614583333333327,10.679311824982786,-1.0421497789329319e-178,1778.3193174509297,101325.0,0.16653638944319188,0.024134670988798446,0.018988082814645126,0.038328125383579791,0.014114907692290259,0.0080786913176343934,0.24724386031119114,1.7428993468807457e-05,1.6316970327607922e-08,0.64909421618142182
0.0096770833333333327,10.746939215041111,-1.0421500960953897e-178,1790.6641826561279,101325.00000000001,0.16548842395481925,0.023809743918424543,0.018348768116417818,0.037928158062930262,0.014245956049351739,0.0079175067219992897,0.24823357935649049,1.6832859242931672e-05,1.4574615801342256e-08,0.64949944034052709
0.0096927083333333327,10.810514691009457,-1.0421504086612902e-178,1802.3055516067886,101325.00000000001,0.1645152043021126,0.023504860183888785,0.01774427961632976,0.037564796279949797,0.01435763598661809,0.0077598817453541488,0.24916493250095403,1.6289295450716795e-05,1.3268371239216571e-08,0.64988731112308362
0.0097083333333333327,10.870353309423328,-1.0421507212271907e-178,1813.2959499269448,101325.00000000001,0.16360958860737773,0.023215355158764713,0.017172854673728099,0.037231846536869666,0.014452542134003338,0.0076064645089046774,0.25004617335657536,1.5790972445429584e-05,1.2207230128781392e-08,0.65025896045147857
0.0097395833333333327,10.979661714388795,-1.042151350955549e-178,1833.4586015597615,101324.99999999999,0.1619807676393095,0.022674111308344267,0.01612605885668994,0.036644627238605287,0.014598613308462767,0.0073145253571839167,0.251672307632062,1.4913041485649461e-05,1.0549331226200852e-08,0.65095483270783505
0.0097708333333333328,11.078380651948876,-1.0421519714907926e-178,1851.7471485033884,101324.99999999999,0.16053736450677625,0.0221645624007193,0.015185255430365262,0.036125798092898058,0.014703016747743538,0.0070407100911702349,0.25316869794297214,1.4148916493383142e-05,9.2512388124952477e-09,0.65159780112639942
0.0098020833333333328,11.168050792002202,-1.0421525874294788e-178,1868.4250103995078,101324.99999999999,0.15924838326262886,0.02167922786589313,0.014336778509866113,0.035660126608213744,0.014774703385517436,0.0067846733692687525,0.25455704652857897,1.3475935858375511e-05,8.2064089623526451e-09,0.6521939595903945
0.0098333333333333328,11.249908122091606,-1.0421531987716077e-178,1883.7051281770143,101325.00000000001,0.1580896495756585,0.021214174377533795,0.01356864909272053,0.035237454411205849,0.014820405064743351,0.0065454953273545464,0.25585245121258349,1.2877293890804605e-05,7.3479944370620132e-09,0.65274848587197321
0.0098645833333333328,11.324951320316652,-1.0421538055171792e-178,1897.7607993923855,101325.0,0.1570420907285938,0.020767228207708186,0.01287061123829792,0.034850730669308966,0.01484520227523595,0.0063220203971551189,0.25706604281196255,1.2340408986303566e-05,6.6312644979911306e-09,0.65326581736008049
0.0098958333333333329,11.393987074261979,-1.0421544076661933e-178,1910.7330323842791,101325.0,0.156090578400371,0.020337079275774869,0.012233972174296583,0.034494896325491152,0.014852966194336835,0.0061130447468306665,0.25820639507405441,1.1855682687277634e-05,6.0249682645759249e-09,0.65374978450155996
0.0099270833333333329,11.457658422827549,-1.0421550098152075e-178,1922.7352088915936,101325.00000000001,0.15522316751335066,0.019922842964853579,0.011651385760196687,0.034166273868533367,0.014846675619548912,0.0059174164748957226,0.25928026943687149,1.1415697173770937e-05,5.5065735548186106e-09,0.65420371467135296
0.0099583333333333329,11.516457589842092,-1.0421556119642216e-178,1933.8552203218719,101325.00000000001,0.154430650117554,0.019523884012286052,0.011116617958365398,0.033862256419138793,0.014828696330390323,0.0057341096719535061,0.26029291227399787,1.1014661073415539e-05,5.0593417231921035e-09,0.65463050361345287
0.010020833333333333,11.620523787879506,-1.0421567886829057e-178,1953.6379272340337,101325.00000000001,0.1530476650687089,0.018772700146203851,0.010176319184022687,0.033324121282290058,0.014764874013619988,0.0054031185056740375,0.26214025537591784,1.0316435066510698e-05,4.3357924920317906e-09,0.6554082907214126
0.010083333333333333,11.711996620298606,-1.0421579654015899e-178,1971.1032993941385,101324.99999999999,0.15185233485297128,0.01807253615354178,0.0093653531441131952,0.032849368576760199,0.014676435934625108,0.0051076196266389116,0.26381319664753461,9.7145176667609713e-06,3.7662100819835087e-09,0.6561057716329094
0.010145833333333333,11.793090063218468,-1.0421591329271593e-178,1986.6479687605861,101325.00000000001,0.15080814468756645,0.017419408365277739,0.0086596374547093583,0.032427142799583135,0.014570585721273377,0.0048424974170236217,0.26533645628423869,9.1894161308667573e-06,3.3088335687089096e-09,0.65673507923292962
0.010208333333333333,11.865491657092829,-1.0421602958561713e-178,2000.576194751779,101325.0,0.14988793418458227,0.016809630477510572,0.0080407813369406701,0.032049190157230296,0.014452672146736933,0.0046034826302418152,0.26672960564390985,8.7266652693951408e-06,2.935120298962542e-09,0.65730590800704036
0.010270833333333333,11.930476324823413,-1.0421614449955113e-178,2013.1197981132923,101325.00000000001,0.14907150260880606,0.01623983406561081,0.0074945638496378168,0.031709278928805748,0.014326582153325823,0.0043870966382356259,0.26800818204965593,8.3155549224889915e-06,2.6253909888430566e-09,0.65782614413441476
0.010333333333333333,11.988944555109617,-1.0421625941348513e-178,2024.4454555089139,101325.0,0.1483445039250589,0.015707063895369057,0.007009861539805165,0.031403129097604655,0.014195140160762527,0.0041905513761387736,0.26918397328480881,7.9482376874597047e-06,2.3657969158248639e-09,0.65830233004202654
0.010458333333333333,12.087798396227885,-1.0421648694307444e-178,2043.7217375483624,101325.0,0.14713134472055117,0.014748949523207155,0.0061991796436410371,0.030887448282892381,0.013926448917234548,0.0038520928450431445,0.2712414487459282,7.329357019136134e-06,1.9630876606015311e-09,0.65913710072194676
0.010583333333333333,12.171562113716414,-1.0421671263404081e-178,2060.1295025664476,101325.00000000001,0.146118798585638,0.013895667625680756,0.0055334142196650201,0.03045129589632518,0.013655680086556155,0.0035630522423483273,0.27303675339068167,6.8090595825748972e-06,1.658276649533327e-09,0.65985732582088363
0.010708333333333334,12.243491976766038,-1.042169360267285e-178,2074.2738451221344,101325.0,0.14526035845490062,0.013131786306349157,0.0049786615044791595,0.030077897088450035,0.013388419399387366,0.0033136791815157485,0.27461802243772049,6.3645311261314801e-06,1.4214578788667829e-09,0.66048516812951397
0.010833333333333334,12.305954479386211,-1.0421715804044899e-178,2086.5970021334256,101325.00000000001,0.14452304668455135,0.012444878812918241,0.0045107632204586228,0.029754960915449789,0.013128130408743938,0.0030965393044281196,0.2760216015887656,5.9796519714780316e-06,1.2334541787219715e-09,0.66103714486380993
0.010958333333333334,12.360684417566151,-1.0421737959451373e-178,2097.424995984547,101325.0,0.14388313577365056,0.011824975082220942,0.0041121854908510395,0.029473355062039189,0.01287688256410675,0.0029060246337432689,0.27727516472866398,5.6429084752420347e-06,1.0815895299372602e-09,0.66152576844831013
0.011083333333333334,12.408874827042775,-1.0421760068892274e-178,2106.985310912301,101324.99999999999,0.14332435937007817,0.011264310287166625,0.0037700927204639052,0.029226808141456773,0.012635964665770306,0.002737950112565655,0.27839882020908147,5.3462031728854965e-06,9.5729523842138152e-10,0.66196070670302709
0.011333333333333334,12.487043565585411,-1.0421805850603579e-178,2122.5976775644422,101324.99999999999,0.1424271508442714,0.010308258223000764,0.003226580170102088,0.028833760712271894,0.012194312275177923,0.0024615580224716235,0.28027939988641204,4.8594097201873452e-06,7.7170449024113925e-10,0.66269127052913901
0.011583333333333334,12.551250650687036,-1.0421856964321421e-178,2135.4679754729241,101325.0,0.1416985518391046,0.009495825709258077,0.0028003467492103049,0.028516348041500099,0.011788011882882206,0.0022346570547949682,0.28186149522001702,4.4576149265238099e-06,6.3571062651602257e-10,0.66329885709170022
0.011833333333333335,12.604910504922904,-1.0421920166985119e-178,2146.2556278361071,101324.99999999999,0.14109533304279748,0.0087983116899700963,0.0024593494336730571,0.028255912709006847,0.011414863711095014,0.002045493259211115,0.28321039098662359,4.1200369994395995e-06,5.3305840410344804e-10,0.66381155764036237
0.012083333333333335,12.650398855601104,-1.0422032966502731e-178,2155.4212105297852,101325.0,0.14058798241645049,0.0081945498522901766,0.0021821007504476942,0.028039337888290456,0.011072429146420806,0.0018857412164180213,0.28437290938362525,3.8324119993450879e-06,4.5371201296483233e-10,0.66424909889679629
0.012333333333333335,12.689340595173245,-1.042285777275539e-178,2163.2812783356376,101324.99999999999,0.14015653900706,0.0076692847309798376,0.0019540087395249601,0.027857479768229134,0.01075867300020804,0.0017495951017336775,0.28538201527232121,3.5850345796828993e-06,3.9128557364978764e-10,0.66462535796113786
0.012833333333333335,12.749413770557943,-1.0650563754958714e-178,2175.474354316651,101325.0,0.1394961461846607,0.006830557045925,0.0016150525363753236,0.027588211252184601,0.010224244730149235,0.0015381248993232819,0.28697872847323902,3.1966630770352243e-06,3.0364651170217655e-10,0.66522188409608007
0.013333333333333334,12.79679744315416,-2.0330958739049419e-178,2185.1122944181725,101325.00000000001,0.13897962625730587,0.0061573224762211769,0.0013644352237144408,0.027384673867909708,0.0097627658392582545,0.0013727242156324508,0.28826055662084293,2.887653917812756e-06,2.4283255035229133e-10,0.66569463385967065
0.014083333333333333,12.849339471616233,-1.2163899563945478e-176,2195.8411130267054,101325.0,0.13841133424859797,0.0053936534334307357,0.0011030895249320002,0.027172627470641746,0.0091981999749716995,0.0011898382713223285,0.28971265853649097,2.53993834578659e-06,1.8341519176805785e-10,0.66622739266644959
0.014833333333333334,12.889383478501337,-2.3816935268861563e-175,2204.0310691574068,101325.00000000001,0.1379813362233237,0.0048056954521424871,0.00091826522031711994,0.027021346885748088,0.0087295447905395302,0.0010520813872515091,0.29083635875805697,2.2727911653792104e-06,1.4404852115387149e-10,0.66663443457073035
0.016333333333333335,12.941304340536805,3.4051923467352923e-173,2214.6908544145504,101325.0,0.13742779460003063,0.0040309308240940893,0.00069658580430185277,0.026845185232470026,0.0080560824781725736,0.00087452614605466124,0.29232382932865641,1.9212989660377378e-06,1.0017725302993708e-10,0.66717093878710709
0.017833333333333333,12.976727510525876,-3.7793154908029615e-170,2221.9779041299807,101324.99999999999,0.13705270897153182,0.0034995733493528034,0.00055914128894340965,0.026739485852696161,0.0075511344252602655,0.00075514262981478722,0.29335487348457234,1.6794250458501562e-06,7.502993981001842e-11,0.66753896946928448
0.018583333333333334,12.991376938027598,-3.3290018603412968e-169,2224.9867032116908,101325.0,0.13689818338054605,0.0032821936832818045,0.00050637706647100743,0.026698949168906368,0.0073325897461318365,0.00070678353822766708,0.29378252959312434,1.5799698697355937e-06,6.5845362769458665e-11,0.6676889971681419
0.018958333333333334,12.998048136566455,-7.7808055881344184e-169,2226.3482150787427,101325.0,0.13682792699466984,0.0031862899341227983,0.00048368700204179708,0.026680515996800158,0.0072330721098174469,0.00068545215806535976,0.29397500349232308,1.5358411054669482e-06,6.1984623784394529e-11,0.66775444340373924
0.019333333333333334,13.004151530229251,-1.9566706439762867e-168,2227.5764212566487,101325.0,0.13676371389190886,0.0031044099120960279,0.00046451054683344019,0.026662499028461347,0.0071455768827242616,0.00066711710906871896,0.29414556402685565,1.4977949761399881e-06,5.8766412751436825e-11,0.66780882464021807
0.019666666666666666,13.008764310106375,-3.998125770925576e-168,2228.4730713990853,101324.99999999999,0.13671522651562348,0.0030532767958425001,0.00045243148465733167,0.026646416903962231,0.0070875095172412556,0.00065529810213783163,0.29426321692696467,1.4733409918467777e-06,5.6763475609162644e-11,0.66784037687143893
0.02,13.008764310576515,0.0,2228.4730713990853,101325.00000000001,0.1367152265172271,0.0030532767831232587,0.0004524314846631038,0.026646416904302191,0.0070875095173316797,0.00065529810214619202,0.29426321693071894,1.4733409918655748e-06,5.676347560988684e-11,0.66784037687995934
