z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0095208333333333325,15.698494544676686,-4.1807286303243254e-239,1652.9910273176761,101325.0,0.15213108276388543,0.11917581013982645,0.05995894957933285,0.01054510757882977,0.0077421856441912806,0.0039932067587458119,0.25702470828058482,7.6382199903231201e-06,1.3760986774665707e-06,0.54155101769982117
0.0095286458333333317,15.807012770351738,-4.1807286303239981e-239,1665.3540024173822,101325.00000000001,0.15108668099203293,0.11833184397188339,0.059503831262313844,0.0095979171888893548,0.0078855000098194787,0.0038797613467793628,0.25888760172061442,6.8515013108513802e-06,9.7369470859384862e-07,0.54190571930368081
0.0095364583333333326,15.91040109718708,-4.1807286303236707e-239,1677.1654694684316,101325.0,0.15010490297985982,0.11764929497190051,0.059000771396868233,0.008765800993793163,0.0080168269329557711,0.0037722908796856188,0.2605413459173011,6.1690202919466175e-06,6.7977254330956181e-07,0.5422468201146603
0.0095442708333333334,16.009018432349851,-4.180728630323357e-239,1688.4625160434473,101324.99999999999,0.14918024706050173,0.11710619197516907,0.058459037672683851,0.008034907017507701,0.0081366758607675956,0.0036708353781740722,0.26201117190427375,5.5766374438489062e-06,4.6892227942086669e-07,0.5425751346317006
0.0095520833333333326,16.103193169174087,-4.1807286303230433e-239,1699.279201443713,101324.99999999999,0.14830781739124527,0.11668298408155237,0.057886775120329755,0.0073928240418792753,0.0082456019282967016,0.0035752566768412161,0.26331972625877725,5.062001365832163e-06,3.2023254789698839e-07,0.54289144965840963
0.0095598958333333317,16.193224753773585,-4.1807286303227296e-239,1709.6466951083312,101325.0,0.14748325740221593,0.11636239118767808,0.057291082180356813,0.0068285060141151672,0.0083441906789302068,0.0034852962096246368,0.26448718768460083,4.6143756316195297e-06,2.1705453039995582e-07,0.54319651461453222
0.0095677083333333326,16.279385351927584,-4.1807286303224159e-239,1719.5934285099554,101324.99999999999,0.14670269063768915,0.1161292314684699,0.056678096203899873,0.0063321797291773134,0.0084330439616051179,0.0034006211974719289,0.26553142128781154,4.2244674544754784e-06,1.4652077881636801e-07,0.54349103516333097
0.0095755208333333335,16.361921506514328,-4.1807286303221022e-239,1729.1452502937843,101325.00000000001,0.1459626686810666,0.11597023828551074,0.056053082911067545,0.005895244986677475,0.0085127675715866574,0.0033208602564653435,0.2664681533146806,3.8842643325565896e-06,9.895008754406752e-08,0.54377566945959155
0.0095833333333333326,16.441055699791285,-4.1807286303218157e-239,1738.3255764297696,101324.99999999999,0.14526012579536235,0.11587387593976062,0.055420525651736691,0.0055101741771833145,0.0085839610568314902,0.0032456297713217229,0.26731115296408187,3.5868822430988648e-06,6.7233267396369921e-08,0.54405102632357383
0.0095911458333333317,16.516987749948221,-4.1807286303214884e-239,1747.1555285362167,101324.99999999999,0.14459233992221407,0.11583016119380121,0.054784211410932891,0.0051704166062678057,0.0086472101405275607,0.0031745523974398395,0.26807241088266498,3.3264247557592377e-06,4.6259503018580054e-08,0.54431766468410681
0.0095989583333333326,16.589895976633599,-4.1807286303211747e-239,1755.6540541403431,101324.99999999999,0.1439568997648975,0.11583049557174312,0.054147311361296004,0.0048703117867164468,0.0087030825953366541,0.0031072687817859856,0.26876230596687467,3.0978364438933017e-06,3.2412762028198915e-08,0.5445760936870413
0.0096145833333333326,16.727173151682234,-4.1807286303205609e-239,1771.7098448571305,101325.00000000001,0.1427754786548165,0.1159408253937068,0.052882465534073296,0.0043756072603833782,0.0087941615286068822,0.0029833546622607993,0.26995220695129046,2.7236851386402374e-06,1.8468881519353133e-08,0.54506863651565818
0.0096302083333333326,16.855002922609565,-4.1807286303199607e-239,1786.7156402556479,101324.99999999999,0.14169266641009734,0.11614838388899679,0.051640596917775242,0.0039784936564267433,0.0088628211244268975,0.0028700253939424841,0.27096368763132861,2.4265326709206961e-06,1.2058766197690104e-08,0.54553355279566618
0.0096458333333333326,16.974385406628283,-4.1807286303193606e-239,1800.7786727037374,101325.0,0.1406961368997426,0.11642064790071817,0.050431575318845186,0.0036561067380658317,0.0089122291718147281,0.0027654389193057611,0.27183816920072212,2.1875969502641034e-06,8.9437525531150681e-09,0.54597363620982531
0.0096614583333333327,17.08616224826384,-4.1807286303187468e-239,1813.9895014597882,101325.00000000001,0.1397757178605105,0.11673399344528837,0.049261525673564913,0.0033911052033238735,0.008945236152486994,0.0026681891253689145,0.27260670768314571,1.9928601088385001e-06,7.2634009617872723e-09,0.54639124259331151
0.0096770833333333327,17.191040971041627,-4.1807286303181467e-239,1826.4245866854167,101324.99999999999,0.13892298514697515,0.11707139274747884,0.048133911437901251,0.0031703763924154768,0.0089643066022908457,0.002577204944284611,0.27329259021429075,1.831935747014192e-06,6.2278534859055827e-09,0.54678837949773773
0.0096927083333333327,17.289612539320729,-4.1807286303175465e-239,1838.1481260064534,101325.0,0.1381309647774735,0.11742068230055117,0.047050329086718509,0.0029840298781357568,0.0089715359574330626,0.002491669928807793,0.27391327697259865,1.6971244665941062e-06,5.5057514544298698e-09,0.54716677324553709
0.0097083333333333327,17.3823629342542,-4.18072863031696e-239,1849.2132480943592,101325.0,0.13739392029749592,0.11777328240259788,0.046011079379360768,0.0028246320082711334,0.0089687210611693342,0.0024109632184992446,0.2744818162808822,1.5826985456932419e-06,4.9545914901080672e-09,0.54752791799608225
0.0097395833333333327,17.551678220786204,-4.1807286303158279e-239,1869.5010007470582,101325.00000000001,0.1360685398920578,0.11846890447034496,0.044068710235198927,0.0025706920271384511,0.0089381725533789654,0.0022630307688351345,0.2754884655079991,1.4020556768390988e-06,4.160379870532924e-09,0.54820061822104782
0.0097708333333333328,17.704623286696439,-4.1807286303146958e-239,1887.9072443741779,101324.99999999999,0.1348930966301247,0.11913172718202063,0.042282802230538465,0.0023663159091033012,0.0088844454809477343,0.0021285776991769425,0.27638575563302276,1.2596854660970653e-06,3.5753734355827466e-09,0.54881911260435068
0.0098020833333333328,17.843571887873999,-4.1807286303135774e-239,1904.6956924215935,101325.00000000001,0.13384269133915921,0.11975289565126547,0.040639243052584484,0.0021959504300960906,0.0088136556359095942,0.0020058304823424183,0.27720111213498527,1.1437461487267935e-06,3.1246312152231042e-09,0.5493901657420367
0.0098333333333333328,17.970426455489982,-4.1807286303124453e-239,1920.0790300246672,101324.99999999999,0.13289789810793518,0.12033028566171244,0.03912383532536301,0.0020499499841638851,0.0087304314663618262,0.001893404494314413,0.2779517092787418,1.0468071004853639e-06,2.7656280687829389e-09,0.54991933421661399
0.0098645833333333328,18.08672371548052,-4.1807286303113405e-239,1934.2301701164242,101324.99999999999,0.13204337927644696,0.12086502699541243,0.037723361197855548,0.0019221817971726287,0.0086382153468326835,0.0017901700250435297,0.2786488152203091,9.6407950108718349e-07,2.472400154777427e-09,0.55041126286547282
0.0098958333333333329,18.193703473707426,-4.180728630310222e-239,1947.2895950902287,101324.99999999999,0.1312669701987161,0.12135966186089882,0.036425977658384318,0.0018086309380661006,0.0085395735153759207,0.001695174926430244,0.27930019891866481,8.9236945446012076e-07,2.2282130793953266e-09,0.55086988758451239
0.0099270833333333329,18.292348927843001,-4.1807286303091172e-239,1959.3696962677775,101324.99999999999,0.13055909609057018,0.12181717439639696,0.035221297781643776,0.0017065921609183772,0.0084364192608105456,0.0016076014575107497,0.27991150063851922,8.2947725373834573e-07,2.021808282178083e-09,0.55129858280513833
0.0099583333333333329,18.383399722634568,-4.1807286303080397e-239,1970.5562231424326,101325.0,0.12991246367193027,0.12224051372262862,0.034100315929473303,0.0016142194956665194,0.0083301969649440793,0.001526745923783568,0.28048696211893182,7.7385434261079258e-07,1.8453370815199071e-09,0.55170027014489242
0.010020833333333333,18.544272964064952,-4.1807286303058846e-239,1990.4241498447225,101325.00000000001,0.12878548314729962,0.12299171796159887,0.032090366951543534,0.0014552996178326895,0.0081138187837228402,0.0013837685882211093,0.28153581857604143,6.8110766073171616e-07,1.5640134308496936e-09,0.55242852684936528
0.010083333333333333,18.685517096834129,-4.1807286303037295e-239,2007.9444240059256,101325.0,0.12781201301990536,0.12365035234434125,0.030312798508408702,0.0013190091210268939,0.0078962954736177954,0.0012596238535620072,0.28248278892593137,6.045846962610084e-07,1.3438650853883224e-09,0.55307852584455053
0.010145833333333333,18.810556793003766,-4.1807286303016018e-239,2023.5152615907684,101325.00000000001,0.12696242753427636,0.12423335452654864,0.028728653444345206,0.0012011368904515638,0.0076812543449389301,0.0011513115911802661,0.28334146380772374,5.4061746555538192e-07,1.1682194587049474e-09,0.5536622836091265
0.010208333333333333,18.922017845598518,-4.1807286302994876e-239,2037.4440253061894,101324.99999999999,0.12621457033249162,0.12475342298883114,0.027307832198981575,0.0010984891131753164,0.0074710839820766968,0.0010563398323814527,0.28412299064706503,4.8655574292675791e-07,1.0256972395857591e-09,0.55418935365604871
0.010270833333333333,19.021891459454938,-4.1807286302973735e-239,2049.9657874646273,101324.99999999999,0.12555190717456563,0.12522006188171464,0.026026865129327104,0.0010085924230348094,0.0072673171496232336,0.00097269910585759119,0.28483658817789376,4.4045111933481633e-07,9.0843689741263691e-10,0.55466743477299252
0.010333333333333333,19.111576082064474,-4.180728630295273e-239,2061.2486523978964,101325.0,0.12496275239059763,0.12564016677071668,0.024867461057222758,0.00092954529094116378,0.0070708950391637883,0.00089876952561233751,0.28548992549744973,4.0086502581892757e-07,8.1091702078874803e-10,0.55510283514295067
0.010458333333333333,19.262515658162801,-4.1807286302911265e-239,2080.363140401817,101324.99999999999,0.12398359515452836,0.12635408035287898,0.022874558571708611,0.00080050052457768283,0.006704900725903561,0.00077616318899783037,0.28662961893329841,3.381603631882932e-07,6.6246361753720601e-10,0.55585983887980794
0.010583333333333333,19.38985170977692,-4.1807286302870073e-239,2096.5609250362972,101325.0,0.12316941732071145,0.12695995575783928,0.021177928351358222,0.00069574051580221531,0.0063666215145306258,0.00067655234767611801,0.28761444578462214,2.8896910913957035e-07,5.5121665827528406e-10,0.55650846620784578
0.010708333333333334,19.498682945642056,-4.1807286302829154e-239,2110.4579896583587,101324.99999999999,0.12248199214686602,0.12748208482135712,0.019715607905081763,0.00060986554278474902,0.0060550482708550488,0.00059467084952059465,0.28847234659244458,2.4977623210533511e-07,4.6590119530905821e-10,0.55707012577582271
0.010833333333333334,19.592731634104339,-4.1807286302788235e-239,2122.5065739939055,101325.0,0.1218940967664966,0.12793730236789699,0.018442638328744067,0.00053874782869911726,0.0057685916858412501,0.00052663829560532121,0.28922512887318697,2.1808590147108031e-07,3.9910108711290918e-10,0.55756073413502361
0.010958333333333334,19.674739843660685,-4.1807286302747725e-239,2133.0416390212017,101325.00000000001,0.12138605839871561,0.12833760125296945,0.017325852689192803,0.00047930259487396343,0.0055055497942061707,0.00046960690385746101,0.28988961806264069,1.9213105239677706e-07,3.4587320425666285e-10,0.55799227622533398
0.011083333333333334,19.74660460355631,-4.1807286302707079e-239,2142.2980664844558,101325.0,0.12094433250454058,0.12869109801261622,0.016341050431081264,0.0004292516140645792,0.0052644197929756498,0.00042148098056369785,0.29047866405558093,1.7065851492188978e-07,3.0287226603318655e-10,0.55837386415173051
0.011333333333333334,19.862097761286392,-4.180728630262606e-239,2157.2742974771181,101325.0,0.12024115067288865,0.12926930852774574,0.014720137739544741,0.00035284151011089586,0.0048476840338981132,0.00034697181648062818,0.29145547823943962,1.3857646434283169e-07,2.4042794832455641e-10,0.55900743931588803
0.011583333333333334,19.956077570394573,-4.1807286302544904e-239,2169.5058261784434,101325.0,0.11967497355126666,0.1297465212805716,0.013388478652090226,0.00029455457783624157,0.0044878402332265612,0.00029031654174486272,0.29226293592324792,1.1465884147250274e-07,1.9534724222697598e-10,0.55952923793709397
0.011833333333333335,20.033889488839769,-4.1807286302463611e-239,2179.6636500180089,101325.0,0.11921023178851674,0.13014736024722218,0.012276632834031591,0.00024937849088039289,0.0041752808425929511,0.00024636664973831185,0.29293942166489345,9.6453799108899463e-08,1.6190672144711919e-10,0.5599654626549353
0.012083333333333335,20.099254784226922,-4.180728630238191e-239,2188.2166007751607,101325.00000000001,0.11882262194873706,0.13048849617606131,0.011336551371882433,0.00021379584729338229,0.0039024193044432153,0.00021169079965536677,0.29351251325903727,8.2320397361002474e-08,1.3648722241637974e-10,0.56033445078474242
0.012333333333333335,20.154731466986668,-4.1807286302299799e-239,2195.4883297330721,101325.00000000001,0.11849563419508001,0.13078110061871948,0.010535151483037327,0.00018539625617671349,0.0036636299754336634,0.00018398878980636392,0.29400164345114427,7.1170270645787866e-08,1.1678237489177171e-10,0.56064901813862911
0.012833333333333335,20.239028350753092,-4.1807286301884608e-239,2206.6021551656568,101325.00000000001,0.1180022428638807,0.13123457141808628,0.0092907134841050641,0.00014537909734074476,0.003281062815282218,0.00014448677266986715,0.29476337353946458,5.5666465513350177e-08,8.9925389786552914e-11,0.56114035711666022
0.013333333333333334,20.304543052408029,-4.1807286112757039e-239,2215.2597134741795,101324.99999999999,0.11762164677983357,0.1315924014593042,0.0083170618834935324,0.00011700024566623235,0.002972247846682471,0.00011663847960051013,0.29535997606799208,4.4805043186657647e-08,7.1515298138004334e-11,0.56152462914070256
0.014083333333333333,20.375802314181303,-4.1806993374001887e-239,2224.7165412036052,101325.00000000001,0.11721052255725561,0.13198922904299437,0.0072412929427790249,8.9109497230572705e-05,0.0026211928435985253,8.9114713986616223e-05,0.29601971825635615,3.4237459961837697e-08,5.3945612162771611e-11,0.56195030841164906
0.014833333333333334,20.429121581083894,-4.2559127174362712e-239,2231.8053995297032,101324.99999999999,0.11690484120066465,0.13229065400572271,0.0064314507962678121,7.0371788932823375e-05,0.0023502783834962663,7.0699059701468753e-05,0.29651609718822636,2.7185593024504708e-08,4.2426392070681983e-11,0.56227042154963325
0.016333333333333335,20.496340206195761,2.6272879975064799e-235,2240.7801904280354,101324.99999999999,0.11652195548041637,0.13267831120021956,0.005392624795161333,4.9528404136633573e-05,0.0019942868333798027,5.0059825134798836e-05,0.29715288278728952,1.9377127035767461e-08,2.9881132407613421e-11,0.56268228674767029
0.017833333333333333,20.540947516056573,-7.1926795383780395e-230,2246.7487509695125,101325.00000000001,0.1162694747711504,0.13293992333693,0.0046961823189573372,3.7411208439572119e-05,0.0017504125324572281,3.8137509496857353e-05,0.297579477037138,1.4836573596637288e-08,2.2700587686155733e-11,0.56295844119730676
0.018583333333333334,20.559114601093082,-4.9811633447002107e-228,2249.1742158240459,101325.00000000001,0.11616702824640117,0.13304735391867881,0.0044142666817476185,3.291553150073741e-05,0.0016505419613494293,3.3755757259619219e-05,0.29775162045875808,1.3146551693366579e-08,2.0051453976713716e-11,0.56306953252410252
0.018958333333333334,20.567338065016333,-2.5120762457685378e-227,2250.2635497332612,101325.0,0.11612073191072034,0.13309596641273125,0.0042901824000912882,3.1006941115721291e-05,0.0016063988518749042,3.1909118495218218e-05,0.297826864337082,1.2427262059546226e-08,1.8927753312281753e-11,0.56311765949241976
0.019333333333333334,20.574848731027203,-1.6601381597413946e-226,2251.2422156420698,101325.00000000001,0.11607849473803702,0.13313971184458342,0.0041840284904816928,2.9399132738073121e-05,0.0015685961978597024,3.0369631844941792e-05,0.29789036085380238,1.1819858739168705e-08,1.7980083319221847e-11,0.56315752201085079
0.019666666666666666,20.580593542117011,-6.7988762324911326e-226,2251.962369859194,101324.99999999999,0.11604621369866061,0.13317060343366793,0.0041167131988834715,2.8314692002322283e-05,0.0015447112371599226,2.9411925320883928e-05,0.29792941995903555,1.1406470152947069e-08,1.7335274007219536e-11,0.56318081413012444
0.02,20.580593544959427,0.0,2251.962369859194,101324.99999999999,0.11604621370114317,0.13317060341319994,0.0041167131989806776,2.8314692002990866e-05,0.0015447112371963973,2.941192532157842e-05,0.29792941996607042,1.1406470153216406e-08,1.7335274007628864e-11,0.56318081414342258
