z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0095286458333333317,15.529657463649361,1.5928871175701147e-231,1678.959622793232,101325.0,0.15377500441866135,0.099494468990685966,0.056416516365722306,0.011855452522448229,0.0092208502604647739,0.0048998940863370036,0.26049771355404494,8.1771679789937144e-06,7.8521368960545313e-07,0.55760614183862822
0.0095364583333333326,15.634318997704533,1.5928871175702978e-231,1691.2291975879552,101325.0,0.15274559128001508,0.098779406254723562,0.055892573127775867,0.010995479655082711,0.0093922387028883281,0.0047955428174293012,0.26216921479198113,7.4693202938254324e-06,5.3736795226924216e-07,0.55796753796187293
0.0095442708333333334,15.734239076734024,1.5928871175704809e-231,1702.9750320318456,101325.0,0.15177559171899774,0.09819891141151417,0.055335194512256235,0.010236868237023791,0.0095493043268601238,0.0046950559958779513,0.26366179625943631,6.8515390602123505e-06,3.6366966401376553e-07,0.55831565404830719
0.0095520833333333326,15.829736142294372,1.5928871175706639e-231,1714.2309809834348,101325.0,0.1508599741679595,0.09773384318944503,0.054752072586049645,0.0095671623473752732,0.0096926977052574203,0.0045985222575276397,0.26499782721661069,6.3115065857993798e-06,2.4409553849708513e-07,0.55865131909561005
0.0095598958333333317,15.921100981701978,1.5928871175708424e-231,1725.0280514612402,101325.0,0.14999425737932165,0.097367355517754162,0.054149857904994714,0.0089752939027165565,0.0098231235096999346,0.0045059027459989978,0.26619714919837206,5.8385362109165802e-06,1.6314269503044909e-07,0.55897531554155766
0.0095677083333333326,16.008598284798794,1.5928871175710301e-231,1735.3945524149992,101324.99999999999,0.1491744500620986,0.097084708838353767,0.053534253335235656,0.0084514849173834197,0.0099413187527359354,0.0044170739704331398,0.26727725303194111,5.4233936294578875e-06,1.0916429180680537e-07,0.55928837459599567
0.0095755208333333335,16.092468184409039,1.592887117571204e-231,1745.3562462276593,101325.0,0.14839699787546676,0.096873074205847925,0.052910109754413515,0.0079871430340557152,0.010048033851487843,0.0043318609663585209,0.26825347241260755,5.0581278792398187e-06,7.3647464083669504e-08,0.55959117399988556
0.0095833333333333326,16.172927700243303,1.5928871175713779e-231,1754.9364939092964,101325.0,0.14765873735422091,0.096721339232205716,0.052281519737296292,0.0075747571343980869,0.010144017004330751,0.0042500620220466594,0.26913918094994471,4.7359150987560923e-06,5.0523383680084211e-08,0.55988433748129529
0.0095911458333333317,16.250172020122367,1.5928871175715564e-231,1764.1563873036469,101325.0,0.146956856362029,0.096619922375769843,0.051651906451349719,0.0072077981531083806,0.010230002324422775,0.0041714662371475295,0.26994598274626908,4.4509135798926273e-06,3.555917668278787e-08,0.56016843523917614
0.0095989583333333326,16.324375557333187,1.5928871175717349e-231,1773.0348622069114,101325.00000000001,0.14628886075664047,0.096560600134056374,0.051024105848291416,0.0068806290949827448,0.010306702494883416,0.0040958649218772562,0.27068388869212162,4.1981111567269854e-06,2.5849823648515791e-08,0.56044398485280689
0.0096145833333333326,16.464184939585536,1.5928871175720827e-231,1789.8206622969103,101325.0,0.1450466277786765,0.096547073530494548,0.049783774180663598,0.0063324492847458185,0.010434039639745036,0.0039533811377088337,0.27197583578911999,3.7767195818586148e-06,1.623580314755495e-08,0.56096965348213712
0.0096302083333333326,16.594463363228179,1.592887117572426e-231,1805.5213710615383,101324.99999999999,0.14390791934770414,0.096626859721495845,0.048572602096719229,0.0058827500414010874,0.010533270854252774,0.0038198256102486548,0.27309477010972105,3.4342148902397409e-06,1.1759899432888109e-08,0.56146647559137175
0.0096458333333333326,16.716204302691771,1.5928871175727738e-231,1820.2458725354752,101324.99999999999,0.14285987616352627,0.096769279705054875,0.047398819274826899,0.0055088430194278042,0.010608409492640174,0.0036940039643863667,0.27408018604192791,3.1519965613470309e-06,9.4558341312772992e-09,0.56193729704934048
0.0096614583333333327,16.830246458138621,1.5928871175731216e-231,1834.0864194458557,101325.0,0.14189186449598465,0.096952186042447902,0.046267232269535961,0.005193542842045944,0.010663029837240594,0.0035750065438231644,0.27496155640307346,2.9161317750588511e-06,8.087542139674334e-09,0.56238452184251586
0.0096770833333333327,16.937296714728316,1.5928871175734649e-231,1847.1211212421451,101325.00000000001,0.1409950629243118,0.097159704824772999,0.045180260044491105,0.0049238692237686928,0.010700205100480847,0.0034621341040463479,0.27576089805581322,2.7162629712146438e-06,7.1521961943160704e-09,0.5628102052314593
0.0096927083333333327,17.037946565214519,1.5928871175738036e-231,1859.4156967849656,101325.0,0.14016215901676968,0.0973805546807371,0.044138681050531786,0.0046900410337928512,0.010722537591299732,0.0033548438374449512,0.27649466905397851,2.5446793190686232e-06,6.4435694167519051e-09,0.56321612162932655
0.0097083333333333327,17.132682643601214,1.5928871175741377e-231,1871.0245738516769,101325.0,0.13938713387602103,0.097606818901770614,0.043142159683660822,0.0044847145960671218,0.010732248811433717,0.0032527152907123763,0.27717512860234339,2.3956091439093922e-06,5.8717956006560673e-09,0.56360381263307247
0.0097395833333333327,17.305696395649239,1.592887117574815e-231,1892.3211507144772,101324.99999999999,0.13799362718437871,0.098058163367986909,0.041285879840320519,0.0041440815551893745,0.010720092532884789,0.0030635309945216825,0.27839948130932607,2.1519197833210233e-06,5.0022251328627249e-09,0.56432661347776214
0.0097708333333333328,17.462064302709269,1.5928871175754786e-231,1911.6558174402705,101325.00000000003,0.13675794852805986,0.098488409821902392,0.039584787915920065,0.0038588343950739677,0.010678428231117242,0.0028900746273395569,0.27950562588813094,1.9534977127850515e-06,4.3394524550876334e-09,0.56499188128335054
0.0098020833333333328,17.604193508089107,1.5928871175761423e-231,1929.3024372263505,101324.99999999999,0.13565383466872494,0.098889357551333074,0.038023480149312318,0.0036132135441743901,0.010614685796004154,0.0027307187260674185,0.28052005191413049,1.7876842246038002e-06,3.8169986779661063e-09,0.56560670081775488
0.0098333333333333328,17.734015162151927,1.5928871175768013e-231,1945.4821619816134,101325.00000000001,0.13466079680656273,0.099258868050597179,0.036587075473966661,0.0033972656780232903,0.010534492272252357,0.0025840572603481808,0.28145967721574933,1.6462621887802959e-06,3.3940927884716097e-09,0.56617691439278151
0.0098645833333333328,17.853090242294684,1.592887117577442e-231,1960.3749500405204,101325.0,0.13376266128061337,0.099597676449355702,0.035262045780816854,0.0032045039438816174,0.010442051040331603,0.0024488576816068587,0.28233591634159444,1.5237421999756149e-06,3.0446488389643261e-09,0.56670742197556423
0.0098958333333333329,17.962678458872112,1.5928871175780782e-231,1974.1270780510827,101325.00000000001,0.1329466044901827,0.099907733484594266,0.034036461079181658,0.0030305513425223202,0.010340517816728413,0.0023240310061150662,0.28315689849399028,1.4163239568980188e-06,2.7512283294807523e-09,0.56720238770168285
0.0099270833333333329,18.063778362079717,1.5928871175787144e-231,1986.8555544637143,101324.99999999999,0.13220253828173875,0.10019134800787716,0.03289997662740133,0.0028723626151390467,0.010232270254265007,0.0022086148159151092,0.28392871225986238,1.3212952107921922e-06,2.5017326047843024e-09,0.56766539162259677
0.0099583333333333329,18.157139302395557,1.5928871175793597e-231,1998.6494834131424,101325.0,0.13152278828190325,0.10045078660141987,0.031843695290333839,0.0027278068991849558,0.01011913159216625,0.0021017696678431552,0.28465602942332363,1.23668696068599e-06,2.2875087801173331e-09,0.56809954155125875
0.010020833333333333,18.322209121406949,1.5928871175806274e-231,2019.6145837937131,101325.0,0.1303378884103573,0.10090301995850583,0.029952887435085389,0.0024761499085400665,0.0098846964665351492,0.0019121891476206569,0.2859824816460827,1.0944259422630562e-06,1.9441825249662835e-09,0.56888747906750547
0.010083333333333333,18.467269863370223,1.5928871175818952e-231,2038.1221975501223,101325.0,0.1293141065155235,0.10129272159109219,0.028283362073398571,0.0022580624888940432,0.0096450846547531718,0.0017467823682215365,0.28718147366326408,9.7624218279882596e-07,1.6746975764456545e-09,0.56959153524349604
0.010145833333333333,18.595799543842116,1.5928871175831446e-231,2054.587075030744,101324.99999999999,0.12842034289413942,0.10163297816815824,0.026797370519176442,0.0020677408881143232,0.0094050621726544503,0.0016017864710258962,0.28826970616874997,8.768652088096515e-07,1.4591512982790845e-09,0.5702244772877606
0.010208333333333333,18.710464769004524,1.5928871175843941e-231,2069.3293870535417,101324.99999999999,0.12763335569502088,0.10193320297145585,0.025465920229473124,0.0019006590115528538,0.009167928505908118,0.0014740737088636574,0.28926095375929578,7.9242829300922722e-07,1.2838672125848195e-09,0.57079646810129037
0.010270833333333333,18.813287707821267,1.5928871175856344e-231,2082.5940626436513,101325.0,0.12693580701445567,0.1022001265456602,0.024266519643376346,0.0017532546459052833,0.0089359294526394056,0.0013611190904088061,0.29016661620004597,7.2006580740639884e-07,1.1393604284301222e-09,0.57131571321679619
0.010333333333333333,18.905686169654974,1.5928871175868746e-231,2094.5560770374032,101325.0,0.1263154530045502,0.10243830607576949,0.02318173009539375,0.0016227772098716745,0.008710578404995839,0.0012608904850413068,0.29099609964692985,6.5765688031667781e-07,1.0189604337426871e-09,0.57178895940615726
0.010458333333333333,19.061341020745953,1.5928871175893461e-231,2114.8443766552473,101324.99999999999,0.1252840091979144,0.10283672159758364,0.021319135401101082,0.0014077907218815252,0.0082868348244456956,0.001093888754245369,0.29244237418513186,5.581620401282886e-07,8.3509681518459385e-10,0.57261269551847405
0.010583333333333333,19.192784627371928,1.5928871175918038e-231,2132.0562222483268,101325.00000000001,0.12442603792235983,0.10317253951338422,0.01973484332240277,0.0012315151583998617,0.0078910891472405344,0.00095730990823166202,0.29369306918124016,4.7958030411461738e-07,6.9696966735275765e-10,0.57331915349182694
0.010708333333333334,19.305209617605279,1.5928871175942569e-231,2146.8358991828686,101325.00000000001,0.12370148442564516,0.10346166918960056,0.01837015933972086,0.0010856531049408757,0.0075233662730393508,0.00084436532082564266,0.29478309626917548,4.1655371369749497e-07,5.9073287809538934e-10,0.57393127335825078
0.010833333333333334,19.402413020173526,1.5928871175967008e-231,2159.6573161025699,101324.99999999999,0.12308180632145997,0.10371441039172077,0.017182706344097402,0.00096382027937094413,0.0071827683493035817,0.00075002192783057129,0.29573975889313842,3.6527530573663836e-07,5.0731098678520726e-10,0.57446614803192164
0.010958333333333334,19.487197005024729,1.5928871175991402e-231,2170.8721868011894,101325.00000000001,0.12254635758735911,0.10393769399722246,0.016141331466759213,0.00086120384329539809,0.0068680440007928244,0.00067056257489760856,0.29658416465172976,3.230404881490736e-07,4.4065756116655668e-10,0.57493667598415688
0.011083333333333334,19.561502117903611,1.592887117601575e-231,2180.7274944930837,101325.0,0.12208091108987316,0.1041357002228103,0.015223413158913192,0.00077422999168717669,0.0065780391319479889,0.00060324255636510723,0.29733239125604111,2.8792696088606205e-07,3.8668187470012224e-10,0.57535269536859246
0.011333333333333334,19.680878673471121,1.5928871176064492e-231,2196.6700077341588,101325.00000000001,0.12134051862796615,0.1044587198656801,0.013714301907380041,0.00064037558254111094,0.006074140580912814,0.00049860475550679724,0.29857037620363075,2.3514392877323725e-07,3.0805169072943921e-10,0.57604324565236786
0.011583333333333334,19.777950925231028,1.5928871176113189e-231,2209.682483120333,101325.0,0.12074507149218718,0.10472817768358264,0.012475710390692615,0.00053742362903015011,0.0056363191849899833,0.00041861674118611446,0.29959215966482,1.9555087512069065e-07,2.5113535033916917e-10,0.57661139690368812
0.011833333333333335,19.858226099685762,1.5928871176161839e-231,2220.4761739955607,101325.0,0.12025707650700633,0.10495750118779512,0.011442677450631525,0.00045706395137468071,0.0052542414241126831,0.00035631075324429738,0.30044639167805587,1.6524917415560778e-07,2.0880405639296697e-10,0.57708564809680762
0.012083333333333335,19.925548754385716,1.5928871176210535e-231,2229.5495440448872,101325.0,0.1198508709726675,0.10515529873366866,0.010570363387490265,0.00039340592815649859,0.0049195783693388581,0.00030700081769253969,0.30116820830817315,1.4161765931428697e-07,1.7655478117539097e-10,0.57748600266126604
0.012333333333333335,19.982569519226445,1.5928871176259369e-231,2237.2477877449619,101325.0,0.11950898351349107,0.10532701961258685,0.009827939458190979,0.00034237291389825673,0.0046260898604093331,0.00026752375491971792,0.30178244993612097,1.2290768834789688e-07,1.5151365027817443e-10,0.57782648140467197
0.012833333333333335,20.06882557998296,1.5928871177286657e-231,2248.9617453073861,101325.0,0.11899555885465525,0.10559417225188877,0.0086797545435608418,0.00027020718887372488,0.0041559584510736962,0.00021121387990562617,0.30273267165646817,9.6820425474050601e-08,1.1735559913709577e-10,0.57835592509044809
0.013333333333333334,20.135497395829287,1.5928871759598408e-231,2258.0363583991766,101325.00000000001,0.11860177930188001,0.10580802956153829,0.0077855448649870864,0.00021886094575475503,0.0037766834592416225,0.0001714773802887279,0.30347180277884567,7.8494696401800651e-08,9.3926099932070367e-11,0.57876752242072127
0.014083333333333333,20.207361815628769,1.5929573614452675e-231,2267.8586807367737,101325.0,0.11818035893874285,0.10604683253422899,0.006805518012503035,0.00016835373935481941,0.003347613431353902,0.00013228586204686054,0.30428009175588405,6.0652340879455974e-08,7.158758385989871e-11,0.57921924394069979
0.014833333333333334,20.260557089228953,1.4482209137618587e-231,2275.1410412338928,101325.0,0.11787046088630015,0.10622988943200461,0.0060748458922526205,0.000134430269069886,0.0030188106833825405,0.00010612706043055899,0.30488073414331468,4.8746540006571657e-08,5.6962409926948964e-11,0.57955511371604285
0.016333333333333335,20.326211221195557,3.4457435762937732e-227,2284.1628468023473,101325.0,0.11749062901835519,0.10646368781368819,0.0051565060165907409,9.6951318221082244e-05,0.0025946546238053828,7.7100291357265507e-05,0.30563310150103878,3.5645800950091766e-08,4.1149138913942419e-11,0.57997796274834856
0.017833333333333333,20.368663043458856,-6.7615659490601781e-222,2290.0031834140023,101325.00000000001,0.11724677679705826,0.10661990622430777,0.0045563383109425279,7.5346034557152855e-05,0.0023110302225847639,6.0503017146320977e-05,0.30612294648131283,2.8086516944160134e-08,3.2173045628094257e-11,0.58025390159045853
0.018583333333333334,20.385650960095763,-4.0376438952702206e-220,2292.3331785765172,101325.0,0.11714961435526361,0.10668409421898939,0.0043174870307402169,6.7366632498198814e-05,0.0021967767244278837,5.4429716526627321e-05,0.30631697643405953,2.5285132656853891e-08,2.8876414049609723e-11,0.58036284392874915
0.018958333333333334,20.39326089641062,-1.9197066771648628e-219,2293.3682252525164,101325.0,0.11710617791851202,0.10671358643518619,0.0042132697629744835,6.3987358302961556e-05,0.0021466974175343083,5.1875358395170306e-05,0.30640103406650321,2.4095818218117794e-08,2.7481719707403078e-11,0.58040952547780367
0.019333333333333334,20.400140302959183,-1.1821050197378276e-218,2294.2883359161979,101324.99999999999,0.11706696879304045,0.10674097310225056,0.004124617986012909,6.1146022371252068e-05,0.0021040333408132365,4.9748325400223868e-05,0.30647162655515348,2.3093536924384971e-08,2.6308154603769658e-11,0.58044783154815327
0.019666666666666666,20.405365303494367,-4.608197512732648e-218,2294.9601004837391,101325.0,0.11703721721779228,0.10676167430370712,0.0040683616683308589,5.9230246425904625e-05,0.0020770305961782731,4.8418057356506002e-05,0.3065152593289579,2.2411773745274617e-08,2.5510431029782594e-11,0.58047000336175925
0.02,20.405365308050516,0.0,2294.9601004837391,101325.0,0.11703721722248532,0.10676167426428368,0.0040683616685104184,5.9230246428518793e-05,0.0020770305962699437,4.8418057358642964e-05,0.30651525934248608,2.2411773746263773e-08,2.5510431030908509e-11,0.58047000338737853
