z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0095208333333333325,15.662845831141002,1.4336018060799506e-254,1617.1034668103755,101324.99999999999,0.14795102143652922,0.15898679031880777,0.06266606153256668,0.0081724646298158531,0.0054558731339362466,0.0025186866324614508,0.24982341680827561,6.3052069461845632e-06,2.2428299337825377e-06,0.51236815890725629
0.0095286458333333317,15.764191833916357,1.4336018060799582e-254,1628.3930691005594,101325.0,0.14699983777636452,0.15818391694759648,0.062282526842991938,0.0072737505172630118,0.0055335272652253832,0.0024109382005285162,0.25163563066114941,5.5411582394750087e-06,1.6679938421143033e-06,0.51267250041316359
0.0095364583333333326,15.860595580960188,1.4336018060799658e-254,1639.1632854432689,101325.00000000001,0.1461063206564919,0.15754439388325356,0.061843841572505526,0.0064868831874597055,0.005604509622740653,0.0023113375543689662,0.25323737131750751,4.8808085667267533e-06,1.2252497550118702e-06,0.51296555680384237
0.0095442708333333334,15.952420239594138,1.4336018060799718e-254,1649.450782121103,101325.0,0.14526528684448986,0.15704673470558295,0.061359504360807629,0.005798616679223957,0.0056691777967174126,0.0022196588431879108,0.25465316115024422,4.3103463455691569e-06,8.895577629438933e-07,0.5132479465601274
0.0095520833333333326,16.039997386946162,1.4336018060799786e-254,1659.2891629622256,101325.0,0.14447212797572154,0.15667166814206729,0.060837967621810436,0.0051970245165125998,0.0057278822039031844,0.0021355181698224758,0.25590520367574177,3.8176285647027506e-06,6.3882879903604358e-07,0.51352027921277865
0.0095598958333333317,16.123628612034928,1.4336018060799854e-254,1668.7091094230491,101324.99999999999,0.1437227486281597,0.15640203158349733,0.06028669077226699,0.0046714445162710149,0.005780965372071489,0.0020584300671572832,0.25701344619258126,3.392036965362481e-06,4.5422234121695751e-07,0.51378314523684809
0.0095677083333333326,16.203587269216246,1.4336018060799923e-254,1677.7385378307229,101325.0,0.14301351067617138,0.15622263625610894,0.059712206291224909,0.0042124044906396247,0.0058287609311915576,0.0019878527565361953,0.2579956860856516,3.0243308938262575e-06,3.2013382663912691e-07,0.51403710872392683
0.0095755208333333335,16.280120261165891,1.4336018060799991e-254,1686.4027630532703,101324.99999999999,0.1423411838298818,0.15612011629863409,0.059120193102758491,0.003811537958345013,0.0058715925325831808,0.0019232230780901864,0.25886770417804211,2.7065035204613038e-06,2.2397095268166239e-07,0.51428270237707385
0.0095833333333333326,16.353449755430528,1.4336018060800051e-254,1694.7246599566693,101325.0,0.1417029021709257,0.1560827713160759,0.058515552923685127,0.0034614969416886382,0.0059097729600563692,0.0018639823214150052,0.25964341176262778,2.4316457488081085e-06,1.5580490094827977e-07,0.51452042432380152
0.0095911458333333317,16.42377475602084,1.4336018060800112e-254,1702.7248155434074,101325.0,0.1410961264692876,0.15610040972644298,0.057902486214384867,0.0031558673974071707,0.0059436038472099354,0.0018095942300864396,0.26033500056495346,2.1938184505741222e-06,1.0796359374120659e-07,0.51475073623747092
0.0095989583333333326,16.491272459146224,1.4336018060800169e-254,1710.4216654679699,101325.00000000001,0.14051861211376815,0.15616419842185125,0.05728456518385016,0.002889091813596954,0.0059733768663214927,0.0017595562062424246,0.26095308669566819,1.9879196099365312e-06,7.4613206885873895e-08,0.51497406227965281
0.0096145833333333326,16.618306606279329,1.4336018060800282e-254,1724.9567983507311,101324.99999999999,0.1394444232832322,0.15640673800288749,0.056045776588914922,0.0024586568286530069,0.0060215166313719055,0.0016713178829068876,0.26199423207016875,1.6590844126791628e-06,3.823485050774041e-08,0.51540006467583399
0.0096302083333333326,16.736561480270769,1.4336018060800388e-254,1738.5362733820823,101325.0,0.13845912541080727,0.15675181997286311,0.054817438227443359,0.0021234890422625039,0.0060569481772062561,0.0015945070674429434,0.26285201819520343,1.4065539269377643e-06,2.0592185004940617e-08,0.51580235217146642
0.0096458333333333326,16.846996182933687,1.4336018060800494e-254,1751.2608491483502,101325.00000000001,0.13755147459114286,0.15716514909873289,0.053611756431940376,0.0018609036524446082,0.0060812797144032043,0.0015266779091553443,0.26356970846819083,1.2111250114217524e-06,1.2099602132642211e-08,0.51618330150051905
0.0096614583333333327,16.950411834716483,1.4336018060800589e-254,1763.2150097345459,101325.0,0.13671223496252985,0.15762152520171913,0.052436853448140155,0.001653640267033032,0.006096017349646334,0.0014659571462397581,0.26418001465320373,1.0584711673264336e-06,7.946556785443753e-09,0.51654492551629372
0.0096770833333333327,17.047477673903611,1.4336018060800676e-254,1774.4696437964135,101325.00000000001,0.13593378807421969,0.15810258400683103,0.051297866226501808,0.0014886109121347701,0.0061024959267206736,0.0014109241038685525,0.26470763251756158,9.3798003925094078e-07,5.8173255718578056e-09,0.51688894250901685
0.0096927083333333327,17.138750257283256,1.4336018060800759e-254,1785.0840051675784,101325.0,0.13520984477126025,0.15859506640566118,0.050197774668913876,0.0013559191751240916,0.0061018740035133842,0.0013605082054448383,0.26517118086319513,8.4179751020949359e-07,4.6328174640841575e-09,0.51721683024781973
0.0097083333333333327,17.224686788101632,1.4336018060800843e-254,1795.1070662893783,101325.0,0.13453523696346298,0.15908951171847246,0.049138016490664252,0.0012481071517058487,0.0060951667472547493,0.0013139062504080514,0.26558465631132444,7.6410331024972835e-07,3.8982662398497627e-09,0.51752986732859385
0.0097395833333333327,17.381751391154971,1.4336018060800994e-254,1813.5020327048828,101325.0,0.13331950406355395,0.16006207451486879,0.047145273290226053,0.0010907189744545694,0.006066605767922578,0.001230537217196281,0.26629082482812044,6.5104118337042624e-07,3.0688145510830215e-09,0.51811331129721339
0.0097708333333333328,17.523797717846065,1.4336018060801142e-254,1830.2063820025178,101325.0,0.1322387817523779,0.16099071401152873,0.045302127612492193,0.000975605347279662,0.0060236984239642249,0.0011560982944375925,0.26690113922009495,5.6920010993042648e-07,2.5444263554629209e-09,0.51865004534566617
0.0098020833333333328,17.652996167263346,1.433601806080127e-254,1845.4565882803006,101325.0,0.13127091016530074,0.16186492402989217,0.043597758602637787,0.00088753670856391801,0.0059702181219269809,0.001088849501659093,0.26744431384710138,5.0728562531053937e-07,2.1757022382368814e-09,0.51914588972689113
0.0098333333333333328,17.771082128708354,1.4336018060801388e-254,1859.442894001081,101325.0,0.13039859312866767,0.1626819619811882,0.042020114163860318,0.00081729076469444842,0.005909070316709202,0.0010276237580717947,0.2679378589939071,4.5852900713264072e-07,1.899420499983086e-09,0.51960561959314133
0.0098645833333333328,17.879455532914431,1.433601806080149e-254,1872.3197299036087,101325.00000000003,0.12960816152784713,0.16344299345104898,0.040557351494753757,0.00075920865586827856,0.0058424367671428201,0.00097158795423075311,0.26839277994442962,4.1880389721938473e-07,1.6832808225927053e-09,0.52003322124534779
0.0098958333333333329,17.979245459938447,1.4336018060801596e-254,1884.2124889014581,101325.0,0.1288887587233436,0.16415098661771449,0.039198491518876083,0.00070975953674736196,0.0057719510984747613,0.0009201098410371863,0.26881624704618373,3.8553328825861536e-07,1.5087177248185857e-09,0.52043206729896041
0.0099270833333333329,18.071348365198276,1.4336018060801683e-254,1895.2215616172743,101325.00000000001,0.12823182132884467,0.16480956880521019,0.037933673016501905,0.00066669813415825641,0.0056988294155769035,0.00087268496566083264,0.26921314454165268,3.5706514094839654e-07,1.3642881524737151e-09,0.52080504269181016
0.0099583333333333329,18.156442224593899,1.4336018060801762e-254,1905.4238590333487,101324.99999999999,0.12763079826627022,0.16542242802109042,0.036754198395465856,0.00062857501134229812,0.0056239804801920526,0.00082889831011627099,0.26958694919511988,3.323146322424066e-07,1.2425784039611924e-09,0.52115463702946263
0.010020833333333333,18.307056220042618,1.4336018060801887e-254,1923.5686252327384,101324.99999999999,0.12658069378586573,0.16651943211843406,0.034632848949650644,0.00056452029767361579,0.0054724969678036041,0.00075139270558300948,0.27027029856457457,2.9176900103954257e-07,1.0514383456320088e-09,0.52178871757584111
0.010083333333333333,18.439467573099073,1.4336018060801978e-254,1939.5859690787167,101325.00000000001,0.12567166454822512,0.16748815285740545,0.032751473094094805,0.00051037891558012715,0.0053212935223277526,0.00068409081233963668,0.27088925092003768,2.5864163877171785e-07,9.0292457893828489e-10,0.52235510033365107
0.010145833333333333,18.556827964763617,1.4336018060802035e-254,1953.8346782552592,101325.00000000001,0.12487680174038981,0.16834996903027669,0.031071053322886739,0.00046394927682324771,0.0051726834942846713,0.00062537237084315318,0.27145257438871329,2.3108884380187693e-07,7.848270761447196e-10,0.52286416624250132
0.010208333333333333,18.661557552088286,1.4336018060802065e-254,1966.5919851479409,101325.0,0.12417592136223199,0.1691215746610692,0.029561068732229728,0.00042372994827443643,0.0050281271959652929,0.00057388936987179384,0.27196723634250386,2.0786395695797945e-07,6.8912846763775083e-10,0.5233241651970002
0.010270833333333333,18.755493385469542,1.4336018060802073e-254,1978.0700194216954,101325.0,0.12355392956951,0.16981594724662288,0.028197491614905801,0.00038863149208029081,0.004888511724419173,0.00052855087355256462,0.27243894180026496,1.8808493551268949e-07,6.1041868703891385e-10,0.52374173655280032
0.010333333333333333,18.839929128979879,1.4336018060802054e-254,1988.420696636023,101325.0,0.12300013055759866,0.17044299654807524,0.026961419626588452,0.00035784426931548122,0.0047543233818510026,0.00048847154949557109,0.27287247738396342,1.7111319946452304e-07,5.4494417051072038e-10,0.52412229558256707
0.010458333333333333,18.982333678550361,1.4336018060801906e-254,2005.9851663270151,101325.00000000001,0.1220772728254936,0.17151546130801498,0.024831392978551758,0.00030769577347710417,0.0045049443268451138,0.00042192197954324043,0.2736339821144575,1.4423043861716863e-07,4.451976650505574e-10,0.52478445684347408
0.010583333333333333,19.102666406167078,1.433601806080166e-254,2020.8905338155153,101325.0,0.12130816474685409,0.17242688253868985,0.023014477435120015,0.00026709700089106884,0.0042754183493318399,0.00036788763998167379,0.27429547595520093,1.2314981522721702e-07,3.7037366780448879e-10,0.5253526375605958
0.010708333333333334,19.205683056005526,1.4336018060801312e-254,2033.6977531130624,101325.0,0.12065737812286885,0.17321169993109486,0.021446025700233823,0.00023390480444233808,0.0040647477760510989,0.00032349297438447278,0.27487461930842572,1.0636607221177241e-07,3.1296655614229074e-10,0.52584540282632897
0.010833333333333334,19.294857003560477,1.4336018060800869e-254,2044.818673433404,101325.00000000001,0.12009964088771115,0.17389466914755614,0.020078775892191418,0.00020648049168914238,0.0038715918492908926,0.00028661863854538431,0.27538522060524412,9.2805753904552475e-08,2.6800925932186069e-10,0.52627655030171983
0.010958333333333334,19.372745724381552,1.4336018060800339e-254,2054.5581040287207,101325.00000000001,0.11961667864106452,0.17449387913063394,0.018877694335637168,0.00018360146349609755,0.0036945915057336239,0.00025570949088246365,0.27583797720102787,8.170731095291927e-08,2.3218175941260023e-10,0.52665646493309604
0.011083333333333334,19.441115970016369,1.4336018060799707e-254,2063.1293298454307,101325.0,0.11919591797062196,0.17502219993932747,0.01781705182031813,0.00016436485553489855,0.0035325454697372445,0.00022961897098300554,0.27624112910460957,7.2529430537048308e-08,2.0323155704609554e-10,0.52699301710682755
0.011333333333333334,19.55138651651011,1.433601806079809e-254,2077.041719334371,101325.0,0.11852347240467802,0.17588902157402972,0.016065992267037477,0.00013500831114031582,0.0032523992495586641,0.00018913617453387966,0.27691517448803826,5.8807391935396643e-08,1.6114149460438504e-10,0.52755320896712843
0.011583333333333334,19.641421780289836,1.4336018060796125e-254,2088.4421103746322,101325.00000000001,0.11798000139005975,0.17660208989476245,0.014623777998924533,0.00011263680987905444,0.0030106847552621896,0.00015832805556847723,0.27747624222865996,4.8578848356512573e-08,1.3073588478148592e-10,0.52801619154735913
0.011833333333333335,19.716237485692314,1.4336018060793805e-254,2097.943605026469,101325.0,0.11753215534906837,0.17719873726531435,0.013416543936742844,9.5307474570642076e-05,0.0028007222209593605,0.00013439754621978069,0.27794954430291308,4.0794171007649051e-08,1.0817188695992161e-10,0.52840470635093717
0.012083333333333335,19.779324363580852,1.4336018060791109e-254,2105.9743570732539,101325.0,0.11715713393565967,0.177704671828953,0.012393015607822661,8.1658261068764625e-05,0.0026172759683336958,0.00011548471659150298,0.27835319489007887,3.4749659347073362e-08,9.1011520207688588e-11,0.5287346638864806
0.012333333333333335,19.833076570590833,1.4336018060788043e-254,2112.8292407526465,101324.99999999999,0.11683946969468448,0.17813741774346811,0.011517822848982145,7.0758012493894227e-05,0.0024564785797164014,0.00010034391112754507,0.27869997852696449,2.9978666662586917e-08,7.7699749407401462e-11,0.52901717032088114
0.012833333333333335,19.91538207374947,1.4336018060777976e-254,2123.3850877526852,101324.99999999999,0.11635633861726023,0.17881083101155285,0.010149787652939784,5.5346739563603848e-05,0.0021974495134453671,7.8635550919485008e-05,0.27924643010881667,2.3324731452116213e-08,5.950228094974099e-11,0.52946149603852866
0.013333333333333334,19.97986645829031,1.4336018058256546e-254,2131.6760255964773,101325.0,0.11598055749521557,0.1793416400299141,0.0090721313017785247,4.4386398702564207e-05,0.0019871867650239901,6.326327562713904e-05,0.27967937008808524,1.8654847274247565e-08,4.7006431425503661e-11,0.5298120034390148
0.014083333333333333,20.050875332439883,1.4336012220968188e-254,2140.8463141867246,101325.0,0.11556947886587991,0.1799335056096201,0.0078681964627902081,3.3552624016687627e-05,0.0017456577033259839,4.795133230913552e-05,0.28016603793758893,1.4091913901318397e-08,3.5034206071351842e-11,0.53020508420340084
0.014833333333333334,20.104736523401531,1.4357331542838601e-254,2147.8177816000953,101325.00000000001,0.11525954184469192,0.18038512376894628,0.0069505347224467764,2.6232923865934793e-05,0.0015569974371846551,3.763205466073113e-05,0.28053851430463195,1.1036366205985981e-08,2.7161244696948296e-11,0.53050495372473627
0.016333333333333335,20.174427786635849,-1.3575279063854012e-251,2156.8846534626473,101325.0,0.11486077037158574,0.18097786935499799,0.0057432044099541774,1.7982064250467632e-05,0.001302640530607337,2.5883574502617197e-05,0.28103127686263268,7.617636657753905e-09,1.8505008738544723e-11,0.5309011355669131
0.017833333333333333,20.222137124044565,6.2529394874006305e-246,2163.1145963740205,101325.00000000001,0.11458917753104393,0.18138771071496329,0.0049084432665158191,1.3123500676138296e-05,0.001122785483323686,1.8999897714636865e-05,0.28137338111061361,5.6117049200733494e-09,1.351169356431091e-11,0.5311755504009763
0.018583333333333334,20.241972705840752,5.4675871018547142e-244,2165.7023822689193,101325.0,0.11447658677214312,0.18155791159481705,0.0045637111096621689,1.1310632445405232e-05,0.0010475936560601785,1.6457888307411886e-05,0.28151458664462514,4.8627786102416094e-09,1.1665499570512464e-11,0.53128842359963857
0.018958333333333334,20.251059065771045,3.0288959821028239e-243,2166.8796447870945,101325.0,0.11442507227824097,0.18163463069552643,0.0044104876280921584,1.0539132486979243e-05,0.0010140277280149194,1.5385217792236014e-05,0.28157695142309419,4.54360530257074e-09,1.0881622498710089e-11,0.53133797362050617
0.019333333333333334,20.259450231929332,2.2375353478170891e-242,2167.9501305082758,101325.0,0.11437753106753516,0.18170248825573104,0.0042786422173570083,9.888278562847923e-06,0.00098512449977971521,1.4490977672563899e-05,0.28162984579075367,4.2738483573933498e-09,1.0220001309944597e-11,0.53137951569607489
0.019666666666666666,20.265896888289568,9.9062779356759893e-242,2168.7432646907141,101325.0,0.11434103003825613,0.18174813458593569,0.0041952212973324684,9.4495228368947405e-06,0.00096692278479442297,1.3939093246987649e-05,0.2816621656530392,4.0905915272617336e-09,9.7705751732558095e-12,0.5314041629624523
0.02,20.26589687879347,0.0,2168.7432646907141,101325.0,0.11434103003195603,0.18174813463597808,0.0041952212970758967,9.4495228363168252e-06,0.00096692278473528798,1.3939093246135161e-05,0.28166216563581326,4.0905915270115603e-09,9.770575172658262e-12,0.53140416292995274
