Grid Points: ,134, Sl= ,2.4641619441090077
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,N2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,w_N2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
0.0090520833333333321,2.4702333011849964,301.69121913533905,0.8473760136825566,101324.99999999999,0.028193499707672345,4.5414525367633712e-11,0.22645124349738285,6.4586474859024332e-08,8.9741480498134203e-08,1.2537564799199713e-05,2.11525555388663e-06,9.6776750405211946e-08,0.74534035282447142,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,6.3858497412358135e-11,0.00032988997996410746,0.17360330271677615,0.19896940535240953,8.9744439307345804e-05,8.7216478428507762e-06,0.011572765200940294,3.1412839855635841e-06,3.6543331960871509e-10,0.00088204964295813409,1.5388318255448734e-14,5.5143844210780521e-28,0.00015119477468427932,3.6537177212366358e-12,9.9816650975368438e-18,0.0,0.0,1.1716012995902122e-31,0.0,2.7862467349684836e-75,5.6373565536682518e-63,0.0,0.0,0.0,-0.00015119471082578189,0.00032988997631038978,0.17360330271677615,0.19896940535240953,8.9744439307345804e-05,8.7216478428507762e-06,0.011572765200940294,3.1412839855635841e-06,3.6543331960871509e-10,0.00088204964295813409,1.5388318255448734e-14,5.5143844210780521e-28,55135.105031532061
0.0090624999999999994,2.475412481088616,302.59577047108769,0.8456031806935286,101324.99999999999,0.028100163400563403,9.464676748215919e-11,0.22647152172839741,1.2492596123055848e-07,1.4311859553600299e-07,2.3119456064851361e-05,4.022187856892645e-06,1.8738885933712772e-07,0.74540071769905458,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,1.4401351783058046e-10,0.00054313310747547004,0.3406999901565666,0.41005157110054319,0.00035468086086793972,3.4559871063119453e-05,0.042281670369417233,1.2489073330124261e-05,1.5701141572928085e-09,0.0031979726525555217,3.2782830155302329e-14,1.3626088130519826e-27,0.00046510743131378577,1.5145151595152379e-11,4.2000636818289154e-17,0.0,0.0,1.5359727738195999e-31,0.0,9.1560257562447747e-75,9.3373634855070112e-63,0.0,0.0,0.0,-0.00046510728730026792,0.00054313309233031842,0.34069999015656655,0.41005157110054319,0.00035468086086793972,3.4559871063119453e-05,0.042281670369417233,1.2489073330124261e-05,1.5701141572928085e-09,0.0031979726525555217,3.2782830155302329e-14,1.3626088130519826e-27,118220.84744073545
0.0090677083333333339,2.4792963736874687,303.23738896527504,0.8442785743380191,101324.99999999999,0.028042975624953434,1.457465163748943e-10,0.22648221285832723,1.7693777333122158e-07,1.8216027023556496e-07,3.1842731730735395e-05,5.6367933567621662e-06,2.6513411740931512e-07,0.74543670761372449,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,2.3442082704955013e-10,0.00070710962062632337,0.48757873501499976,0.62638926242238602,0.0007638165191416631,7.4564186274510383e-05,0.083515748202903348,2.6971561158388274e-05,3.6944648016159535e-09,0.0062917432963536957,4.9785391928672868e-14,2.2897485141954036e-27,0.00083666899330703032,3.3683169225616343e-11,9.4950275464480383e-17,0.0,0.0,1.8596152178214369e-31,0.0,1.8958681746739323e-74,1.3335279169163487e-62,0.0,0.0,0.0,-0.00083666875888620327,0.00070710958694315416,0.48757873501499965,0.62638926242238602,0.0007638165191416631,7.4564186274510383e-05,0.083515748202903348,2.6971561158388274e-05,3.6944648016159535e-09,0.0062917432963536957,4.9785391928672868e-14,2.2897485141954036e-27,184378.52121316851
0.0090729166666666666,2.4844343952676859,304.05769528987594,0.84253260759996,101324.99999999999,0.027977299023306493,2.3230853230174148e-10,0.22649254293600388,2.5274228992668477e-07,2.3317220241911265e-07,4.4316898643299836e-05,7.9971733898336763e-06,3.7977060410598038e-07,0.74547697805125157,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,4.009162213388836e-10,0.00093165977971218646,0.70579611512246532,0.9881546973673685,0.0017224075155481645,0.00016854030510364028,0.16817654543050939,6.0636540888452835e-05,9.2931455037710644e-09,0.012690450414107102,7.8241409873417248e-14,4.0817214144405924e-27,0.0015254187288886768,7.8608157201386545e-11,2.2841534605008753e-16,0.0,0.0,2.3719911724623435e-31,0.0,4.4325217823221726e-74,2.099100258946946e-62,0.0,0.0,0.0,-0.0015254183279724556,0.00093165970110402926,0.7057961151224651,0.9881546973673685,0.0017224075155481645,0.00016854030510364028,0.16817654543050939,6.0636540888452835e-05,9.2931455037710644e-09,0.012690450414107102,7.8241409873417248e-14,4.0817214144405924e-27,298168.31582711561
0.0090781249999999994,2.4911969780678724,305.1058407125405,0.8402455681575497,101324.99999999999,0.027901960625411372,3.8940761157040855e-10,0.22650156303567659,3.6361403764324173e-07,2.9974992747764815e-07,6.2125033516744941e-05,1.1442332101411207e-05,5.484313870655838e-07,0.74552169678853397,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,7.3477076018367443e-10,0.0012425985423940948,1.0328305492948922,1.6345743524035676,0.0041154815923276598,0.00040391712532446169,0.34333470013101902,0.0001438800271071438,2.5781008493831041e-08,0.026043240291313045,1.274926726859066e-13,7.7810166368299247e-27,0.0028104209961988969,1.9558299444228359e-10,5.9483679375069667e-16,0.0,0.0,3.2312209974783901e-31,0.0,1.2006833366122186e-73,3.7355893232284215e-62,0.0,0.0,0.0,-0.0028104202614281371,0.0012425983468111002,1.0328305492948915,1.6345743524035676,0.0041154815923276598,0.00040391712532446169,0.34333470013101902,0.0001438800271071438,2.5781008493831041e-08,0.026043240291313045,1.274926726859066e-13,7.7810166368299247e-27,505059.50447407883
0.0090833333333333321,2.5000565427105159,306.44405257293317,0.8372680666348674,101324.99999999999,0.027815663139548825,6.941285433611545e-10,0.22650779246902181,5.2675738412407378e-07,3.8652314245078571e-07,8.7494161786019016e-05,1.645912905196731e-05,7.9584753787518317e-07,0.74557088127839843,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,1.4661537525446947e-09,0.0016790760239944246,1.5290171089915212,2.8646068640088664,0.01049996334748427,0.0010344534769734424,0.70785054323737573,0.00036393170476770682,8.0590793979979083e-08,0.054042113576785095,2.1625421196741155e-13,1.60487224650784e-26,0.0052233889275891164,5.2534378825829884e-10,1.7006369113161775e-15,0.0,0.0,4.7804926554540587e-31,0.0,3.8951895002876251e-73,7.7552334851564332e-62,0.0,0.0,0.0,-0.0052233874614353642,0.0016790754986506363,1.5290171089915194,2.8646068640088664,0.01049996334748427,0.0010344534769734424,0.70785054323737573,0.00036393170476770682,8.0590793979979083e-08,0.054042113576785095,2.1625421196741155e-13,1.60487224650784e-26,900921.20490900625
0.0090885416666666649,2.5116125208898632,308.15080100142404,0.8334159198154325,101324.99999999999,0.027716988415293894,1.3216305021511757e-09,0.22650898376515791,7.6898418811200814e-07,4.9942584515103019e-07,0.00012353782994620891,2.3739508102933372e-05,1.1573682377747069e-06,0.74562432338159756,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,3.217982493896887e-09,0.002301999973890901,2.2943800431318371,5.3372690074365465,0.028647226154255453,0.0028359028952315186,1.4700905279511354,0.00098526267132107836,2.8614953711759503e-07,0.11280599771253164,3.8413151528632565e-13,3.6375412516281971e-26,0.0097869497912716,1.5344172451134981e-09,5.3866317154197026e-15,0.0,0.0,7.8398638605419256e-31,0.0,1.5773966397707306e-72,1.9513267704957837e-61,0.0,0.0,0.0,-0.0097869465732891049,0.0023019984394736558,2.2943800431318317,5.3372690074365465,0.028647226154255453,0.0028359028952315186,1.4700905279511354,0.00098526267132107836,2.8614953711759503e-07,0.11280599771253164,3.8413151528632565e-13,3.6375412516281971e-26,1692584.8589988216
0.0090937499999999994,2.5266206570109593,310.32451173370106,0.8284655916833757,101324.99999999999,0.027604409558737743,2.6755251317289851e-09,0.22650180463792552,1.1331372158036217e-06,6.4602185400346152e-07,0.00017457468407407832,3.425123430288438e-05,1.682834682712593e-06,0.74568149521568228,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,7.7867581481024315e-09,0.0032087864927988039,3.5003881176175256,10.510853631625201,0.082961565300167087,0.0082624475575276447,3.0709264011126081,0.002842424555875515,1.1421328764319261e-06,0.23575075644354437,7.2026040522075743e-13,9.2389188934536633e-26,0.018491764190640438,4.8706921481031207e-09,1.8934768563191164e-14,0.0,0.0,1.4605476033919074e-30,0.0,8.3864322562486485e-72,6.2296138821902907e-61,0.0,0.0,0.0,-0.018491756403882287,0.0032087816221066561,3.5003881176175065,10.510853631625201,0.082961565300167087,0.0082624475575276447,3.0709264011126081,0.002842424555875515,1.1421328764319261e-06,0.23575075644354437,7.2026040522075743e-13,9.2389188934536633e-26,3329911.6449524388
0.0090989583333333339,2.5460259439805415,313.08775038635628,0.8221513865209562,101324.99999999999,0.027476315110986346,5.6857090630280834e-09,0.22648142473266242,1.6895766562622998e-06,8.358899187759425e-07,0.00024653460808348365,4.9314362629356714e-05,2.4411866388258534e-06,0.74574143884671551,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,2.0675245481890262e-08,0.0045599117573942582,5.4518819127471945,21.569256590631699,0.25103712368981773,0.025191354978181868,6.4465404616661992,0.0086336882647696043,4.9883193235082834e-06,0.49092853739271902,1.4395091937270683e-12,2.6918795554644225e-25,0.035270417768598655,1.667756961533497e-08,7.3510387290983683e-14,0.0,0.0,3.1811103033708803e-30,0.0,6.2142887284540212e-71,2.6628520682133506e-60,0.0,0.0,0.0,-0.035270397093353167,0.004559895079824643,5.4518819127471208,21.569256590631699,0.25103712368981773,0.025191354978181868,6.4465404616661992,0.0086336882647696043,4.9883193235082834e-06,0.49092853739271902,1.4395091937270683e-12,2.6918795554644225e-25,6787356.1595425848
0.0091041666666666667,2.5709972021658318,316.59163656559878,0.8141663054400395,101324.99999999999,0.027331049100732058,1.2469546839888958e-08,0.22644101138119621,2.5569962364928446e-06,1.0810714048968094e-06,0.00034745505108129971,7.065945933895251e-05,3.5252074686689834e-06,0.74580264926299478,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,5.976558448042251e-08,0.0066280459900062445,8.7113770739093663,45.265706255963998,0.77768291417381197,0.078776230607284795,13.588073094688642,0.027171905278316307,2.3005156200541289e-05,1.013080660805501,3.100699897180171e-12,9.2422158825896055e-25,0.068020136789032015,6.0941555797672451e-08,3.128137906947838e-13,0.0,0.0,8.3698387833074566e-30,0.0,6.8724484688973833e-70,1.6203823653365699e-59,0.0,0.0,0.0,-0.068020077023447548,0.0066279850484504471,8.7113770739090537,45.265706255963998,0.77768291417381197,0.078776230607284795,13.588073094688642,0.027171905278316307,2.3005156200541289e-05,1.013080660805501,3.100699897180171e-12,9.2422158825896055e-25,14143244.141711613
0.0091093749999999994,2.6029589393534249,321.0199498091618,0.8041693695093841,101324.99999999999,0.02716697055510018,2.7743328700741134e-08,0.22637117531825743,3.9400782817299205e-06,1.3965860291984689e-06,0.00048805019998562671,0.00010041375030108214,5.0548956601895978e-06,0.74586297087305575,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,1.8673142852403421e-07,0.0098914907868336149,14.354048860145841,95.304916376360723,2.4144113183418674,0.24741826132580297,28.713783538016578,0.087165295269439905,0.00010804742458009537,2.0575902343688854,7.2828047429163661e-12,3.8499070290590794e-24,0.13284721781380895,2.3517563956183579e-07,1.4493090196912231e-12,0.0,0.0,2.7571529821217576e-29,0.0,1.2226724852689932e-68,1.5010473014633695e-58,0.0,0.0,0.0,-0.13284703108238044,0.0098912556111940535,14.354048860144392,95.304916376360723,2.4144113183418674,0.24741826132580297,28.713783538016578,0.087165295269439905,0.00010804742458009537,2.0575902343688854,7.2828047429163661e-12,3.8499070290590794e-24,29712955.747894015
0.0091145833333333322,2.6436122754051667,326.59190391196449,0.7918030932944026,101324.99999999999,0.026982534610350037,6.1686383078380393e-08,0.22625947098173529,6.1960643861291793e-06,1.8010358378958545e-06,0.00068229831054983185,0.00014091816535929155,7.1764565847360266e-06,0.74591954268881377,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,6.2748617021350539e-07,0.015216531684258411,24.496544940392873,197.86672856911392,7.3617572357489296,0.765128891296875,60.623436696467067,0.28067914566696617,0.00050046535597633355,4.0770552876607686,1.8861077925712423e-11,2.0037087707100947e-23,0.26294025843342317,9.4986559107549458e-07,7.2797172189701688e-12,0.0,0.0,1.1796268297381805e-28,0.0,3.7797435673784202e-67,2.2678615359334766e-57,0.0,0.0,0.0,-0.26293963094725298,0.015215581818667336,24.496544940385593,197.86672856911392,7.3617572357489296,0.765128891296875,60.623436696467067,0.28067914566696617,0.00050046535597633355,4.0770552876607686,1.8861077925712423e-11,2.0037087707100947e-23,62115627.868567131
0.0091197916666666649,2.6949310848607295,333.56185165770529,0.7767251688140037,101324.99999999999,0.026776393898097155,1.3539297318387268e-07,0.22609013832911001,9.9464026073717518e-06,2.3173622703229345e-06,0.00094793154875509079,0.0001942413671960228,1.0052058900560669e-05,0.74596884364009031,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,2.2607243084117672e-06,0.024221616570326513,43.388812785517736,399.1648088044011,21.636564671910218,2.2873059355977836,127.03242335936821,0.89384090242712977,0.002225623844251145,7.7943451429966348,5.4340571813672517e-11,1.337493575191577e-22,0.5266506446201088,3.9809664559907249e-06,3.9540810611418359e-11,0.0,0.0,6.7818335488300377e-28,0.0,2.1808198297471776e-65,5.9585903286918485e-56,0.0,0.0,0.0,-0.52664838389580049,0.024217635603870524,43.388812785478194,399.1648088044011,21.636564671910218,2.2873059355977836,127.03242335936821,0.89384090242712977,0.002225623844251145,7.7943451429966348,5.4340571813672517e-11,1.337493575191577e-22,127680894.12010029
0.0091249999999999994,2.7591126640971022,342.21330501611141,0.7586573211975877,101324.99999999999,0.026547512627256836,2.9045549358802587e-07,0.22584432916831915,1.6246504261209432e-05,2.9739261500720971e-06,0.0013066279340651671,0.00026128628510552936,1.3834510508923411e-05,0.74600689858883951,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,8.7050257682202167e-06,0.040018022076013481,79.610500465730482,772.91722117305903,60.240630621707332,6.4978712003557595,261.27965747087211,2.7708893280041496,0.0092965286327824151,14.185579159219754,1.7494292919746326e-10,1.1659282952529313e-21,1.0623214668371859,1.7134773134069341e-05,2.3158433443953834e-10,0.0,0.0,5.3773347878524793e-27,0.0,2.4800845883622872e-63,2.8604166727887392e-54,0.0,0.0,0.0,-1.0623127618114176,0.040000887302879408,79.610500465498902,772.91722117305903,60.240630621707332,6.4978712003557595,261.27965747087211,2.7708893280041496,0.0092965286327824151,14.185579159219754,1.7494292919746326e-10,1.1659282952529313e-21,255225471.5554496
0.0091302083333333339,2.8384569978365106,352.84396997370868,0.737450285794233,101324.99999999999,0.026295276769416315,6.0421025002768865e-07,0.22550100088573483,2.6801105119320061e-05,3.8062835508378356e-06,0.0017836175091392721,0.00034057902532995355,1.8623718946267274e-05,0.74602969049251322,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,3.562281415049794e-05,0.06873286002730182,150.24789696328253,1422.308440299124,156.36858539261956,17.265940025980751,519.28846618424495,8.2148684289265272,0.035834699977260964,24.215641358916518,6.2773931572597371e-10,1.3325788291306059e-20,2.1391675659253293,7.4686381350297609e-05,1.4538783003621426e-09,0.0,0.0,5.9460108918527464e-26,0.0,5.6877780291751358e-61,2.5640479770945951e-52,0.0,0.0,0.0,-2.1391319431111788,0.068658173645951517,150.24789696182867,1422.308440299124,156.36858539261956,17.265940025980751,519.28846618424495,8.2148684289265272,0.035834699977260964,24.215641358916518,6.2773931572597371e-10,1.3325788291306059e-20,490889869.73123413
0.0091354166666666667,2.9351520872431336,365.73888307435948,0.7131556861718018,101324.99999999999,0.026019574348526493,1.2110545617871873e-06,0.22503841003490227,4.4144798035567644e-05,4.8603455782338605e-06,0.0024063924278861309,0.0004272330315553213,2.4411666378020358e-05,0.74603376229257612,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,0.0001533091515852601,0.12264502299250249,288.07920400645628,2468.4998777916367,373.17914870306248,42.314419105983788,978.65466721802716,22.850030913226963,0.12572660149174159,38.208946942622568,2.4811588229624223e-09,1.9647201604991206e-19,4.2484522143208139,0.00032363235015908496,9.6694245919928306e-09,0.0,0.0,9.0670922236985196e-25,0.0,2.5670807689388419e-58,4.208149837373627e-50,0.0,0.0,0.0,-4.2482989051692277,0.12232139064234339,288.07920399678682,2468.4998777916367,373.17914870306248,42.314419105983788,978.65466721802716,22.850030913226963,0.12572660149174159,38.208946942622568,2.4811588229624223e-09,1.9647201604991206e-19,899048496.53945363
0.0091406249999999994,3.0509658580269017,381.13159830010744,0.6860841743450076,101324.99999999999,0.025720816352257102,2.3272964213889679e-06,0.22443579810037731,7.1599767612391717e-05,6.1979569699708622e-06,0.003202375743743927,0.0005129705406463059,3.1038599109835869e-05,0.74601687564286168,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,0.00068216611273369694,0.22657754223292023,551.97545308183965,4020.3877734035077,810.09937606905817,94.591372126318916,1715.8448991107612,58.521453998482109,0.39757148448798352,55.063046944093884,1.0565605525119828e-08,3.5884737162691912e-18,8.2098203963768821,0.0013635285829106262,6.6812000856218493e-08,0.0,0.0,1.8337658196563601e-23,0.0,2.0972653513048827e-55,1.1771147131432181e-47,0.0,0.0,0.0,-8.2091382302641485,0.22521401365000962,551.9754530150276,4020.3877734035077,810.09937606905817,94.591372126318916,1715.8448991107612,58.521453998482109,0.39757148448798352,55.063046944093884,1.0565605525119828e-08,3.5884737162691912e-18,1552752655.4469917
0.0091458333333333322,3.186894449102827,399.15955825693561,0.6568205979524817,101324.99999999999,0.025399880070987323,4.2723100496575348e-06,0.22367478591374812,0.00011275578079156366,7.9060661249707522e-06,0.0041958442277767981,0.00058789336551198562,3.8192743624067816e-05,0.74597846952138558,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,0.0030647080900300023,0.430646079243799,1037.701138894545,6131.1439064670558,1589.7694226136118,191.56736835294637,2755.3412688900612,135.82837794319209,1.1265385771092884,71.996581305928331,4.6966334048841183e-08,7.6143495264924935e-17,15.246461159866055,0.0054538015742653934,4.6663027497534333e-07,0.0,0.0,4.597166704971294e-22,0.0,2.6848150145598743e-52,4.9518707752955836e-45,0.0,0.0,0.0,-15.243396451776025,0.4251922776695336,1037.7011384279147,6131.1439064670558,1589.7694226136118,191.56736835294637,2755.3412688900612,135.82837794319209,1.1265385771092884,71.996581305928331,4.6966334048841183e-08,7.6143495264924935e-17,2509692089.7225347
0.009151041666666665,3.3428744932376278,419.8271113356347,0.6261725050392144,101324.99999999999,0.025057985502537482,7.4744587212421674e-06,0.22274042759184684,0.00017035795565701272,1.011027140030076e-05,0.0054049501053108654,0.00064357447566757743,4.5470477789351028e-05,0.74591964916106934,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,0.013512176276213142,0.83487748362066561,1881.001770520254,8761.0766961415429,2818.3640872640863,350.92628233033935,4016.006058543172,282.69073525638788,2.8555150838103769,85.461493717647556,2.0993219276436135e-07,1.7305886631682335e-15,26.968253007139506,0.020243150510064891,3.1871135778745407e-06,0.0,0.0,1.3058847616301377e-20,0.0,4.4472889688702903e-49,2.6513062540981542e-42,0.0,0.0,0.0,-26.954740830863294,0.81463433311060074,1881.0017673331404,8761.0766961415429,2818.3640872640863,350.92628233033935,4016.006058543172,282.69073525638788,2.8555150838103769,85.461493717647556,2.0993219276436135e-07,1.7305886631682335e-15,3781354606.9864492
0.0091562499999999995,3.5176830368060883,442.99180903716615,0.5950547826399085,101324.99999999999,0.024696547355918055,1.2450668239253502e-05,0.22162236410743055,0.0002449144826626208,1.2992570794295041e-05,0.0068398541575189417,0.00067576842144072052,5.2474782018739776e-05,0.74584263345397683,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,0.05678140387500373,1.6348800222292406,3241.4220506629949,11770.129567367818,4534.8733807630906,583.65551521773818,5306.8777191671315,525.48430697580216,6.4896117484641769,92.817307667360481,9.0850879083597131e-07,3.864255199987892e-14,45.242080254418205,0.068436516062217068,2.057153417776336e-05,0.0,0.0,3.8065815060103571e-19,0.0,7.7180170277193532e-46,1.5018743403255697e-39,0.0,0.0,0.0,-45.185298850543205,1.5664435061670234,3241.4220300914603,11770.129567367818,4534.8733807630906,583.65551521773818,5306.8777191671315,525.48430697580216,6.4896117484641769,92.817307667360481,9.0850879083597131e-07,3.864255199987892e-14,5315529301.9382887
0.009161458333333334,3.7090828759492904,468.38152274227815,0.5643476450950928,101324.99999999999,0.024317053722361464,1.9757090506581851e-05,0.22031625307734129,0.00033376616137229789,1.6812135632548379e-05,0.0085024464917404525,0.00068510545432769632,5.8901803542069645e-05,0.74574990406317565,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,0.22166520011099214,3.2027333190295164,5261.3828367002934,14948.525879170382,6682.264109677767,888.45446788354252,6396.0436296385187,874.75783534516006,13.30005249815807,93.454239128906295,3.6835391816608539e-06,7.8366139010075269e-13,72.007179614593127,0.2081220921225716,0.00012173686565518037,0.0,0.0,1.0372063758799897e-17,0.0,1.1505238250804192e-42,7.5602980733835265e-37,0.0,0.0,0.0,-71.785514414482137,2.9946112269069451,5261.3827149634271,14948.525879170382,6682.264109677767,888.45446788354252,6396.0436296385187,874.75783534516006,13.30005249815807,93.454239128906295,3.6835391816608539e-06,7.8366139010075269e-13,7007280959.0344305
0.0091666666666666667,3.9141580814870687,495.63577363194617,0.5347792407807981,101324.99999999999,0.023920997403157177,2.9922032438673251e-05,0.21882480626886228,0.00043128218002710608,2.1927569655650961e-05,0.01038732623999577,0.00067569797212202443,6.457840253242199e-05,0.7456434619312089,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,0.78894183461169687,6.2229581646860801,8012.1100007943187,18070.790744211459,9120.35041180181,1251.0371404407881,7107.6555158675101,1314.5516663691817,24.788768681440505,88.59560446659286,1.3656933479267249e-05,1.3578962529766573e-11,109.12768055450336,0.56623812048689126,0.00064574782074843418,0.0,0.0,2.4498949438518967e-16,0.0,1.2547902545740011e-39,2.9358400173200089e-34,0.0,0.0,0.0,-108.33873871989165,5.6567200441991883,8012.1093550464975,18070.790744211459,9120.35041180181,1251.0371404407881,7107.6555158675101,1314.5516663691817,24.788768681440505,88.59560446659286,1.3656933479267249e-05,1.3578962529766573e-11,8731294775.227459
0.0091718749999999995,4.1297129539848711,524.35553936843257,0.5068655257055514,101324.99999999999,0.023509849209474399,4.3381899217858246e-05,0.21715749289738365,0.00053018495604865946,2.8819393132523815e-05,0.012483387861774093,0.00065296863626334667,6.9450874276846524e-05,0.7455244642724288,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,2.5328226690804838,11.908023276218678,11452.951492560625,20946.667597151671,11668.893051802608,1648.3143496846321,7378.4005583894732,1803.9150315743425,42.443205154501541,80.279893146318543,4.5630243689050406e-05,1.9323055403910358e-10,158.32356234891441,1.3795342867883778,0.0030296666476157552,0.0,0.0,4.7629790699946548e-15,0.0,8.967185352631171e-37,7.9757368674245035e-32,0.0,0.0,0.0,-155.79073967983393,10.528488989430301,11452.948462893979,20946.667597151671,11668.893051802608,1648.3143496846321,7378.4005583894732,1803.9150315743425,42.443205154501541,80.279893146318543,4.5630243689050406e-05,1.9323055403910358e-10,10374392919.52524
0.0091770833333333322,4.3526196175239349,554.14708122261959,0.4809076677012866,101324.99999999999,0.023085044410309567,6.0439160405485093e-05,0.21532867837973421,0.00062334289362924182,3.8111574643854292e-05,0.014775603257650821,0.00062198331209259666,7.3548936656379446e-05,0.74539324807487795,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,7.3107736250612145,22.318373733341403,15427.320438121975,23449.883750106201,14153.827410439188,2054.5427232899601,7250.1493135286519,2290.1900485062815,67.479686725222365,70.433419314238094,0.00013658138034401809,2.2147943382472682e-09,221.15302917771245,3.0271845443008027,0.012512981384707843,0.0,0.0,7.4067124176455355e-14,0.0,3.9512353220581218e-34,1.4353708818976294e-29,0.0,0.0,0.0,-213.84225555265124,19.291189189040601,15427.307925140589,23449.883750106201,14153.827410439188,2054.5427232899601,7250.1493135286519,2290.1900485062815,67.479686725222365,70.433419314238094,0.00013658138034401809,2.2147943382472682e-09,11854041716.316463
0.009182291666666665,4.5800579783194166,584.65254226793445,0.45702642796880927,101324.99999999999,0.022647960823790766,8.1250423567741018e-05,0.21335484021266368,0.00070524790805235888,5.059014173339944e-05,0.017246880353650771,0.00058670163009692832,7.6948063744882415e-05,0.74524958044269951,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,19.019382927338043,40.805070070916109,19698.047919592322,25521.84949016391,16438.012689747346,2446.5585326745604,6825.4257609784645,2725.5569348570348,100.67508444304801,60.442236724658258,0.00036652120450855952,2.0379365971396046e-08,299.00702131209391,6.0367358446772217,0.045587135576073551,0.0,0.0,9.124714421133572e-13,0.0,1.0520172666195273e-31,1.679076552453546e-27,0.0,0.0,0.0,-279.98763838475583,34.768334226238885,19698.002332456745,25521.84949016391,16438.012689747346,2446.5585326745595,6825.4257609784645,2725.5569348570348,100.67508444304801,60.442236724658258,0.00036652120450855952,2.0379365971396046e-08,13122465004.750612
