z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0095208333333333325,14.755043600808964,1.1774544340785109e-275,1557.2378819445664,101325.0,0.14331164942665844,0.21876178498650209,0.060983223764372388,0.007296106817434444,0.0031899982677436891,0.0013798489678818614,0.23444159167416095,6.0936982398880258e-06,4.6499328602954581e-06,0.47393670189080439
0.0095286458333333317,14.842474817508245,1.1774544340785314e-275,1567.1021837904548,101324.99999999999,0.142467438676084,0.21796218435080322,0.060728532433612294,0.0064308184991030762,0.003217974776066211,0.0012953918550505277,0.23618906446736185,5.3144321610658657e-06,3.7151292248301668e-06,0.47416700405661699
0.0095364583333333326,14.925547619165451,1.1774544340785507e-275,1576.504734036982,101325.0,0.14167447472192857,0.21731668239159571,0.060415933482433293,0.0056695574737627647,0.0032437509753586429,0.0012182007456852093,0.23773789284857855,4.6369737374643034e-06,2.9397345789567193e-06,0.47439040537426952
0.0095442708333333334,15.004592672600424,1.1774544340785705e-275,1585.4793091040647,101325.00000000001,0.1409281094695509,0.21680649915426367,0.060054069223829533,0.0050007844732982386,0.0032675046643218112,0.0011480262849036648,0.23910958766050128,4.0486691822834368e-06,2.304489705696004e-06,0.47460717537999381
0.0095520833333333326,15.079912332552688,1.1774544340785904e-275,1594.0568541968539,101325.00000000001,0.14022420042267963,0.21641458251333934,0.059650750529003926,0.004413983208608984,0.0032893797079209227,0.0010845026014863356,0.2403238824600375,3.5382386559275693e-06,1.7902233952898425e-06,0.4748175905175519
0.0095598958333333317,15.151781870845531,1.1774544340786109e-275,1602.2656076285423,101324.99999999999,0.13955905962862108,0.21612556217432238,0.059212979626245499,0.0038996442304719287,0.003309493700238949,0.001027188668473663,0.24139872900362641,3.0956867530318234e-06,1.3786291808662259e-06,0.47502192828068723
0.0095677083333333326,15.220450920983421,1.1774544340786308e-275,1610.131245141323,101325.0,0.13892940687158659,0.21592567358715747,0.058746987207965395,0.0034492277581673341,0.0033279445171221201,0.00097560190840403644,0.24235033756002375,2.7122033721826597e-06,1.0528026573072484e-06,0.4752204624551305
0.0095755208333333335,15.286145018963609,1.177454434078652e-275,1617.677033925371,101325.0,0.13833232730669875,0.21580266205689272,0.05825827909906818,0.0030551134026192981,0.0033448157540783047,0.0009292445401487549,0.24319324813129009,2.3800613086105915e-06,7.9756637271023076e-07,0.47541345938822127
0.0095833333333333326,15.349067144039315,1.1774544340786712e-275,1624.9239880018802,101324.99999999997,0.13776523360163076,0.21574567542903955,0.057751688573473445,0.0027105432312650602,0.0033601811734857833,0.00088762341776549671,0.24394042090501453,2.0925151178588355e-06,5.996182385608881e-07,0.47560117513659961
0.0095911458333333317,15.409399180389851,1.1774544340786905e-275,1631.8910182161478,101325.0,0.13722583258308846,0.21574515202910202,0.057231431169554606,0.002409563450771264,0.0033741084522420457,0.00085026416054064056,0.24460333619284919,1.8437026632264346e-06,4.4754214575429337e-07,0.47578385330013118
0.0095989583333333326,15.467303231470144,1.1774544340787097e-275,1638.5950711268656,101325.00000000001,0.13671209637518253,0.21579270911498885,0.056701159515418056,0.0021469691568988774,0.0033866628818683816,0.00081672020305980687,0.24519209554664367,1.6285380169944273e-06,3.3171753117350665e-07,0.47596172332557418
0.0096145833333333326,15.576296731040202,1.1774544340787495e-275,1651.2613694223803,101324.99999999999,0.13575544573042966,0.21600958830859401,0.055622058925591439,0.0017241813435944784,0.0034078201441017759,0.00075993654161110255,0.24617187811170055,1.2862429579086916e-06,1.8508742551751461e-07,0.47630306529442318
0.0096302083333333326,15.677788947163441,1.1774544340787873e-275,1663.1015927892452,101325.00000000001,0.13487659421789863,0.21633887845354,0.054535150918944682,0.001397344566118493,0.0034241771456447229,0.00071310495749065804,0.24696299431602614,1.025879341037829e-06,1.0172460839248816e-07,0.47662722203828578
0.0096458333333333326,15.772629089462342,1.1774544340788251e-275,1674.2054423592351,101325.0,0.13406556720681786,0.21674619339689408,0.053454325974197268,0.0011443016649847629,0.0034360862071298446,0.00067398819135818173,0.24760857555870508,8.2734689476186099e-07,5.5548931603522553e-08,0.47693564611090444
0.0096614583333333327,15.861521942746467,1.1774544340788649e-275,1684.647705475634,101324.99999999999,0.13331420357323245,0.21720564666784303,0.052389461153624368,0.00094795459079736718,0.0034439493156395076,0.00064084086298431806,0.24814183419186678,6.7542870269798475e-07,3.051572936332842e-08,0.47722960727281261
0.0096770833333333327,15.945052983545416,1.177454434078904e-275,1694.490827598682,101324.99999999999,0.13261579494488338,0.21769789696286751,0.051347394237088943,0.00079516306620996838,0.0034481639405065777,0.00061231842986718334,0.24858826701493147,5.5869116775847023e-07,1.7150940288894599e-08,0.47751022050642039
0.0096927083333333327,16.023707446915626,1.1774544340789425e-275,1703.7868566539119,101325.0,0.13196481563962026,0.21820860620079538,0.050332684956427384,0.00067586311899291672,0.003449106000953074,0.00058739524272879604,0.24896739714494798,4.6856200351237597e-07,1.0054919442189969e-08,0.47777846871823137
0.0097083333333333327,16.097884315034449,1.1774544340789816e-275,1712.5788669870669,101325.0,0.13135672304061466,0.21872724004036342,0.049348202085533519,0.00058237719314570215,0.0034471328086277276,0.00056529364830280751,0.24929412857748509,3.9861733110147144e-07,6.2265051162270034e-09,0.4780352208027055
0.0097395833333333327,16.233852668872252,1.1774544340790592e-275,1728.7596968779067,101325.0,0.13025650001093314,0.21976299907639307,0.047478926854109767,0.00045563872639462947,0.0034356797272859846,0.00052785462771308953,0.24982311846375843,3.0462546628023155e-07,3.2933131548563119e-09,0.47851547460556559
0.0097708333333333328,16.357184196974938,1.1774544340791362e-275,1743.4939406854344,101325.0,0.12927435012808017,0.22076687023197261,0.045733360808578039,0.0003722170347849342,0.0034166065803090803,0.00049585323625487654,0.2502561016256542,2.4354670160907824e-07,2.1453096392026069e-09,0.47895874479043499
0.0098020833333333328,16.469690210223742,1.1774544340792138e-275,1756.981896944453,101325.0,0.12839123752616285,0.22172344275605277,0.044106685205673672,0.00031571651986358633,0.0033916420212001695,0.00046771725416282483,0.25062519575343273,2.0256144187339893e-07,1.60277907323974e-09,0.47936939632539322
0.0098333333333333328,16.572812251539109,1.1774544340792901e-275,1769.3841131805345,101325.0,0.1275923149014216,0.22262649713630497,0.042591329464225711,0.0002761390221455662,0.0033622046608424785,0.00044249259129002709,0.25095009519637057,1.7403201956757388e-07,1.2935690339278007e-09,0.47975106660323213
0.0098645833333333328,16.66770994275068,1.1774544340793671e-275,1780.8306366006339,101324.99999999999,0.12686584283087113,0.2234748244663472,0.041178784404303725,0.00024735326587731188,0.0033294100200747046,0.00041957909534583133,0.25124306777553862,1.5337525877411542e-07,1.0917738744116172e-09,0.48010682650547998
0.0098958333333333329,16.755317868176714,1.1774544340794434e-275,1791.4270197312592,101325.0,0.12620248051213204,0.22426982623039182,0.039860556241620174,0.00022557223230126839,0.0032941245985635527,0.00039858090044150055,0.25151190694197095,1.3780942619716981e-07,9.4821673894023731e-10,0.4804392940970677
0.0099270833333333329,16.836379945798882,1.1774544340795197e-275,1801.2579663914069,101325.0,0.1255948312683161,0.22501414138287418,0.038628644931655076,0.0002084362579110869,0.0032570129822452137,0.00037922218450606377,0.25176169781934971,1.2562392559047411e-07,8.4005753110169968e-10,0.48075071797747554
0.0099583333333333329,16.911464748304979,1.177454434079596e-275,1810.388962816904,101325.00000000001,0.12503718429933178,0.22571087254891409,0.03747575753728552,0.00019445898492908726,0.0032185833192687799,0.00036130051405859078,0.25199587173432098,1.1575031735789658e-07,7.5502889152388945e-10,0.48104303885587685
0.010020833333333333,17.044966536910373,1.1774544340797493e-275,1826.6926139735599,101324.99999999999,0.12405781218048473,0.22696871176788971,0.035391647560151819,0.00017317003598814063,0.003139680734988558,0.00032938078798710818,0.25242306998417102,1.0086091421829492e-07,6.3162295757321792e-10,0.48157423763628637
0.010083333333333333,17.16276585208557,1.1774544340799039e-275,1841.1318394102484,101324.99999999999,0.12320628489078003,0.228087431780711,0.033534523656459057,0.00015625384670956807,0.0030598999952945434,0.00030144426265332015,0.25281043825171806,8.9299134372287928e-08,5.4025389652250786e-10,0.48204991836706612
0.010145833333333333,17.267518059400004,1.1774544340800578e-275,1854.0143109448593,101325.00000000001,0.12245882740739832,0.22908828930326225,0.031869211001991714,0.00014220342483379022,0.0029806955686868582,0.00027687857754962595,0.25316418908058852,7.992555371401581e-08,4.6942726057562568e-10,0.48247845264810629
0.010208333333333333,17.361269616389066,1.177454434080213e-275,1865.5785257585553,101325.00000000001,0.12179751153334603,0.22998851854873464,0.030367706721406002,0.00013020901608397738,0.0029030164374035826,0.00025518087271624409,0.25348878443556094,7.2110236186051367e-08,4.1272328305745344e-10,0.48286651144513498
0.010270833333333333,17.44557880842741,1.1774544340803682e-275,1876.0074378674683,101325.0,0.12120886936280519,0.2308019183937644,0.029007670481229972,0.00011979503575930947,0.0028274624924058077,0.00023594208897276747,0.25378767783987982,6.5473992898750111e-08,3.6630305206488828e-10,0.48321946782769187
0.010333333333333333,17.52155085059956,1.177454434080524e-275,1885.4327599516673,101325.0,0.12068328704807192,0.23153937210142536,0.027771314104980866,0.00011066010811968168,0.002754381228139125,0.00021882591933745408,0.25406370079091795,5.9772061041563891e-08,3.2771240078660982e-10,0.48354168564730626
0.010458333333333333,17.650316671107227,1.1774544340808402e-275,1901.4945958130927,101325.0,0.11980280050457354,0.23280958827183809,0.025631328008184909,9.5704361496228097e-05,0.0026173245789074449,0.00019013302007591461,0.25455244890139062,5.0683156352649662e-08,2.6874179512931173e-10,0.4841034219062087
0.010583333333333333,17.75952273360349,1.1774544340811602e-275,1915.1695069577784,101325.00000000001,0.11906606249048632,0.23389366073358869,0.023799186591478699,8.351131966693937e-05,0.00249022013734567,0.00016663733638130725,0.25497996978967663,4.349962052380136e-08,2.2430031280359073e-10,0.48458677036794118
0.010708333333333334,17.853321336389072,1.1774544340814835e-275,1926.9543689664117,101325.0,0.11844045886898784,0.23483001225916472,0.02221269085997634,7.3472261343581152e-05,0.00237283581080129,0.00014719054745632477,0.25535671311774311,3.7736706182693169e-08,1.9004817633968897e-10,0.48500704721676019
0.010833333333333334,17.934756330708815,1.1774544340818112e-275,1937.2151767933235,101325.0,0.1179026190328157,0.23564677167880044,0.020825968099544425,6.5123949891254961e-05,0.0022646479444392237,0.00013093407055706711,0.25569085125216684,3.304871817510719e-08,1.6311207986749529e-10,0.48537566979277053
0.010958333333333334,18.006072727818612,1.1774544340821434e-275,1946.2231894252129,101325.0,0.11743559988796988,0.23636476660747072,0.01960479432531953,5.8118672735694911e-05,0.0021650530609904329,0.00011722955204702001,0.2559887568262863,2.9188632424224162e-08,1.4156630716591054e-10,0.48570125162495154
0.011083333333333334,18.068821764227874,1.1774544340824807e-275,1954.1680840952256,101325.00000000001,0.11702772998533321,0.23699916617472538,0.018523838391184152,5.2197337674465892e-05,0.0020734761837874153,0.00010560034906288372,0.25625538847983581,2.5979279211664306e-08,1.2409844351954633e-10,0.48599030698035234
0.011333333333333334,18.170538874977193,1.177454434083174e-275,1967.1202481950656,101325.0,0.11637254185872613,0.23804636706400326,0.016731492088829687,4.3085964655338409e-05,0.0019140120671122765,8.7406453037089596e-05,0.25670494386590925,2.1140897629691255e-08,9.8561517244650812e-11,0.48647267125699406
0.011583333333333334,18.25391227490859,1.1774544340838846e-275,1977.7719580321761,101325.00000000001,0.11584094734940688,0.23891000104340854,0.015250298848751008,3.6093108448186393e-05,0.001775616587933697,7.3462821290833839e-05,0.25708182730374096,1.7509740081240617e-08,8.0040041276425194e-11,0.48687268269664663
0.011833333333333335,18.323445536190484,1.1774544340846138e-275,1986.6799015490003,101325.0,0.11540129073883536,0.23963403439144132,0.014006643730787827,3.0642838554744003e-05,0.0016547856010107639,6.2564757836625179e-05,0.25740185785225,1.4730253181091002e-08,6.6249387719656186e-11,0.48720945603161614
0.012083333333333335,18.382279816506202,1.177454434085361e-275,1994.2336176398896,101324.99999999999,0.1150318747385063,0.24024899249672119,0.01294919633269863,2.6326722446315253e-05,0.0015487271495601943,5.390448533696411e-05,0.25767644032352083,1.2561556178366206e-08,5.5731692836555224e-11,0.48749639987242788
0.012333333333333335,18.432566495607634,1.1774544340861254e-275,2000.7010236063882,101325.00000000001,0.11471799178182691,0.24077586572044363,0.01204241758050336,2.2863039601175391e-05,0.0014553562600788798,4.6936714916030271e-05,0.25791366462534199,1.0842554267046299e-08,4.7552902752595535e-11,0.48774288516900788
0.012833333333333335,18.510060875977274,1.1774544340876922e-275,2010.7184372295185,101325.0,0.11423760406747437,0.24160120463290244,0.010616901317785232,1.7927355270192005e-05,0.0013037527523049484,3.686427261184877e-05,0.25829099601385097,8.428522419284034e-09,3.6320223765342344e-11,0.48813234519043169
0.013333333333333334,18.571118305215183,1.1774544340538715e-275,2018.6295617645362,101324.99999999999,0.11386191809274944,0.24225396759758558,0.0094883250315100122,1.4393406053561671e-05,0.0011798176930599069,2.9682032577679705e-05,0.25859250256000393,6.7257731895013044e-09,2.8586533241006106e-11,0.48844130492484966
0.014083333333333333,18.63892037341785,1.1774543156127348e-275,2027.449719193839,101325.00000000001,0.11344759158272125,0.2429870936486698,0.0082178388996205741,1.0870827612123074e-05,0.0010360451349067873,2.2464494611489749e-05,0.25893530952317684,5.0513967567701383e-09,2.114727851929218e-11,0.48879037239885831
0.014833333333333334,18.690786220868166,1.1780433531225143e-275,2034.2106775568527,101325.0,0.11313265660085452,0.24354984649104933,0.0072419306114574885,8.4734342000715968e-06,0.00092264056387877469,1.7563401851185324e-05,0.25920061318447052,3.9250698887909834e-09,1.6244149208611155e-11,0.4890589283717785
0.016333333333333335,18.758986306551279,-6.1552552384212441e-273,2043.1407828971098,101324.99999999999,0.11272113027042456,0.24429970498385628,0.0059381771947168661,5.7392959170300101e-06,0.00076700552942972594,1.1913189554676345e-05,0.25955836328434684,2.6545883371486734e-09,1.0822728202859595e-11,0.48941909385676746
0.017833333333333333,18.806562359038711,4.2716612186637284e-267,2049.3893788023393,101325.0,0.11243576944736355,0.24482678576888983,0.005020652414659146,4.1128849487812126e-06,0.00065470686573937669,8.5677971905567528e-06,0.25981205958212111,1.9054397889230978e-09,7.6881231595254149e-12,0.48967311277332309
0.018583333333333334,18.826585317739447,4.4825909327658564e-265,2052.0162430342925,101325.0,0.11231609094855326,0.24504725946948611,0.0046377454561750417,3.5037042215568653e-06,0.00060719264682695961,7.3291181784705509e-06,0.25991809096373836,1.6258268387227107e-09,6.5314106520569154e-12,0.48977887700901529
0.018958333333333334,18.835817434524269,2.6737756000553929e-264,2053.2194746644577,101325.00000000001,0.11226099300028758,0.24514632077684786,0.0044669503756591704,3.2443090843169664e-06,0.00058589836336862908,6.8070223127148025e-06,0.25996512390675142,1.5068373723640212e-09,6.0413132091066322e-12,0.48982565373309711
0.019333333333333334,18.8443815639761,2.1524888225896826e-263,2054.3196982720447,101325.0,0.11220992795016652,0.2452328119601549,0.0043200054356441553,3.0257296516797255e-06,0.00056756854162340515,6.3732685761869842e-06,0.260005021086611,1.406510612789326e-09,5.6287312496815083e-12,0.48986519256559929
0.019666666666666666,18.850919130794701,1.0116807006413121e-262,2055.1329093216682,101325.0,0.11217097659261213,0.24528894010620747,0.0042277537560707094,2.8789695464490771e-06,0.00055612783736971492,6.1085721813176103e-06,0.26002918228951588,1.3388144167658625e-09,5.3503806291725717e-12,0.48988900712494376
0.02,18.850919127033134,0.0,2055.1329093216682,101324.99999999999,0.11217097659024712,0.24528894012401761,0.0042277537559709403,2.8789695463811375e-06,0.00055612783735659087,6.1085721811734563e-06,0.26002918228337951,1.3388144167342685e-09,5.3503806290463095e-12,0.48988900711338296
