z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0095052083333333325,13.840455742468123,2.7599296221517788e-216,1645.6915251934081,101325.0,0.1650468301658983,0.069353057007563876,0.047962724430553126,0.023437456616272861,0.010693492264762414,0.0074862074104889171,0.25134174086232314,1.5965333522659804e-05,1.9769601271239114e-06,0.58970737911438575
0.0095130208333333334,13.954210336329371,2.7599296221520776e-216,1660.2030323863576,101325.0,0.16370136226766513,0.068110660467938552,0.047539334985207404,0.022158923876881863,0.011001226143226437,0.0074187692077884995,0.25362351439595954,1.4817827847496877e-05,1.3881329623120442e-06,0.59013136496218777
0.0095208333333333325,14.06262146391061,2.7599296221523817e-216,1674.0746215602198,101325.0,0.16243935368039653,0.067051908394206605,0.047069515045217933,0.021023556672057908,0.01128900334478504,0.0073458814347472845,0.25566541217877342,1.3807076918816055e-05,9.5906620088569053e-07,0.59053995678709204
0.0095286458333333317,14.166050163066631,2.7599296221526805e-216,1687.3481535469771,101325.0,0.1612533502268764,0.066152076091378645,0.046562892092627158,0.020014796090523205,0.01155715107111293,0.007268913887676939,0.25749651930208362,1.2915302734177366e-05,6.5312441914627349e-07,0.59093408303744421
0.0095364583333333326,14.264830754419053,2.7599296221529845e-216,1700.0624014138123,101324.99999999999,0.16013670263348537,0.06538909676917741,0.046027890732633962,0.01911760394720189,0.011806191391803722,0.0071889666361358122,0.25914305347839706,1.2126852733732519e-05,4.3945553323831578e-07,0.59131463073638324
0.0095442708333333334,14.359271443876317,2.7599296221532783e-216,1712.253130732279,101325.00000000001,0.1590834804581113,0.06474344254332276,0.045471805320948959,0.018318448758778097,0.012036802515476364,0.0071069178300395995,0.26062842474874198,1.1428030078513671e-05,2.9313929842750969e-07,0.59168243711331547
0.0095520833333333326,14.449655285325617,2.7599296221535771e-216,1723.9532173014229,101324.99999999999,0.1580883941613249,0.064197959657578324,0.044900888942165755,0.017605249545849123,0.012249780691931798,0.007023466218698508,0.26197336854141201,1.0806910556423374e-05,1.9477691625662492e-07,0.59203828471489184
0.0095598958333333317,14.536241354620367,2.759929622153876e-216,1735.1927868474363,101325.00000000001,0.15714672526239562,0.063737677019707825,0.044320450896212171,0.016967292470720773,0.012446004570918764,0.0069391675634107317,0.26319612526922775,1.0253157455249898e-05,1.2976271243799971e-07,0.59238289928963428
0.0095677083333333326,14.61926601822654,2.7599296221541697e-216,1745.9993643675564,101324.99999999999,0.1562542643166014,0.063349602745318728,0.043734956697053656,0.016395131915117048,0.012626403295682527,0.0068544648909126052,0.26431264545565814,9.7578422595394618e-06,8.7429576878212607e-08,0.59271694972842093
0.0095755208333333335,14.6989442059261,2.7599296221544583e-216,1756.3980233995701,101325.0,0.1554072563299094,0.063022519605944613,0.043148126191554483,0.015880484758464545,0.012791929128073734,0.0067697130028509947,0.26533680444527386,9.3132761314198575e-06,6.0201842955199195e-08,0.59304104938986346
0.0095833333333333326,14.775470616627914,2.759929622154752e-216,1766.4115275278143,101325.0,0.15460235317696053,0.062746787143954125,0.042563026733988603,0.015416124339258144,0.012943535062522849,0.0066851978864215667,0.26628061492985361,8.9128542480147027e-06,4.2835281821425228e-08,0.59335575821447128
0.0095911458333333317,14.849020799486048,2.7599296221550509e-216,1776.0604578239067,101325.0,0.15383657259875216,0.062514155744286815,0.041982159397266329,0.014995778830660656,0.013082157763721425,0.0066011517156631507,0.26715442874626105,8.5509094733320646e-06,3.1780455636353936e-08,0.59366158511221179
0.0095989583333333326,14.919752058890994,2.7599296221553291e-216,1785.3633205770345,101325.00000000001,0.15310726342285716,0.062317596107607107,0.041407536971187694,0.014614037480922992,0.013208706373027245,0.0065177640241729689,0.26796712163904979,8.2225505334251985e-06,2.4674301902767404e-08,0.59395899017919696
0.0096145833333333326,15.053235110493027,2.7599296221558856e-216,1802.9828927286158,101325.00000000001,0.1517495930426546,0.062015434410792117,0.040284497680335499,0.013954081401705733,0.013427699608247133,0.0063538430406354859,0.26942834569221158,7.6547345482887274e-06,1.7597872003028952e-08,0.59452842583365217
0.0096302083333333326,15.177840806851613,2.7599296221564267e-216,1819.4971882801976,101324.99999999999,0.15050376607325905,0.061794307978535148,0.039200522017303056,0.013390757389147547,0.013610127994227004,0.0061936133807908205,0.27073446787477518,7.1726472079800141e-06,1.4123966428346787e-08,0.59506901659404698
0.0096458333333333326,15.294478170680108,2.7599296221569832e-216,1835.0145208941778,101325.0,0.14935600175828959,0.061628746355889878,0.038160255443021533,0.012902478646330356,0.013761172491274506,0.0060375610849566696,0.27191964749620345,6.7579641384453518e-06,1.2140033357980638e-08,0.59558336837815173
0.0096614583333333327,15.403917266512641,2.7599296221575191e-216,1849.6270516353484,101325.0,0.14829487723664728,0.061500618280863777,0.037165760042848189,0.012472967558424856,0.013885375229342269,0.0058860442704991274,0.27300911955794177,6.3967594360310998e-06,1.0808456077737064e-08,0.59607370749218769
0.0096770833333333327,15.506809006366895,2.7599296221580602e-216,1863.4131070315045,101325.0,0.1473108964682667,0.061397102034598861,0.036217378540965788,0.012089983020823397,0.013986610990528984,0.0057393045273543934,0.27402156937659544,6.078545593462425e-06,9.8002189761069943e-09,0.59654196316332064
0.0096927083333333327,15.603699340775632,2.7599296221585961e-216,1876.4387995193147,101325.00000000001,0.14639617225436,0.061309200634174971,0.035314337915221018,0.011744338653642404,0.014068144801041847,0.0055974898308285724,0.27497085966902979,5.795395918275136e-06,8.9809008212834276e-09,0.59698982411924228
0.0097083333333333327,15.695038218521551,2.7599296221591217e-216,1888.7590077170789,101325.0,0.14554419997897067,0.061230679349740691,0.034455157393646511,0.011429161276082555,0.014132750240367196,0.0054606871955772815,0.27586723970333482,5.5412526608540629e-06,8.289139797708563e-09,0.59741877529945031
0.0097395833333333327,15.862255243725812,2.7599296221601574e-216,1911.4202840632788,101325.00000000001,0.14400989072442605,0.061089623006439886,0.032866964532384545,0.01087650018256983,0.014218562122130952,0.0052031135765399032,0.27751852619805156,5.1060927636583049e-06,7.1859444223518514e-09,0.59822159710317535
0.0097708333333333328,16.013807132990529,2.7599296221611777e-216,1932.0572503270134,101324.99999999999,0.14264699816040213,0.060951496607719452,0.03142333766223844,0.010388752645034166,0.014263224023399168,0.004963456297216404,0.27904107319378674,4.7367550405326767e-06,6.3171011977557378e-09,0.59896391649846381
0.0098020833333333328,16.151947300827963,2.7599296221621774e-216,1950.9504720228213,101325.0,0.14142699663765562,0.060809573148953508,0.030107507092617187,0.0099503770557803246,0.014275925991577504,0.0047406624263025493,0.28045861026665614,4.4178979169660014e-06,5.6162159758034366e-09,0.59965292050397978
0.0098333333333333328,16.278484743110617,2.7599296221631667e-216,1968.3267757977419,101325.00000000001,0.1403276360789356,0.060661722290212883,0.028904238191771247,0.0095512562484699522,0.01426364605463191,0.0045335157415765191,0.28178687924614082,4.1388675988437548e-06,5.0392817494569197e-09,0.60029459832031618
0.0098645833333333328,16.394882076806415,2.7599296221641509e-216,1984.370848578536,101325.00000000001,0.1393313574320564,0.060507908653828407,0.027800196814344719,0.0091845360657816649,0.014231649051933188,0.004340776685259908,0.28303702118499252,3.8920905350189359e-06,4.5566213622578736e-09,0.60089401489670313
0.0098958333333333329,16.502319469166032,2.7599296221651094e-216,1999.2328250557041,101325.00000000001,0.13842424244786677,0.060348944962575791,0.026783919826594473,0.0088453907671864462,0.014183941968907375,0.0041612586977673206,0.28421736416984134,3.6720169083091493e-06,4.1475292078259853e-09,0.60145550344268972
0.0099270833333333329,16.601731668341575,2.7599296221660627e-216,2013.0327334607946,101325.00000000001,0.13759534351908398,0.060185879774304833,0.025845640808797275,0.0085303380253286456,0.014123598916650179,0.003993870382401103,0.28533438353268276,3.4744909020578555e-06,3.797126489499516e-09,0.60198281027180689
0.0099583333333333329,16.693818270479579,2.7599296221670056e-216,2025.8617753661415,101325.0,0.1368363330740039,0.060019754290372034,0.024977051969908227,0.0082369085042266529,0.014053038171251111,0.0038376519703914231,0.28639309555298786,3.296373625229763e-06,3.4944492841076558e-09,0.60247919967278829
0.010020833333333333,16.857472637278565,2.7599296221688452e-216,2048.7908709452208,101325.0,0.13550789931393345,0.059683008047789622,0.023431099628634978,0.0077118514649836363,0.013889403722985149,0.0035572934563802647,0.28833899301457644,2.9912476407845696e-06,3.0047278724241401e-09,0.6033853564122813
0.010083333333333333,17.002127697514048,2.7599296221706333e-216,2069.1576850787342,101325.0,0.1343549809603643,0.059347126550512205,0.022075377402088203,0.0072433314771619571,0.013705956444255644,0.0033088357105313972,0.2901159191282488,2.7329996065283139e-06,2.6179725383905989e-09,0.6042007176696228
0.010145833333333333,17.131046311338597,2.7599296221723853e-216,2087.3885917802222,101325.0,0.13334389206995437,0.059017287631178,0.020876200812190483,0.0068225364846372606,0.013509683734672852,0.0030875584573210896,0.29174546841768367,2.5117928440138322e-06,2.3066450236764735e-09,0.6049387503628274
0.010208333333333333,17.246726861474478,2.7599296221740961e-216,2103.812277336961,101324.99999999999,0.13244949397113046,0.058696606039333826,0.019807806970884235,0.0064425452642850036,0.013305783300961112,0.0028895501281094179,0.29324520000656984,2.3203482272027549e-06,2.0517889411167619e-09,0.60561018588984039
0.010270833333333333,17.351060506764281,2.7599296221757862e-216,2118.6797549166417,101324.99999999997,0.13165305408768568,0.058386772862135644,0.018850284485720608,0.006097933845307742,0.013098063833216916,0.0027116585189889864,0.29462941463484582,2.1532685260918749e-06,1.8402563326827591e-09,0.60622371671100195
0.010333333333333333,17.445364709205045,2.75992962217743e-216,2132.1693584028158,101325.0,0.13094137119258306,0.058088393728574335,0.017988214476481496,0.0057846777808493541,0.012889352975366862,0.002551381173124256,0.29590943947430359,2.0065976404318063e-06,1.6628094714712142e-09,0.60678653213085032
0.010458333333333333,17.605797496014777,2.759929622180599e-216,2155.2822589410771,101325.00000000001,0.12974815492883418,0.057528527554589461,0.016517166467315519,0.0052474551995477948,0.01248057061946212,0.0022787315262848625,0.29816997501256592,1.7661549528630122e-06,1.3881763543994704e-09,0.60777580607710502
0.010583333333333333,17.742679059168665,2.7599296221836135e-216,2175.1021117061109,101325.0,0.1287471592593702,0.057012968391444409,0.015275570303811881,0.0047865536949443337,0.01208176899896448,0.0020494458820604616,0.30015857250519712,1.5704391863746129e-06,1.1797071839753327e-09,0.60863354860468388
0.010708333333333334,17.860918032372101,2.759929622186494e-216,2192.2968758164502,101325.00000000003,0.12789484426563125,0.056540575113793873,0.014213300529253126,0.004387541322098538,0.01169718724993103,0.0018546072583919759,0.30192094578905454,1.4085271333117329e-06,1.0174037312768313e-09,0.60938443319294011
0.010833333333333334,17.964112407027294,2.7599296221892199e-216,2207.3591151683254,101325.00000000001,0.1271601456763574,0.056108730916742511,0.01329436801673207,0.0040393356206643808,0.011329258156093824,0.0016875234241420726,0.30349260329170669,1.2727014098056491e-06,8.8831084647870306e-10,0.61004690698419783
0.010958333333333334,18.054922616456892,2.7599296221917809e-216,2220.6551306757924,101324.99999999999,0.12652056366824416,0.055714453597574376,0.012492462252925994,0.0037334914264330566,0.010979324266307945,0.0015431897391443364,0.30490097722381515,1.1574587853268453e-06,7.8382491004877165e-10,0.61063494325118894
0.011083333333333334,18.135180260653655,2.7599296221941615e-216,2232.4408542896276,101324.99999999999,0.12596063584288048,0.055354534238198687,0.011788532833407105,0.0034638335607135406,0.010648380606042453,0.0014179139904289513,0.30616648592900081,1.0589088504654159e-06,6.98144598542894e-10,0.6111592592352133
0.011333333333333334,18.265885866926464,2.759929622198155e-216,2251.7726724748504,101324.99999999999,0.1250592831237131,0.054729131448489808,0.010637000059513395,0.0030250208267155378,0.010054400971605731,0.0012170109856615291,0.30829603322516214,9.0450351537426291e-07,5.7058286852330877e-10,0.61204049740875355
0.011583333333333334,18.373520515104314,2.7599296222015508e-216,2267.7577738772343,101325.0,0.12432665760671355,0.054194305330345256,0.0096982290043273831,0.0026665370680982407,0.009518663967789557,0.0010572782880025956,0.31008977829213008,7.8361490447510805e-07,4.7660151605346354e-10,0.6127744239578008
0.011833333333333335,18.463499597745592,2.7599296222051012e-216,2281.1654677805827,101325.00000000001,0.12372076190446164,0.05373577178257382,0.0089196618301023625,0.0023703022825722507,0.0090356495985486601,0.0009282932600225694,0.31161628774114664,6.8715806600697298e-07,4.0534928928217074e-10,0.61339334594161843
0.012083333333333335,18.539645429579014,2.7599296222106303e-216,2292.5411060212623,101324.99999999999,0.12321261083615088,0.053341606789191427,0.0082653741500048634,0.0021230529855107367,0.0086003758552685283,0.00082281009280045752,0.31292597481970585,6.0895737273595079e-07,3.5004087231415063e-10,0.61392019600010439
0.012333333333333335,18.604610309162478,2.7599296222282223e-216,2302.2648753981152,101325.00000000003,0.12278236357259313,0.053002409533784323,0.0077108365469027952,0.0019152992917642424,0.0082090805049292084,0.0007358150068725505,0.3140548385210018,5.4482181244704386e-07,3.0634233974432052e-10,0.61437117546659015
0.012833333333333335,18.703790889311872,2.7599296685959602e-216,2317.2011528153635,101324.99999999999,0.12213128049541663,0.052465939729531313,0.0068586732215943982,0.0016034131446232866,0.007564787988942852,0.00060737311182169538,0.31582156982853543,4.5117265457428673e-07,2.4520494036377183e-10,0.61507779155709152
0.013333333333333334,18.780825896329951,2.759948350281297e-216,2328.8313312055884,101325.0,0.1216303202658512,0.052047565338215203,0.0062010907406963699,0.0013677805968576185,0.0070298698128849063,0.00051305446710864537,0.31721118157881406,3.8240436921332631e-07,2.0242682006043076e-10,0.61562907485862717
0.014083333333333333,18.863834899448356,2.7721606665790292e-216,2341.4204443708604,101324.99999999999,0.12109508648212519,0.051590946897358804,0.0054900263739440409,0.0011217002593778829,0.006411474470587218,0.00041671297899708405,0.31873579504158539,3.1232221058206977e-07,1.6069024755445491e-10,0.61623303149524866
0.014833333333333334,18.924805269052449,-1.160775791537872e-215,2350.686153744216,101324.99999999997,0.1207049324993662,0.051258465300479401,0.0049690641863955314,0.00094765699706790953,0.005930543807686867,0.00035032075438523738,0.31986558005729471,2.6373407333866659e-07,1.3289982918923961e-10,0.61667810502971743
0.016333333333333335,18.998079211906415,1.2226158233505358e-210,2361.8776522948692,101325.00000000001,0.12023925852046956,0.050856518046026075,0.0043370958191276546,0.00074699163981306724,0.0053136876432077441,0.00027531175075701058,0.32124682410701388,2.0861494597324957e-07,1.0252447540842502e-10,0.61722336227658414
0.017833333333333333,19.043475202988965,-9.7870529913325902e-206,2368.8344576857471,101325.0,0.11995238552562339,0.050609972380265121,0.0039435598438001861,0.00062810753736124722,0.0049103393659793645,0.00023197792734734815,0.32211160425003876,1.7631788805704594e-07,8.5320539644397896e-11,0.61756426229199946
0.018583333333333334,19.061053676001549,-3.9539069304538069e-204,2371.5247163864033,101324.99999999999,0.11984160599066356,0.050517979784426646,0.0037920045147003152,0.00058360801891221283,0.0047508633840059392,0.00021602550472661419,0.32244481887208121,1.6427692589010296e-07,7.9024412248199966e-11,0.61769453556519671
0.018958333333333334,19.068764609170945,-1.6145311444693478e-203,2372.6964964807107,101325.0,0.11979305794633575,0.050480625654946903,0.0037268720278044402,0.0005646328308808585,0.0046815226779363976,0.00020928978234195997,0.32258759677689719,1.5914774618349655e-07,7.6363929901200593e-11,0.61774930102508208
0.019333333333333334,19.075583016107668,-8.2639184328854707e-203,2373.7173306011259,101324.99999999999,0.11975014648643324,0.050452370834133071,0.0036718402253119501,0.00054854952315720685,0.0046224680742103404,0.0002036417969971757,0.32270742409112207,1.5480086520556446e-07,7.4121416693823784e-11,0.61779355058008156
0.019666666666666666,19.080669884925982,-2.8334292548325841e-202,2374.4496593647254,101325.0,0.119718147486986,0.050438978686434092,0.0036364129659931166,0.00053753134300560314,0.0045841820970630928,0.00019999478597205499,0.32278391228887726,1.5181126265431898e-07,7.2590484870917593e-11,0.6178188359488016
0.02,19.080669881877,0.0,2374.4496593647254,101325.00000000001,0.1197181474829597,0.050438978721390366,0.0036364129658592492,0.00053753134298581493,0.0045841820968943355,0.00019999478596469255,0.3227839122769946,1.5181126264873034e-07,7.2590484868245309e-11,0.6178188359260578
