z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0094505208333333333,8.1212496171558435,-4.2086200491337204e-164,1467.9736478620141,101325.00000000001,0.20237357400535957,0.039867732825991903,0.02446010423787871,0.066879243470845604,0.007715856584367015,0.0084272770155874848,0.20200284424534223,4.8795941990275621e-05,2.0371871588902456e-05,0.6505777738064078
0.0094583333333333325,8.216816241119794,-4.2086191952152424e-164,1485.8078964255246,101325.0,0.20001984489640212,0.037509792541239505,0.024437184341217694,0.064586432968538207,0.0081212682857949182,0.0086078347255449505,0.20569613432570971,4.60161198503123e-05,1.6860840520474403e-05,0.65097847585158419
0.0094661458333333316,8.30752507825704,-4.2086183671730818e-164,1502.7693541975507,101324.99999999999,0.19783585295412912,0.035414773120389605,0.024344734904317291,0.062505513083379871,0.0085120165467113366,0.0087582427253045398,0.20904225717372363,4.3504509269331413e-05,1.3742327879651094e-05,0.65136521560902472
0.0094739583333333325,8.3936355784279364,-4.2086175391309213e-164,1518.9066503287659,101325.0,0.19580625036271218,0.033559449930906683,0.024191542308282868,0.060623506619628252,0.0088867639128383837,0.0088803963065186894,0.21206724058459794,4.1236009891210981e-05,1.1030132688955307e-05,0.65173883419464707
0.0094817708333333334,8.4754075115746428,-4.2086167110887608e-164,1534.267673650528,101325.0,0.19391708387228704,0.03192077013052963,0.023986119819772105,0.058926277512352021,0.0092445316753202479,0.0089763619455021874,0.21479792784875959,3.9186817714599233e-05,8.7193542592426725e-06,0.6521001048957904
0.0094895833333333325,8.5530968224395316,-4.2086159089229178e-164,1548.8989679881374,101325.0,0.19215570022935316,0.030476383491058412,0.023736531047894624,0.057399136190901291,0.0095846680632830882,0.0090482993940902597,0.21726111809179294,3.7334642317160877e-05,6.7897082347890311e-06,0.65244973937042738
0.0094973958333333316,8.6269523604735969,-4.208615093818916e-164,1562.845278396019,101325.00000000001,0.19051065082564458,0.029205036322555295,0.023450267138359637,0.056027327572218559,0.0099068135014506661,0.0090983970830016535,0.21948289787589539,3.5658845047658839e-05,5.2095230706991121e-06,0.65278839213840045
0.0095052083333333325,8.6972134183244467,-4.2086143045912318e-164,1576.1492314242573,101324.99999999999,0.18897159694624185,0.028086842825706265,0.023134170761625501,0.054796408546585247,0.010210864317055183,0.0091288200290625954,0.22148814879987458,3.4140505822613709e-05,3.939865925497682e-06,0.65311666434834259
0.0095130208333333334,8.7641079845260137,-4.2086135153635475e-164,1588.8511295828832,101324.99999999999,0.18752921704840586,0.027103451616966503,0.022794399023589814,0.053692526441722982,0.010496936155512799,0.0091416691358616915,0.22330020947705922,3.2762429865548006e-05,2.9383527869615049e-06,0.65343510736663457
0.0095208333333333325,8.8278516035213155,-4.2086127261358632e-164,1600.9888395222217,101325.0,0.1861751173577608,0.026238126295608767,0.022436417327881302,0.052702612279555472,0.010765328201706979,0.0091389506223745025,0.22494066739959628,3.1509107055707634e-05,2.1623417844657385e-06,0.65374422642443653
0.0095286458333333317,8.8886467346760156,-4.2086119498463378e-164,1612.5977543750921,101325.00000000003,0.18490174682495453,0.025475758405278735,0.02206501669362872,0.051814503276199443,0.011016489107585726,0.0091225542587354096,0.22642925590131713,3.0366636280392381e-05,1.5713575095579262e-06,0.65404448436346496
0.0095364583333333326,8.946682507739764,-4.208611186494971e-164,1623.7108125893376,101325.0,0.18370231720974536,0.024802829565972837,0.021684347859895575,0.051017008518914636,0.011250985313576704,0.0090942390999627816,0.22778383287683837,2.9322625947951086e-05,1.1287229450631711e-06,0.65433630541594601
0.0095442708333333334,9.0021347822668538,-4.2086103972672868e-164,1634.3585579302357,101325.00000000001,0.18257072879194955,0.024207337389498401,0.021297966510049338,0.050299930526299573,0.0114694722404695,0.009055625465217907,0.22902042040626086,2.8366080099660058e-05,8.0247043012540104e-07,0.65462007891167462
0.0095520833333333326,9.0551664305606998,-4.20860963391592e-164,1644.5692278019635,101325.00000000001,0.18150150197284692,0.023678697400470353,0.020908884994432064,0.049654053798591502,0.011672668636543803,0.0090081919975412011,0.23015328743336078,2.7487277691893819e-05,5.6566021037210773e-07,0.65489616280115803
0.0095598958333333317,9.1059277761849238,-4.208608883502712e-164,1654.3688593964036,101325.00000000001,0.18048971483678075,0.02320763081571843,0.020519626928055257,0.049071109735924524,0.011861334203403283,0.008953276746948461,0.23119506076096774,2.667765080453435e-05,3.9625823096609864e-07,0.65516488689994679
0.0095677083333333326,9.1545571319711456,-4.2086081330895041e-164,1663.781405292154,101324.99999999999,0.17953094659297245,0.022786045846458838,0.020132281936815873,0.048543725604991629,0.012036250499980829,0.0088920813410901106,0.23215685260025742,2.592966582717048e-05,2.7672183106399819e-07,0.65542655578274722
0.0095755208333333335,9.2011813921506764,-4.2086073567999786e-164,1672.8288519300816,101325.00000000001,0.17862122670955127,0.022406918267488366,0.019748558592891464,0.04806536366573548,0.012198205041331601,0.0088256774371928484,0.23304839558431567,2.523670990522716e-05,1.934221085305142e-07,0.65568145127903077
0.0095833333333333326,9.2459166424436905,-4.2086065934486118e-164,1681.531335861185,101325.00000000001,0.17775698948064952,0.022064175382260361,0.019369834208415732,0.04763025517836169,0.012347978470782443,0.0087550147834569853,0.23387817845076689,2.4592982253310282e-05,1.3600337526915736e-07,0.65592983454032716
0.0095911458333333317,9.2888687595844956,-4.2086058559735626e-164,1689.9072538034477,101325.0,0.1769350337269252,0.021752586203982113,0.018997200648963455,0.047233332811677582,0.012486334698292653,0.0086809303566234754,0.23465357748644969,2.3993383242088836e-05,9.67497634358067e-08,0.65617194766100562
0.0095989583333333326,9.3301339780688171,-4.2086050926221959e-164,1697.9733633965509,101325.0,0.17615248731075103,0.021467659652756564,0.018631505692785669,0.046870163958346381,0.012614013983518997,0.0086041581876374618,0.23538098031473828,2.3433372214554325e-05,7.0000674386724487e-08,0.65640801483732769
0.0096145833333333326,9.407891094372463,-4.2086036176720974e-164,1713.2238384586058,101325.0,0.1746965702027906,0.020967292496989722,0.01792437506741635,0.046234894906240664,0.012839001454016728,0.0084448473733860999,0.23670547427877792,2.2421597134292162e-05,4.168190912116356e-08,0.6568616511441292
0.0096302083333333326,9.4802787324118896,-4.2086021556601578e-164,1727.4751347090762,101325.0,0.17336265665596406,0.020532617342302148,0.017250069149769749,0.045687451242520584,0.013030904291849199,0.0082814661056211224,0.23790225165242054,2.1521494939662564e-05,2.8218872176528292e-08,0.65729369050170483
0.0096458333333333326,9.5478469244050324,-4.2086007195245356e-164,1740.8247516691172,101325.0,0.17213580399592865,0.020146607298679071,0.01660977087499018,0.045209375768214016,0.01319418032402192,0.0081168206182529162,0.23899685033665877,2.0714349203048725e-05,2.1556203882611722e-08,0.65770565887377608
0.0096614583333333327,9.6110645607518315,-4.2085992704507547e-164,1753.3563200836536,101325.0,0.17100356534446953,0.019796925464321574,0.016003423219207238,0.044786595121259459,0.013332740077944336,0.0079529725131143297,0.24000840622960673,1.9985145755349324e-05,1.7949679363320789e-08,0.65809893427911159
0.0096770833333333327,9.6703310201720676,-4.2085978472532913e-164,1765.1415591727261,101325.0,0.1699555375205206,0.019474666946263462,0.015430174535906749,0.044408411542894682,0.013449954238316608,0.0077913985133116993,0.24095128548465453,1.9321995122354257e-05,1.5728301223377997e-08,0.65847477101522878
0.0096927083333333327,9.7259852501303463,-4.2085964111176691e-164,1776.2417700390097,101325.0,0.16898301448797942,0.019173422787358174,0.014888688457420144,0.044066702839153801,0.013548703042478325,0.0076331341415869754,0.24183630572701578,1.8715437431529e-05,1.4166282101220081e-08,0.65883431340127319
0.0097083333333333327,9.7783124897729223,-4.2085949879202057e-164,1786.7089026660583,101325.0,0.16807872606412486,0.01888859590836478,0.0143773514126097,0.043755292206441476,0.01363145815016999,0.0074789030993304521,0.24267162654944269,1.8157816149911843e-05,1.2948755079409056e-08,0.65917860190873601
0.0097395833333333327,9.8737497105151348,-4.2085921932779139e-164,1805.8782766558741,101325.0,0.1664541186840528,0.018359708581948891,0.013442109206596834,0.04321054981579954,0.013755299642876457,0.0071849472803615288,0.24420758051416844,1.7171688444903928e-05,1.1107732669403931e-08,0.65982262216207066
0.0097708333333333328,9.9597484716823139,-4.2085893986356221e-164,1823.2237341318294,101324.99999999999,0.16501684863765384,0.017866143035210637,0.012603629292130275,0.042733829425582466,0.013839444417922796,0.0069089787038895262,0.24561492111103717,1.6310175048519572e-05,9.6867282288682563e-09,0.66041673415245039
0.0098020833333333328,10.037690149855743,-4.2085866428078066e-164,1839.003447964551,101325.00000000001,0.16373550900149136,0.017399839493169481,0.011849374671276464,0.042309711236689217,0.013892556926608898,0.0066507859116534066,0.24691549977957677,1.5548908062898544e-05,8.5511945637683567e-09,0.66096667452176816
0.0098333333333333328,10.108682606193565,-4.2085839128563086e-164,1853.426066980953,101325.0,0.16258560781777393,0.016956316091242943,0.011168341678402012,0.041927904109253587,0.013921141319717974,0.0064095179390063544,0.24812456443342937,1.4869693076793849e-05,7.6229430164965621e-09,0.66147733711292789
0.0098645833333333328,10.1736208589776,-4.2085811958429694e-164,1866.6613679420796,101325.00000000001,0.16154782337959542,0.016532925020546423,0.010551100446517732,0.041581272291013376,0.013930099463969427,0.0061840509489329001,0.2492533595631678,1.4258835755908303e-05,6.8510733433040877e-09,0.66195292657902316
0.0098958333333333329,10.233228325881948,-4.2085784788296302e-164,1878.8475660542331,101325.00000000001,0.16060682447641647,0.016127962294425591,0.0099896529914484788,0.041264706654979201,0.01392316071271971,0.0059731920539390837,0.2503105360096477,1.3705846181130028e-05,6.2004348607794047e-09,0.6623970772362241
0.0099270833333333329,10.288083291600749,-4.2085757747544497e-164,1890.0960681210177,101324.99999999999,0.1597504859648422,0.015740222252582231,0.0094772362505119914,0.04097449746874552,0.013903193032907704,0.0057757889012766128,0.25130290743002115,1.3202584909707736e-05,5.6458485117220387e-09,0.66281294643319655
0.0099583333333333329,10.338632310056461,-4.2085730965555867e-164,1900.4938950288695,101325.0,0.1589694125995085,0.015368805749261128,0.0090081070998705801,0.040707995457904468,0.013872478148614292,0.005590810168033724,0.2522357767202173,1.2742661280657339e-05,5.1686772714386177e-09,0.6632032788261405
0.010020833333333333,10.427815346389053,-4.2085677660341783e-164,1918.9291274008981,101325.0,0.15760983971518167,0.01467484794319226,0.0081864092706383472,0.040241607264106929,0.013785725981278621,0.0052567306456232209,0.25392991813731502,1.193878213940554e-05,4.3994871179737885e-09,0.66391281757621901
0.010083333333333333,10.505891343683997,-4.208562487265405e-164,1935.1355362838849,101325.0,0.15643854019773032,0.014033783295892234,0.0074814506311453987,0.039835399845453874,0.013676972966652826,0.0049585407590970092,0.25545578126650509,1.1242632883997306e-05,3.7966386754739259e-09,0.66454682480573102
0.010145833333333333,10.574835900276893,-4.2085572343729491e-164,1949.4998086680596,101325.00000000001,0.15541861082168454,0.013440676407375653,0.0068711510209000194,0.039478625800553224,0.013553018586154066,0.0046910828115854673,0.25683794548779598,1.0632717832199199e-05,3.3145510029764004e-09,0.66511686385325242
0.010208333333333333,10.636152537782856,-4.2085520202949696e-164,1962.3180817680973,101325.0,0.15452263396083066,0.012891158201721717,0.0063386775730100925,0.039163173219050412,0.013418877392372519,0.0044500498466142832,0.25809579318187448,1.0093069880189124e-05,2.9221830957798321e-09,0.66563217459329327
0.010270833333333333,10.690977103778794,-4.2085468320933075e-164,1973.8159178183907,101325.0,0.15373022404894005,0.012381365241046478,0.0058710313779687523,0.038882953653584539,0.01327817659369375,0.004231923311745529,0.25924466506067806,9.6118435288850067e-06,2.598204827591972e-09,0.66610027031954921
0.010333333333333333,10.740117850380152,-4.208541669767963e-164,1984.1564871274886,101325.00000000001,0.1530268409109733,0.011907981791922437,0.005458046339780212,0.038633778365266568,0.013133557170015388,0.0040338724910758128,0.26029620939109949,9.1803064398161867e-06,2.3276226009652489e-09,0.66652737181677779
0.010458333333333333,10.822728105131109,-4.2085314227462264e-164,2001.6508608851016,101325.0,0.15185878184606152,0.011065339797037074,0.004772199959236641,0.03822300126371754,0.012842254442950656,0.0036929950290009732,0.26212318626339304,8.4494652268110239e-06,1.9099585822697259e-09,0.66727257186947864
0.010583333333333333,10.892278628196218,-4.2085212404152837e-164,2016.4418407698677,101325.0,0.1508891172661901,0.010323657739953383,0.0042140464778788094,0.037883391335932895,0.012552627193774455,0.0034021996264818463,0.2637046817697285,7.8315440477951722e-06,1.5959289332339624e-09,0.66791156271627339
0.010708333333333334,10.951639757384623,-4.2085110968988172e-164,2029.1114111819516,101325.0,0.1500712537008314,0.0096668817692090268,0.0037530167959784195,0.037599045679111903,0.012269508378862693,0.0031516210796035905,0.26508730057130764,7.3010768372044636e-06,1.3535832315197726e-09,0.66846532329550623
0.010833333333333334,11.002889192303011,-4.2085010051349858e-164,2040.083174517604,101325.0,0.14937224953746622,0.0090822679545004923,0.0033674357644958657,0.037358435461267415,0.011995814564703994,0.0029337270452020402,0.26630602157824645,6.8399731561171906e-06,1.162488473085412e-09,0.66894945649593918
0.010958333333333334,11.047544659789788,-4.2084909651237894e-164,2049.6683208070713,101324.99999999999,0.14876846961757537,0.0085596888030687913,0.0030416384944116233,0.037153076824078965,0.011733205302621192,0.0027428278991942583,0.267387359182444,6.4352502795868471e-06,1.00917282167341e-09,0.66937576723472869
0.011083333333333334,11.08665249139378,-4.2084809380507517e-164,2058.0843806204389,101324.99999999999,0.14824369356494926,0.0080912788351996268,0.0027641817464009117,0.036977170193693912,0.011482675266949851,0.0025746634949165201,0.26835058449802807,6.0777042788485321e-06,8.8453388644824207e-10,0.66975336737599822
0.011333333333333334,11.14956690429646,-4.2084610262244228e-164,2071.7107047025129,101325.00000000001,0.14740718953699355,0.0073032711457738488,0.0023283639207224561,0.036707562804430084,0.011026305022055897,0.0022988054676995329,0.26994718784496735,5.48934224455978e-06,7.0027635723545507e-10,0.67038301375182996
0.011583333333333334,11.200821960407232,-4.208441373161269e-164,2082.8480971183994,101325.0,0.14673265380636477,0.0066433721186052348,0.0019911470620367858,0.036498450317781303,0.010609375965763947,0.0020729763539945314,0.2712773648815231,5.0023797385436941e-06,5.6694348952208414e-10,0.67090231035361303
0.011833333333333335,11.243343102699685,-4.2084220306139254e-164,2092.1119687323967,101325.0,0.14617772726657366,0.0060843034331144307,0.0017247254954207794,0.036333631044054598,0.010228565546149912,0.001885249457103406,0.27240171039185923,4.5927140885516374e-06,4.6755094144990219e-10,0.67133722145065822
0.012083333333333335,11.279150808464255,-4.2083916130026848e-164,2099.9289770498503,101324.99999999999,0.14571366064428215,0.005606180735649521,0.0015106258490398595,0.036201919760524635,0.0098806852378822245,0.0017271687577682987,0.2733632889941322,4.2435954960663592e-06,3.9166287883318878e-10,0.67170588667784448
0.012333333333333335,11.309620709420591,-4.2082227700308897e-164,2106.591122939552,101325.0,0.14532108620766201,0.0051947201819994198,0.0013363833228418446,0.036095628393943695,0.0095631719646132093,0.0015928261369108929,0.27419228391787925,3.943494563009687e-06,3.326651850879686e-10,0.67202104225458337
0.012833333333333335,11.35622248716647,-4.194789869019886e-164,2116.8331377300519,101324.99999999999,0.14472474481589157,0.0045479888894132342,0.0010813834642248677,0.035949404734249325,0.0090251387331610842,0.001385140379165135,0.27549097180661691,3.4734041357817313e-06,2.5124481228325747e-10,0.6725164983377887
0.013333333333333334,11.392716626481345,-3.9861062697025872e-164,2124.8681252678562,101324.99999999997,0.14426115269561918,0.0040367318299526786,0.00089590426209881888,0.035847299605855545,0.0085627006435789309,0.0012233434824834668,0.27652477864212377,3.1002580964674908e-06,1.958497883309339e-10,0.6729061410799605
0.014083333333333333,11.432907530898172,3.1287210120190114e-164,2133.7472421191278,101324.99999999999,0.14375402411184324,0.0034662319605200682,0.00070589190689234241,0.035752758749857387,0.0079989514439427426,0.0010453003925518104,0.27768625006463632,2.6821349536366615e-06,1.4293821365936197e-10,0.67334193320370739
0.014833333333333334,11.46341369446878,5.2697501081836573e-163,2140.4955891882146,101325.00000000001,0.1433714648479839,0.0030328872156793847,0.00057372231580775639,0.035694101215371331,0.0075315247324860089,0.00091159087884535943,0.27858049410233299,2.3620164198536618e-06,1.0868144884910895e-10,0.67367331741437575
0.016333333333333335,11.502935911870523,-1.1722947285197748e-161,2149.2670599611447,101325.0,0.14287882599282803,0.0024697055923754902,0.00041803511158540658,0.035642320587319615,0.0068576704186411614,0.00073966633264589145,0.27976162218594453,1.9425184616247859e-06,7.1543032557074281e-11,0.67410903718148318
0.017833333333333333,11.530060702562654,4.2747609456559091e-159,2155.2982307691636,101325.0,0.14254252852009872,0.0020864371891812566,0.00032302025623953559,0.035623824073184873,0.0063474992349188764,0.00062374522803043642,0.2805846149821401,1.653781160238952e-06,5.0856708693071777e-11,0.67440920520428793
0.018583333333333334,11.541342401746695,2.8949825518510918e-158,2157.8042266010948,101325.0,0.1424030223697871,0.0019299888040533062,0.00028689484613494905,0.035619872131766719,0.0061246680813483159,0.00057662949185525558,0.28092815441301544,1.5349070221021102e-06,4.3450163768679756e-11,0.67453225728135391
0.018958333333333334,11.546494035004708,6.235777160370861e-158,2158.942564248428,101325.0,0.14233937772493127,0.0018609905241064601,0.00027142042779921784,0.035618179213397334,0.0060224713123264448,0.00055581976703139959,0.28108346809460261,1.4821737739733717e-06,4.0368171481858914e-11,0.67458616844659447
0.019333333333333334,11.551211318378833,1.4199861414077033e-157,2159.9723903874697,101324.99999999999,0.14228112711205915,0.0018020709428539108,0.00025836111813282983,0.035615488194411474,0.0059318361883217265,0.00053793939847814889,0.28122168501320705,1.4368177688070797e-06,3.7818208061340979e-11,0.67463118228900787
0.019666666666666666,11.554751308395371,2.6595267262404224e-157,2160.7223993306748,101325.0,0.14223744421025994,0.0017653276830866436,0.00025015151135361852,0.035610976808742929,0.0058709743632760188,0.00052648576220673093,0.28131719013426626,1.4079755352098141e-06,3.6250082598070291e-11,0.67465748572528261
0.02,11.55475130998245,0.0,2160.7223993306748,101325.00000000001,0.14223744421677442,0.0017653276333954755,0.00025015151136607074,0.035610976810515622,0.0058709743635682703,0.00052648576223293892,0.28131719014827,1.4079755352799016e-06,3.6250082599874779e-11,0.6746574857588663
