z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0095208333333333325,15.754884375465201,1.3468597841161984e-242,1644.9127176209133,101324.99999999999,0.15095105604917386,0.12893829102885931,0.061032583940530745,0.0097245408262397054,0.0071190313917706494,0.003554872197555339,0.25564246232929949,7.1602178500959958e-06,1.5426306639818662e-06,0.53397951543723077
0.0095286458333333317,15.86204574303745,1.3468597841161734e-242,1657.0135042883069,101325.00000000001,0.14993126258240652,0.1281072989963056,0.060593323700017659,0.0087911700828119319,0.0072430448218817256,0.0034411365192072987,0.25749427648806783,6.3825223419286708e-06,1.104394953036978e-06,0.53432226247441306
0.0095364583333333326,15.964095451639924,1.3468597841161468e-242,1668.5694175101198,101325.0,0.14897284087871077,0.12743917622263515,0.06010379572081994,0.0079723514421470593,0.0073565277088739941,0.0033342349640385822,0.25913556153887479,5.7089965067995421e-06,7.8020481684482279e-07,0.53465186320128688
0.0095442708333333334,16.061395823676587,1.346859784116121e-242,1679.617566021956,101324.99999999999,0.14807036568988932,0.12691193029497361,0.059573405859231592,0.0072543300650524641,0.0074599537194764724,0.0032341166060588693,0.26059150122414665,5.1255418788839009e-06,5.445371118430812e-07,0.53496909215206956
0.0095520833333333326,16.15427815948053,1.346859784116096e-242,1690.1920123122184,101325.00000000001,0.14721901078616648,0.12650595081033331,0.059010449213212246,0.0066247692046031564,0.0075538265275987559,0.0031405556692562981,0.26188475127537958,4.6198261249631126e-06,3.7604740279337482e-07,0.53527470142608891
0.0095598958333333317,16.243044334202025,1.346859784116071e-242,1700.3239115976844,101325.00000000001,0.1464144833567373,0.12620387053896334,0.058422180468514155,0.0060726788713641707,0.0076386687225399397,0.0030532101449054915,0.26303554217119285,4.1811161540195618e-06,2.574666761698579e-07,0.53556941049969009
0.0095677083333333326,16.327968505921103,1.3468597841160452e-242,1710.0416652418148,101324.99999999999,0.14565296556822266,0.12599040192606348,0.057814894700715602,0.0055883271992576119,0.0077150114733485747,0.0029716686556493098,0.26406182139674761,3.8001117945306154e-06,1.7522928580766766e-07,0.53585389930713756
0.0095755208333333335,16.409298821743864,1.3468597841160202e-242,1719.3710782429253,101325.0,0.14493106301973693,0.12585216143938013,0.057194013105969221,0.0051631437346462625,0.0077833854193399563,0.0028954865726638465,0.26497941803679942,3.4687864041342674e-06,1.18958348501731e-07,0.53612880394644846
0.0095833333333333326,16.487259033304866,1.3468597841159969e-242,1728.3355124490915,101325.0,0.14424575976560408,0.12577749129226951,0.056564169414349753,0.0047896216633734846,0.0078443131663663204,0.0028242127298972884,0.26580221623984329,3.1802382000163563e-06,8.0903983496665642e-08,0.53639471435171682
0.0095911458333333317,16.562049948832925,1.3468597841159711e-242,1736.9560285741854,101324.99999999999,0.14359437957999555,0.12575628562712732,0.055929293817043452,0.004461224366457895,0.0078983038349402911,0.0027574081062847872,0.26654232699851566,2.9285520508935022e-06,5.539804784632438e-08,0.53665217329953185
0.0095989583333333326,16.6338506546624,1.3468597841159462e-242,1745.2515107309341,101325.0,0.14297455321373767,0.12577982634915466,0.055292692091818745,0.0041723006331028179,0.0079458505186185222,0.0026946575759593228,0.26721024965295043,2.7086560882057506e-06,3.8360329238597888e-08,0.53690167616197793
0.0096145833333333326,16.769013703655801,1.3468597841158954e-242,1760.9201490604964,101324.99999999999,0.14182214631990625,0.12593821560948151,0.054025353480595027,0.0036993667861941523,0.0080228938996868872,0.0025804122566346448,0.26835423582363621,2.3515742645799794e-06,2.0940266334873963e-08,0.53737714962924066
0.0096302083333333326,16.894849850046647,1.3468597841158454e-242,1775.560659023083,101325.00000000001,0.1407658356733325,0.12619530385049058,0.052777860498118861,0.0033233744218095942,0.0080802660514635773,0.0024772363837938919,0.26931803335357918,2.0709246410640491e-06,1.2898474794710143e-08,0.53782584161762848
0.0096458333333333326,17.012354601148221,1.3468597841157955e-242,1789.2789698930972,101325.0,0.1397935706219512,0.12651790526017934,0.051560789256331972,0.0030214555493750417,0.0081207059887763895,0.0023830505698707802,0.27014376127790185,1.8478302701919343e-06,9.0557793989463979e-09,0.53825047521151514
0.0096614583333333327,17.122364173043081,1.3468597841157447e-242,1802.1643773251451,101325.0,0.13889541782218193,0.12688184725313914,0.050380847606067938,0.0027762564651383033,0.0081466953460614527,0.0022962664751386645,0.27086306480731281,1.6682161843095082e-06,7.0675871624350904e-09,0.5386533467633704
0.0096770833333333327,17.225580441233646,1.3468597841156939e-242,1814.2921551070219,101324.99999999999,0.13806315909381042,0.12726966228575287,0.049241972188207986,0.002574649329218295,0.0081603884127856869,0.0022156769763865439,0.27149971144706575,1.5216629677750396e-06,5.9106852009239009e-09,0.53903641178692974
0.0096927083333333327,17.32258902266916,1.346859784115644e-242,1825.7254312801429,101325.0,0.13728999589829713,0.12766884352468533,0.048146139047373616,0.0024067286569700573,0.0081636227643844071,0.0021403663610536825,0.27207154401045885,1.4004567991738288e-06,5.1472152724541871e-09,0.5394013500310596
0.0097083333333333327,17.413871364436471,1.3468597841155948e-242,1836.5164285205865,101325.0,0.13657033781549785,0.12807054787484243,0.047093951764835051,0.0022650462894085923,0.0081579796726700751,0.0020696420035715701,0.27259191518123072,1.2988708265294511e-06,4.5879104446201661e-09,0.53974961375470454
0.0097395833333333327,17.580522287977068,1.3468597841154983e-242,1856.3021521657938,101325.0,0.13527576043478165,0.12886119558062845,0.045124361824397767,0.0020442579850152372,0.0081247075778756554,0.0019407274007095649,0.27350535000004439,1.1416278384579189e-06,3.8141932668403499e-09,0.5403982541892971
0.0097708333333333328,17.731071791943712,1.3468597841154009e-242,1874.2529415023648,101325.0,0.13412718460213044,0.12961447665392878,0.043310688030818917,0.001870528677518116,0.008070964243085961,0.0018240587488440941,0.27431371096179902,1.0200585872807874e-06,3.2581674022324299e-09,0.54099454936725033
0.0098020833333333328,17.867855140061035,1.3468597841153043e-242,1890.6261743100317,101325.0,0.13310041593301877,0.13032121422757617,0.041639557188974226,0.0017284347626294384,0.0080022122848185211,0.0017178410405031708,0.27504476276861684,9.2259604667934617e-07,2.8364276266408616e-09,0.54154505229440741
0.0098333333333333328,17.992742825692044,1.3468597841152069e-242,1905.6292854595849,101325.0,0.13217657699042326,0.13097925072188113,0.040097212469060048,0.0016084890477591853,0.0079225929763987579,0.0016207330924220891,0.27571573793636994,8.4208928998069121e-07,2.5041708795755156e-09,0.5420551391626478
0.0098645833333333328,18.107245224845737,1.3468597841151103e-242,1919.4308421553787,101325.00000000001,0.13134076057249816,0.13158985337258636,0.038670684752940193,0.0015047284988764077,0.0078351861266901489,0.0015316781702514148,0.27633779364907485,7.7400710944825108e-07,2.234880604574472e-09,0.54252929918759052
0.0098958333333333329,18.212580718855545,1.3468597841150146e-242,1932.1677642057564,101324.99999999999,0.13058114033923518,0.13215579492845744,0.037348258714409922,0.0014133064342940914,0.007742284468365941,0.0014498076048825121,0.27691849776777777,7.1538367303879191e-07,2.0118456388844827e-09,0.54297133268629361
0.0099270833333333329,18.309715729412929,1.3468597841149172e-242,1943.9496019126539,101325.0,0.1298884040733327,0.13268033431412224,0.036119599693574839,0.0013316740017491567,0.0076455921267038728,0.0013743873595148753,0.27746325195392546,6.6421516437195618e-07,1.8240317397743121e-09,0.5433844945112134
0.0099583333333333329,18.399378172446792,1.3468597841148223e-242,1954.8600147042503,101325.00000000001,0.12925545235882926,0.13316670618784079,0.034975709979795308,0.0012581176789871094,0.0075463884334446832,0.0013047913723957391,0.27797606599135766,6.1911540703992534e-07,1.6638673211064598e-09,0.54377159957690435
0.010020833333333333,18.557822773576049,1.3468597841146291e-242,1974.2386485579359,101324.99999999997,0.1281519041956847,0.13403253125935125,0.032923170096198502,0.0011322339518048518,0.007345155000927894,0.0011817933183484992,0.27891122742128327,5.4419899349098801e-07,1.409255909353823e-09,0.54447334334383646
0.010083333333333333,18.696942028570682,1.3468597841144368e-242,1991.3270731707103,101325.0,0.12719837794002814,0.13479374019008766,0.031106711278527759,0.0010246914427073919,0.0071437183838026896,0.0010751026947202133,0.27975590864482075,4.8254215731642935e-07,1.2102850427610801e-09,0.5450996436128912
0.010145833333333333,18.820106581480669,1.3468597841142445e-242,2006.5138582670686,101324.99999999999,0.1263659723071229,0.13546884168087556,0.029487063124611072,0.00093194602376297099,0.0069452653172001446,0.00098210901823060897,0.28052223966938711,4.3109214250761739e-07,1.0516692086465699e-09,0.54566210302212081
0.010208333333333333,18.929901254821708,1.3468597841140522e-242,2020.0989410777336,101325.0,0.12563306068053345,0.13607190249222556,0.028033788383012254,0.00085136212927312349,0.0067518542217917012,0.00090064406430780195,0.28122011768444455,3.8766815212269526e-07,9.2303683350857434e-10,0.54616994243375605
0.010270833333333333,19.02828633196274,1.3468597841138599e-242,2032.3117025136355,101325.0,0.12498349853957064,0.1366135939131474,0.026723094187572561,0.00078092196355751629,0.0065647744555097495,0.0008289593329693938,0.28185771685462629,3.5067679071171437e-07,8.1724724548374781e-10,0.54663058779857909
0.010333333333333333,19.116639379165957,1.3468597841136659e-242,2043.316223733329,101325.00000000001,0.1244058702965746,0.1371018068394505,0.025536390589119586,0.0007190821953333296,0.0063847837424610933,0.00076564391381630809,0.28244185799600241,3.1894484334255666e-07,7.2929318092923027e-10,0.54705011504968037
0.010458333333333333,19.265369520000824,1.3468597841132755e-242,2061.9611248984143,101325.00000000001,0.12344548440746536,0.13793335874892595,0.023495449893873747,0.00061833403370448951,0.0060501220196605334,0.00066071230770391274,0.28346224769626438,2.6874091848174322e-07,5.9546306224190225e-10,0.54777950596348535
0.010583333333333333,19.390860301609866,1.3468597841128809e-242,2077.7623325173909,101324.99999999999,0.1226466254046917,0.13863931887604772,0.021757217643951766,0.00053672810064071938,0.0057416110969706925,0.0005755737611362505,0.28434475885011806,2.2940755839812451e-07,4.9520466204702643e-10,0.54840456176837182
0.010708333333333334,19.498136227275207,1.3468597841124846e-242,2091.3212151188031,101324.99999999999,0.1219718773383276,0.13924735218169701,0.020258585763201012,0.00046997276429164953,0.0054580746890143484,0.00050566969072569142,0.28511421884314964,1.9810989875435046e-07,4.1835167110010834e-10,0.54894592753967009
0.010833333333333334,19.590864339391135,1.346859784112085e-242,2103.0791048962519,101325.0,0.12139459153967094,0.13977691490580885,0.018953667302971076,0.0004147917483518343,0.0051978600234790732,0.00044764576269384573,0.28579000291996842,1.7283417529249024e-07,3.5820651429793747e-10,0.54941894414434511
0.010958333333333334,19.671744817153908,1.3468597841116821e-242,2113.3627089513943,101325.0,0.12089551203657106,0.14024201501865127,0.017808565313631515,0.00036874169822054937,0.0049592605972000933,0.00039904380174246801,0.28638706382833645,1.5215531115353263e-07,3.1030295766266796e-10,0.5498351572766037
0.011083333333333334,19.742644749280203,1.346859784111275e-242,2122.4009609693512,101325.00000000003,0.12046138571697573,0.14065233268116031,0.016798499886172786,0.00033002040632744352,0.0047407789300145352,0.00035805584137964117,0.28691684172748277,1.3506290854171358e-07,2.7161734536582859e-10,0.55020333519293674
0.011333333333333334,19.856673977115875,1.3468597841104442e-242,2137.033986189304,101325.0,0.1197696897660808,0.14132385098961381,0.015134838860085006,0.00027098604259724623,0.0043635004401354933,0.00029461255254988343,0.28779710618254617,1.0954702706521574e-07,2.1545598559107871e-10,0.55081499516998922
0.011583333333333334,19.94953759996212,1.3468597841095975e-242,2148.9945078813839,101325.0,0.11921223653529867,0.14187700001782047,0.01376725266778415,0.00022601898125820439,0.0040380994432100996,0.00024640407099859311,0.28852594513525037,9.0543431446580817e-08,1.7492313151608502e-10,0.5513191889653235
0.011833333333333335,20.026497102767678,1.3468597841087342e-242,2158.9363448107633,101325.0,0.11875418216086082,0.14234060827376696,0.012624691352296302,0.00019120729035542548,0.0037556610627254663,0.00020902075198762414,0.289137612436144,7.6091101595711481e-08,1.4486567560360437e-10,0.55174112259675678
0.012083333333333335,20.091213490367029,1.3468597841078551e-242,2167.3160611701619,101325.00000000001,0.11837172279047158,0.14273433973573593,0.011657950211859438,0.00016381102609170349,0.0035091799477872088,0.00017952954297230137,0.28965669800844579,6.4878326717740209e-08,1.2202287592718723e-10,0.55209842652675789
0.012333333333333335,20.146201182211755,1.3468597841069593e-242,2174.448550263834,101325.0,0.11804869728839078,0.14307147060526226,0.010833135495733519,0.00014195650769341129,0.0032934752637358922,0.00015596698478601974,0.29010052503207462,5.603604186642798e-08,1.0431708044877091e-10,0.55240341397035519
0.012833333333333335,20.229943011968444,1.3468597841041064e-242,2185.3734887375781,101324.99999999999,0.11756015610970763,0.1435942356952167,0.0095498918723043186,0.00011115613959741714,0.0029475080036338868,0.00012233245236578259,0.29079404084866939,4.373849670422575e-08,8.0172536665888377e-11,0.55288079116954325
0.013333333333333334,20.295188581643057,1.3468597832775131e-242,2193.9053257020455,101325.0,0.11718233966804144,0.14400615090377028,0.0085438208007726987,8.9310635945679998e-05,0.0026678944584922048,9.8602393523509652e-05,0.29133904765771468,3.5123290991934155e-08,6.3616783687616186e-11,0.55325513796287329
0.014083333333333333,20.366431975951883,1.346858348072064e-242,2203.2612524086817,101325.0,0.11677260477563228,0.14446331901895051,0.0074284133020274179,6.7817767811545563e-05,0.0023491326312066068,7.5104446244977403e-05,0.29194474132980586,2.6734412323496324e-08,4.7801193473310475e-11,0.55367144472173968
0.014833333333333334,20.419975701851403,1.350940054307387e-242,2210.3060453052863,101325.0,0.11646659256148736,0.14481074399642904,0.0065854074852161031,5.3360631160840949e-05,0.0021022748886131409,5.9353505131805347e-05,0.29240288298224376,2.1132106172592291e-08,3.7422900205176023e-11,0.55398595534167627
0.016333333333333335,20.488055493288243,-1.6996218417691116e-239,2219.3026462524736,101324.99999999999,0.11607996840599431,0.14526015220478242,0.005495189762102593,3.7218852982923641e-05,0.0017753073992133174,4.1618429891650883e-05,0.29299638251198873,1.4909494430316358e-08,2.6085462179040789e-11,0.55439411590345844
0.017833333333333333,20.533702117129845,5.4281756293005628e-234,2225.3493894441335,101324.99999999999,0.11582233662882141,0.14556560380638497,0.0047569235807073691,2.7798540607137503e-05,0.0015490621735033917,3.1328758625521942e-05,0.29339856147248494,1.1280020406229291e-08,1.9577326717587401e-11,0.5546707103680889
0.018583333333333334,20.552420885072838,4.026839956407902e-232,2227.8242623892625,101325.0,0.11571706419139144,0.14569141559084281,0.0044560999553196392,2.4296972966313507e-05,0.0014557922220215253,2.7540894053173028e-05,0.2935620507413475,9.9272530651996214e-09,1.7173338479159403e-11,0.55478279367902261
0.018958333333333334,20.56092819781318,2.0875689669060128e-231,2228.9404805721774,101324.99999999999,0.11566929519701928,0.14574823586344746,0.0043232512648310427,2.2809084448240096e-05,0.0014144296084491943,2.5943558494901309e-05,0.29363376132847269,9.3510827236717406e-09,1.6152934307243237e-11,0.55483155992462085
0.019333333333333334,20.568728066147333,1.425720263706813e-230,2229.947330795952,101325.0,0.11562554272821926,0.14579903663916691,0.0042093573452302718,2.1554855270700345e-05,0.0013789368113745031,2.4611534138207126e-05,0.29369438795888214,8.8642510557595864e-09,1.5291857554705285e-11,0.55487210597639436
0.019666666666666666,20.574707138608694,5.974693232756883e-230,2230.6902178553755,101325.0,0.11559202950248651,0.14583430058589772,0.00413715749240372,2.0708807214119568e-05,0.0013565259781522885,2.3784669583116297e-05,0.29373161372738404,8.5329429242458841e-09,1.4705955763953542e-11,0.55489590019171608
0.02,20.574707140871418,0.0,2230.6902178553755,101325.00000000003,0.11559202950431374,0.14583430057097366,0.0041371574924760051,2.070880721448139e-05,0.0013565259781759896,2.3784669583531858e-05,0.29373161373251616,8.5329429243949701e-09,1.4705955764210485e-11,0.55489590020141133
