z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0094895833333333325,11.857442563754006,1.2518123664483625e-201,1600.193784647709,101324.99999999999,0.17641937098634874,0.051874289510907591,0.038716714897576034,0.036783528863153302,0.010616615439211403,0.0088807617469834291,0.23777197207604583,2.5055015142065603e-05,4.26366943697025e-06,0.61532679878154339
0.0094973958333333316,11.966001696441833,1.2518123664483727e-201,1615.7226595935836,101324.99999999999,0.17481884195047653,0.050318067265800098,0.038384341673358108,0.035221877674047518,0.010993044575663821,0.0088838616315767907,0.24041372776214398,2.3501580944748776e-05,3.1292630069400288e-06,0.61575844857345818
0.0095052083333333325,12.069293753158028,1.2518123664483825e-201,1630.5430488961988,101325.0,0.17332269831380806,0.048970130265903182,0.038000250200203166,0.033829172828041591,0.011348753322661831,0.0088714586855571809,0.24278088596751682,2.2121157780060532e-05,2.2568624957017811e-06,0.61617497070984051
0.0095130208333333334,12.167667650533243,1.2518123664483928e-201,1644.7009882094769,101325.0,0.17192140850329277,0.047804161344035895,0.037574373830664344,0.032587495999041774,0.011683643023452425,0.0088458072528434777,0.24490477856637505,2.0892809434127203e-05,1.6008043802744372e-06,0.61657724636977262
0.0095208333333333325,12.261451255288673,1.2518123664484033e-201,1658.2395804289199,101324.99999999999,0.17060644109098821,0.046796265763733393,0.037115538070138607,0.031480131937932643,0.011997880407709901,0.0088089106702649664,0.24681424219721904,1.9797783701084504e-05,1.1179929111030315e-06,0.61696611517638933
0.0095286458333333317,12.350950599681875,1.251812366448414e-201,1671.1989504551345,101324.99999999999,0.1693701666886549,0.045924987203088366,0.036631484739154133,0.030491698503522666,0.01229185902376252,0.0087625354033624685,0.24853547671557921,1.8819419972034671e-05,7.7000104799785269e-07,0.61734236899051065
0.0095364583333333326,12.436449755881963,1.2518123664484249e-201,1683.616273867993,101325.00000000001,0.16820576638944504,0.045171242337768064,0.036128925464527034,0.029608199413257288,0.012566159012683358,0.0087082296988457968,0.25009202861320423,1.7943016297634385e-05,5.24139483021882e-07,0.61770674830393357
0.0095442708333333334,12.518211190250737,1.251812366448436e-201,1695.5258581438277,101324.99999999999,0.16710714742293467,0.044518198756409486,0.035613614541976465,0.028817019796455175,0.012821507236779219,0.0086473442649553922,0.25150486516604192,1.7155672636090213e-05,3.5370516025020588e-07,0.61805994085958604
0.0095520833333333326,12.596476447579633,1.2518123664484468e-201,1706.9592586536264,101325.0,0.16606886632196477,0.043951116572015933,0.035090433070330981,0.028106881332905207,0.01305873943525934,0.0085810532749369967,0.25279251051256213,1.6446123251611748e-05,2.3765447086233013e-07,0.61840258202426701
0.0095598958333333317,12.671467042897838,1.2518123664484583e-201,1717.94541504722,101325.0,0.16508605962148065,0.043457169863332305,0.034563478033753738,0.027467770550668201,0.013278765661726151,0.0085103746066385461,0.2539712203613233,1.5804567825937084e-05,1.5993240105678692e-07,0.61873525642233074
0.0095677083333333326,12.743385462991046,1.2518123664484697e-201,1728.5107965948955,101325.00000000001,0.16415438191224907,0.043025260254210468,0.034036151601743295,0.026890850946328489,0.0134825398431017,0.0084361886903368509,0.25505517713839315,1.5222507917373238e-05,1.0864707349886074e-07,0.61905850037089516
0.0095755208333333335,12.812416200458706,1.2518123664484816e-201,1738.67954753766,101325.00000000001,0.16326995094509558,0.042645831652197201,0.033511247274243018,0.026368367077098075,0.013671033948597614,0.0083592556590347603,0.25605669185591518,1.4692592838049433e-05,7.5226574120168941e-08,0.61937280471350209
0.0095833333333333326,12.878726759630682,1.2518123664484929e-201,1748.4736254449251,101325.0,0.16242929941373546,0.042310692465751469,0.032991030603018986,0.025893546682568522,0.013845217017332292,0.0082802307076944599,0.25698640269171275,1.4208476101569178e-05,5.3643940665150576e-08,0.61967861771187926
0.0095911458333333317,12.942468585823118,1.2518123664485047e-201,1757.9129269612897,101324.99999999999,0.1616293330278298,0.042012849491987372,0.032477313074056741,0.025460505204231529,0.014006039210429404,0.0081996776969504616,0.25785346317906915,1.3764677168138765e-05,3.9753540169382011e-08,0.61997634771256704
0.0095989583333333326,13.003777877332663,1.2518123664485165e-201,1767.0153961162462,101325.00000000001,0.16086729451461193,0.041746356074477936,0.031971518351312983,0.02506415573663141,0.014154421197626504,0.0081180811063237216,0.25866571501620411,1.3356419583124596e-05,3.0749948242527209e-08,0.62026636534789215
0.0096145833333333326,13.1195107366049,1.2518123664485407e-201,1784.2604286367182,101325.0,0.15944821481634724,0.041293310364071412,0.030989295881706451,0.024370103666619503,0.014415911658775623,0.0079534210719131582,0.26014234042425177,1.2635135746011122e-05,2.1729085920463841e-08,0.62082296006783011
0.0096302083333333326,13.227560061423015,1.2518123664485659e-201,1800.4264205251211,101325.00000000001,0.15814576211172943,0.040912413429706869,0.030047824792556702,0.023768842464553453,0.014639565084296525,0.0077886202450085148,0.26147799985370834,1.2008201767107793e-05,1.7348334896481667e-08,0.62135270858006741
0.0096458333333333326,13.328710862618706,1.2518123664485917e-201,1815.6184889859053,101324.99999999999,0.15694560328403553,0.040582249361380357,0.029149637812926701,0.023240053473740419,0.014830691427299265,0.007625353335282802,0.26270271419422581,1.1457268482351975e-05,1.4900569845012162e-08,0.62185782822609237
0.0096614583333333327,13.423629119683561,1.2518123664486176e-201,1829.9262961222141,101325.00000000001,0.15583584358509536,0.040287630184275891,0.028295330576282928,0.022768436738788155,0.014993914319489168,0.0074648452115599244,0.26383861394418662,1.0968130408711435e-05,1.3290939922066751e-08,0.62234024760406859
0.0096770833333333327,13.512878721089704,1.2518123664486443e-201,1843.4262408251182,101325.0,0.15480658203882636,0.040017849014754345,0.027484251404022924,0.022342503254294255,0.015133170200393276,0.007307961184682678,0.26490205614643869,1.0529908197606574e-05,1.2085215658537398e-08,0.62280166680200055
0.0096927083333333327,13.59693388560626,1.2518123664486715e-201,1856.1830226285083,101325.00000000001,0.15384958008670893,0.039765407095180623,0.026714976011345558,0.021953641071163755,0.015251776047301701,0.0071552943205461213,0.26590516349608245,1.0134229834509683e-05,1.1107484211210061e-08,0.6232435966210611
0.0097083333333333327,13.676187353841252,1.251812366448699e-201,1868.2506234814089,101324.99999999999,0.15295802222267643,0.039525106134527373,0.025985621758064136,0.021595403689105536,0.015352548213918592,0.0070072500533188203,0.26685690341112672,9.774553227047296e-06,1.027991273964013e-08,0.62366738190679905
0.0097395833333333327,13.821334572114976,1.251812366448756e-201,1890.454436157177,101324.99999999999,0.1513517062361693,0.03907168234856212,0.02464388062985624,0.020958195730153686,0.015507789422090116,0.0067268047203536876,0.26862061335079596,9.1480442947540502e-06,8.9509838235975289e-09,0.62446187680290954
0.0097708333333333328,13.952909209359378,1.2518123664488152e-201,1910.6778110310711,101324.99999999999,0.14992447376102122,0.038636410923066161,0.023431021701975953,0.020388835358624156,0.015619006701279727,0.0064645826826510286,0.27025377532649986,8.6083998228988282e-06,7.8980966300893698e-09,0.62519775100798358
0.0098020833333333328,14.072868277077365,1.2518123664488756e-201,1929.1960396637789,101325.0,0.14864649694052895,0.038212802910381545,0.022331009579815278,0.019872133464873674,0.015695625365664663,0.0062199119264801563,0.27177853524017037,8.1371859462959942e-06,7.0450067000304254e-09,0.62588183728166125
0.0098333333333333328,14.18278257503583,1.2518123664489373e-201,1946.2317199334591,101325.0,0.14749451039127856,0.037798187035624563,0.021329655499585827,0.019398047683429596,0.015744774721974782,0.0059917272978648939,0.27320999855111067,7.721091009096834e-06,6.3405938987256091e-09,0.62651988177880658
0.0098645833333333328,14.283921789331872,1.2518123664490003e-201,1961.9660694439269,101325.00000000001,0.14645015586751206,0.03739165424624568,0.020414742839739753,0.018959654692636912,0.015771843191805066,0.0057788236447404683,0.27455914978670865,7.3503502795614453e-06,5.7499607897373853e-09,0.62711677549788314
0.0098958333333333329,14.377310529280985,1.2518123664490649e-201,1976.5464207784976,101325.0,0.14549887955084093,0.036993049819904013,0.0195758806752564,0.018552004502425876,0.015780941867183929,0.0055799954506240658,0.27583438230837942,7.0176268595496444e-06,5.248506867462808e-09,0.62767672250085993
0.0099270833333333329,14.463761513632074,1.2518123664491309e-201,1990.0907205060221,101325.00000000001,0.14462922189876856,0.036602491787822981,0.018804273377642445,0.018171499388957343,0.015775234062478747,0.0053941124005829197,0.27704229824051396,6.7173210212992355e-06,4.8184019166574964e-09,0.62820336860257853
0.0099583333333333329,14.543886510681508,1.2518123664491978e-201,2002.6890543688883,101325.0,0.14383243243490462,0.036220194845160626,0.018092458860224477,0.017815604601519493,0.015757222215578601,0.0052201777155621836,0.27818800024392548,6.4451274035447183e-06,4.4463865555111981e-09,0.62869989194423892
0.010020833333333333,14.686455211530001,1.2518123664493359e-201,2025.2325752704276,101325.0,0.14243617976602507,0.035483879787488445,0.016831808149451861,0.017174757711858012,0.015692199697961089,0.0049068627140349073,0.28029607413538077,5.9751752713670589e-06,3.8427514630189703e-09,0.62960843878580219
0.010083333333333333,14.812623033047004,1.2518123664494774e-201,2045.2813315765759,101325.00000000001,0.14122296710075954,0.034780528430314581,0.015733705446690331,0.016598533836621732,0.015601151454224065,0.0046277817668793613,0.28222464168462602,5.5740869654251798e-06,3.3655096760663886e-09,0.63042807992816885
0.010145833333333333,14.925219851272661,1.2518123664496213e-201,2063.2528944523701,101325.0,0.14015757199217166,0.034110182410026335,0.014768774020218152,0.016076627111936529,0.015491684156176104,0.0043779364799123553,0.28399757066540804,5.2276021393435709e-06,2.9807931354409191e-09,0.63117199457339002
0.010208333333333333,15.026408611363724,1.2518123664497676e-201,2079.4685232793677,101325.00000000001,0.1392137423076951,0.033472153131168893,0.013914527112370343,0.015601081949679846,0.015369484824821344,0.0041531731469958005,0.28563395689781329,4.9251585677914718e-06,2.6653366073771044e-09,0.6318506951132461
0.010270833333333333,15.117824220163655,1.2518123664499143e-201,2094.1731801643027,101325.00000000001,0.1383719340886702,0.032865317582127636,0.01315355530374256,0.015165799573004441,0.015238715010510048,0.0039501321117834222,0.28714910227906787,4.6589451384673594e-06,2.403028979498768e-09,0.63247271679159667
0.010333333333333333,15.200607100950226,1.2518123664500611e-201,2107.5411046966437,101325.00000000001,0.13761835714020004,0.032288345000425885,0.012472283238560275,0.014766503176360742,0.015102424661006746,0.0037661496841949428,0.2885547284158328,4.4232719402925888e-06,2.1825382967955735e-09,0.63304514036914006
0.010458333333333333,15.341970044707217,1.2518123664503471e-201,2130.5335499376961,101325.0,0.136350323371633,0.0312246913715463,0.011318435986857589,0.014072503688971871,0.014824811193559972,0.0034506417827401626,0.29104834573952337,4.0316579838981883e-06,1.8394070740310312e-09,0.63405653673940976
0.010583333333333333,15.463087792691027,1.2518123664506156e-201,2150.33585632308,101325.0,0.13528233198507236,0.030251886924547656,0.010354991873893571,0.013466386948510586,0.014544959978258729,0.0031823816640600519,0.29325711122286668,3.707996874917098e-06,1.5782316090143138e-09,0.63493857181275615
0.010708333333333334,15.568196025682889,1.2518123664508567e-201,2167.5978880840821,101325.0,0.13436897710318524,0.029359883915823694,0.0095392753930236933,0.012931282638217623,0.014268836429021122,0.0029518977227226376,0.29522993930376756,3.4359361500619216e-06,1.3741686532157596e-09,0.63571544728710494
0.010833333333333334,15.660391683699061,1.2518123664510603e-201,2182.7975498374649,101325.0,0.1335779216782153,0.02853997669672895,0.0088406360777917737,0.012454605788610738,0.014000125961147804,0.0027520148639124651,0.29700420063776378,3.2039849155112286e-06,1.2112271729370284e-09,0.6364052347779019
0.010958333333333334,15.741957612261659,1.251812366451216e-201,2196.2890529833307,101324.99999999999,0.13288579623419902,0.027784891872884944,0.0082366708370613297,0.012026908717377357,0.01374104422944193,0.0025773356131105801,0.29860852346929373,3.0039608011664627e-06,1.0788095331594942e-09,0.63702162022121933
0.011083333333333334,15.81445742892465,1.251812366451315e-201,2208.3186495314089,101325.0,0.1322765942510085,0.027088801406896904,0.0077109797964723635,0.011641633853838167,0.013493043152604153,0.0024238640831456258,0.30006370867909654,2.8301288289717926e-06,9.6976656345631239e-10,0.63757513792935072
0.011333333333333334,15.933814766573438,1.2518123664512659e-201,2228.2690918996823,101325.00000000001,0.13128573352548772,0.025866222383049767,0.0068593177613783061,0.010994931241076715,0.013041074482935774,0.0021732742260863296,0.3025458941421072,2.5506339107433952e-06,8.0565033980466788e-10,0.63851673432380474
0.011583333333333334,16.033281398630994,1.2518123664511455e-201,2244.9685759803779,101324.99999999999,0.13047126750433224,0.024794849227661335,0.0061752924740814145,0.010445536272627473,0.012627063076112117,0.0019693431890060254,0.30467393918935232,2.3255601904216039e-06,6.8399598589451717e-10,0.6393116503269729
0.011833333333333335,16.117489896287381,1.2518123664515047e-201,2259.1579411516459,101325.0,0.12978959761691974,0.023849241793540768,0.0056158161245310608,0.0099724649980606345,0.01224893444604902,0.0018007950510362187,0.3065190793854668,2.1406695110125062e-06,5.9106161946885792e-10,0.63999152694074279
0.012083333333333335,16.189700888021392,1.2518123664536758e-201,2271.3605903384851,101324.99999999999,0.1292106950288093,0.023010190923696546,0.005151516417609899,0.0095606952263754472,0.011904094105188308,0.0016596729320980839,0.30813310641059632,1.986337272065341e-06,5.1833623728263796e-10,0.64057873712882707
0.012333333333333335,16.252159844695065,1.2518123664651003e-201,2281.938355383254,101325.0,0.12871412120475212,0.022263904149414482,0.0047622495496911577,0.0091997249745995914,0.011590285470313549,0.0015404259480348295,0.30955254973009377,1.8560522805018052e-06,4.6039711403361611e-10,0.64108900366517507
0.012833333333333335,16.349942923000473,1.2518124032170603e-201,2298.6048081151025,101325.0,0.12794432262392558,0.02103241297871249,0.0041691357525454895,0.0086235195437550909,0.011063192129818315,0.001357748440810729,0.31184287489534823,1.656823081747468e-06,3.7767510348479164e-10,0.64190945905825292
0.013333333333333334,16.42793202145419,1.2518307679212744e-201,2311.9368581608719,101325.00000000003,0.12733691745951467,0.020013345834634242,0.0037183680098151228,0.0081554045313885579,0.010615738950934378,0.0012174968814222464,0.31371035411135362,1.5033333035554112e-06,3.1905039066761476e-10,0.64256778802809777
0.014083333333333333,16.515181516339958,1.3040726535833062e-201,2326.9265240528343,101325.0,0.1266641760657432,0.018819855731417225,0.003235212975931932,0.0076208635249406017,0.010082862405389793,0.0010661479973214461,0.31585634535487339,1.3367492692056754e-06,2.6039355104821549e-10,0.64331737500046282
0.014833333333333334,16.581793973440597,1.3384198228075251e-200,2338.3990349988953,101325.0,0.12615530637224998,0.017878763263155361,0.0028849981944959568,0.0072051578394994424,0.0096550690312247871,0.00095551056841422695,0.31752717827752536,1.2138065357607491e-06,2.205405680000033e-10,0.64389210879860848
0.016333333333333335,16.667210451549757,-1.4897636183015347e-196,2353.1917198727524,101325.0,0.12550865464608546,0.016614403931359021,0.002456599015721888,0.0066600046922226531,0.0090756324838475351,0.00081949789488153311,0.31972861207970438,1.0607465350625506e-06,1.7496333531691833e-10,0.64464418898076459
0.017833333333333333,16.723799823552888,3.6930413742701954e-192,2363.0297170739505,101325.00000000001,0.12508375375821887,0.015745262554165317,0.0021878850465479336,0.0062912396470667003,0.0086741994703931746,0.00073364797409519148,0.32121899944253668,9.6255901594216447e-07,1.4816968181142482e-10,0.64514780315800935
0.018583333333333334,16.746640327646485,9.3754719229158899e-191,2366.9957300409874,101325.0,0.12491302464434112,0.015392353629436941,0.0020841395790465447,0.0061408259310185495,0.0085097867740280275,0.00070028889064739457,0.3218231548037333,9.2390486250818675e-07,1.3818178724019336e-10,0.64534852634904483
0.018958333333333334,16.756904224897866,3.2130613650263885e-190,2368.7644275860575,101325.0,0.12483644162284609,0.015238299378634948,0.0020394649651461257,0.0060731888706332489,0.0084368811877170869,0.00068579617389917839,0.32209070006189355,9.069397790578562e-07,1.3392215287904348e-10,0.64543476228837449
0.019333333333333334,16.766199058656024,1.3226767398483246e-189,2370.3394079131676,101325.0,0.12476715733538718,0.015108917434868132,0.0020016728824120704,0.0060123743299889624,0.0083736333609874605,0.00067333239238721919,0.32232374055683433,8.921417016842586e-07,1.3030430920352989e-10,0.64550543677051575
0.019666666666666666,16.773266263892364,3.9005662119130966e-189,2371.4867020686229,101325.0,0.124714523663301,0.0150301658172582,0.001977523146281615,0.0059672711625580735,0.0083315086061724452,0.00066498877450551846,0.32248176231597558,8.8184545464399343e-07,1.2790647035753829e-10,0.64554589820388741
0.02,16.773266263815238,0.0,2371.4867020686229,101325.00000000001,0.12471452366291566,0.0150301658205773,0.0019775231462749515,0.0059672711625379654,0.0083315086061443704,0.00066498877450327752,0.32248176231488884,8.8184545464102172e-07,1.2790647035710728e-10,0.64554589820171226
