z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0094817708333333334,11.028220786723018,-6.1973891157412638e-196,1575.131072436493,101325.00000000001,0.18152584887557752,0.047604012454095825,0.035352763497096387,0.042852057119374745,0.010182757893051677,0.009095561818520349,0.23087850383510108,2.9464547300284307e-05,6.1391962478566858e-06,0.62399873963921182
0.0094895833333333325,11.134445928314294,-6.197389115741684e-196,1591.1201024504246,101324.99999999999,0.1797940510737545,0.045886951884066204,0.035076802765555339,0.04114435803642915,0.010575911024041321,0.0091338721240090525,0.23372148287802799,2.7691779913445156e-05,4.6199835445446094e-06,0.62442830952441297
0.0094973958333333316,11.235431151374112,-6.1973891157421744e-196,1606.3653025504639,101324.99999999999,0.1781780434552645,0.044392240337310256,0.034744874052623727,0.039618117081088006,0.010948907079097939,0.0091525266115337137,0.23627088722219619,2.6111338231246123e-05,3.4163566986228583e-06,0.62484291992122032
0.0095052083333333325,11.331516360893874,-6.1973891157427257e-196,1620.9144097437393,101325.0,0.17666718876660553,0.043093100078825324,0.034367041962233197,0.038255282716132169,0.011301414275028825,0.0091540073665749653,0.23855853954416492,2.4700900944506306e-05,2.4838528585415975e-06,0.62524342930323751
0.0095130208333333334,11.423023925074988,-6.1973891157433636e-196,1634.8124426374059,101325.00000000001,0.17525194318819706,0.04196491362013919,0.033952358528599139,0.037038703301400459,0.011633388355592075,0.0091405926293910006,0.24061417205862073,2.3440268215673693e-05,1.7768897912284259e-06,0.62563065434825049
0.0095208333333333325,11.510257111735562,-6.197389115744047e-196,1648.1015650748545,101325.0,0.17392375518053402,0.040985334842305529,0.03350885195806072,0.035952351301379686,0.011945036110434697,0.0091143506854663124,0.24246514674671399,2.2311327216009744e-05,1.2520300433737027e-06,0.62600536499837978
0.0095286458333333317,11.5934993119042,-6.1973891157448131e-196,1660.8210441587801,101325.0,0.17267496949104671,0.040134299466803476,0.033043552140781349,0.034981452715376074,0.012236776626514369,0.0090771424116027396,0.24413632697075521,2.1297962318568395e-05,8.7015758730078112e-07,0.62636828154826107
0.0095364583333333326,11.673013868383832,-6.1973891157456354e-196,1673.0072789774101,101325.0,0.17149873739206062,0.039393961202929755,0.032562542278005417,0.034112542944670109,0.012509202064776886,0.0090306296540992488,0.24565006467224648,2.0385928381688683e-05,5.9765404253016963e-07,0.6267200736008478
0.0095442708333333334,11.749044350108919,-6.1973891157464871e-196,1684.6938797118801,101325.0,0.17038893380115208,0.038748576181628996,0.032071027612454492,0.033333467705244257,0.012763039572106909,0.0089762872620765977,0.24702627163608687,1.9562702263022552e-05,4.0676137998198213e-07,0.62706136056675876
0.0095520833333333326,11.821815137783965,-6.1973891157473625e-196,1695.9117802240153,101325.00000000001,0.16934008159273786,0.038184354299170047,0.031573413954986612,0.03263334467565112,0.012999115634952152,0.0089154171608076729,0.24828254827222448,1.8817324374095333e-05,2.7535756192204475e-07,0.62739271332027191
0.0095598958333333317,11.891532210127737,-6.1973891157482826e-196,1706.689370427868,101324.99999999999,0.16834728314574934,0.037689292233089838,0.031073390322541462,0.032002498676720573,0.013218323831312943,0.0088491633105950793,0.24943434839578851,1.8140239030064157e-05,1.8636525945283416e-07,0.62771465662566206
0.0095677083333333326,11.958384041591309,-6.1973891157492731e-196,1717.0526375760892,101324.99999999999,0.16740615898106612,0.037252999397375759,0.030574011450992689,0.03143238051521538,0.0134215966014864,0.0087785267581351328,0.2504951631748385,1.7523139685208788e-05,1.2697912022617807e-07,0.62802767198315068
0.0095755208333333335,12.02254254087684,-6.1973891157502769e-196,1727.0253079616371,101325.0,0.16651279321528195,0.036866525097383217,0.030077777176520614,0.030915477289440062,0.013609881379523268,0.0087043802612816051,0.25147671152896972,1.6958822746784288e-05,8.7849934404074256e-08,0.62833220059420025
0.0095833333333333326,12.084163974585126,-6.1973891157513187e-196,1736.6289824075607,101325.0,0.16566368548528168,0.036522192669156718,0.029586706676405325,0.030445219984597267,0.013784121241661592,0.0086274821710348309,0.25238912769226696,1.6441050764769837e-05,6.2316270107166675e-08,0.62862864619784242
0.0095911458333333317,12.14338983174112,-6.1973891157523985e-196,1745.8832602722744,101325.0,0.16485570897283203,0.036213444432565578,0.029102406329727937,0.030015892567807227,0.013945240170560119,0.0085484894042061142,0.25324113936879744,1.5964419162195284e-05,4.5732746757993428e-08,0.62891737757442656
0.0095989583333333326,12.200347592959625,-6.1973891157534783e-196,1754.8058475306871,101325.00000000001,0.16408607417111332,0.035934699816022937,0.028626130513035464,0.029622545488253275,0.014094133160144962,0.0084679694547128894,0.25404023191516123,1.5524196761884488e-05,3.4911788497708427e-08,0.6291987305441189
0.0096145833333333326,12.307843298325025,-6.1973891157557634e-196,1771.7059423359108,101325.0,0.16265295970548554,0.035454085096737108,0.027702665121082992,0.028932653832418279,0.014357217782277353,0.0083042258469792317,0.25549542483060611,1.4741760754481261e-05,2.4027854510502606e-08,0.62973896170128996
0.0096302083333333326,12.408165367671042,-6.1973891157581664e-196,1787.5421471121244,101324.99999999999,0.1613378836238806,0.035043446285390106,0.026819053683873054,0.028334209948874318,0.014583002534010122,0.0081392456301548639,0.25681361316434875,1.4057367518054327e-05,1.8811601292298922e-08,0.63025335257422943
0.0096458333333333326,12.502046899878538,-6.1973891157607158e-196,1802.4180451959985,101325.00000000001,0.1601263501983159,0.034682585852632758,0.025977329116596014,0.027807350509880355,0.014776687713820433,0.007975041972349689,0.25802357114515406,1.3452598700815494e-05,1.5980523775593549e-08,0.63074396511034214
0.0096614583333333327,12.590110248040201,-6.1973891157633298e-196,1816.4220768545392,101325.00000000001,0.15900632326926845,0.034357152238921343,0.025177782632255563,0.027337103072081939,0.014942800473564879,0.0078130838997017352,0.25914654338172588,1.2913084554706789e-05,1.4179130028140712e-08,0.63121260703806381
0.0096770833333333327,12.672882822646924,-6.1973891157659552e-196,1829.6296842393003,101325.0,0.15796777798082562,0.034057004329458206,0.024419592152020959,0.026912213578447995,0.015085199463571305,0.0076544105940547285,0.26019825617100001,1.2427741255301719e-05,1.2862034548544453e-08,0.63166088310815705
0.0096927083333333327,12.750808819572944,-6.1973891157686699e-196,1842.1048608817916,101325.0,0.15700236498257694,0.033775017510514378,0.02370125412866916,0.026524236836881012,0.015207141454545969,0.007499737796316349,0.26119038472873185,1.1987976976314558e-05,1.1808038505917754e-08,0.63209022775932644
0.0097083333333333327,12.824257143461306,-6.1973891157714684e-196,1853.9011495975237,101325.0,0.15610316587753115,0.033506230269455171,0.023020868695467843,0.026166839621253466,0.015311394732623445,0.0073495574775071532,0.26213158746292364,1.1587021872039987e-05,1.0921188924029878e-08,0.6325019237977082
0.0097395833333333327,12.958703646098485,-6.1973891157772648e-196,1875.5927296332668,101325.0,0.15448359610718235,0.032999528478031545,0.021770929016606044,0.025531330626872066,0.015473858733871002,0.0070646383738098267,0.26387514492570496,1.0885816549666284e-05,9.5015677541499105e-09,0.63327367452698702
0.0097708333333333328,13.080484154495901,-6.1973891157833302e-196,1895.3323352313864,101324.99999999999,0.15304533964531375,0.032515808649267883,0.020643030743060734,0.024964112144176362,0.015592518437747758,0.0067979509679668834,0.26548806476511799,1.0279709805242563e-05,8.3781127227138554e-09,0.6339882262047446
0.0098020833333333328,13.191428493572417,-6.1973891157895401e-196,1913.3919659465141,101325.0,0.1517581769963517,0.032048384694618931,0.019621753951382142,0.024450047522089596,0.015676708881690881,0.0065489299703685843,0.26699220522062195,9.7489953946463643e-06,7.4684098597894627e-09,0.63465221329542343
0.0098333333333333328,13.293005204113637,-6.1973891157959202e-196,1929.9915518489895,101324.99999999997,0.1505985373084853,0.031594237582743927,0.018693523923167896,0.023979090620087858,0.015733478295993072,0.0063165544437949681,0.26840259574691205,9.2792976239603895e-06,6.7176383878683846e-09,0.63527123337203795
0.0098645833333333328,13.386401180920632,-6.1973891158024504e-196,1945.3101227472339,101325.00000000003,0.14954782193718244,0.031152071839958956,0.017846689389940659,0.023544289917134437,0.015768153238516634,0.0060996313916537081,0.26973023661135853,8.859988707915882e-06,6.0884278483482084e-09,0.63585006153430135
0.0098958333333333329,13.472574407245641,-6.197389115809167e-196,1959.4932572051155,101325.0,0.14859128475972047,0.030721360581013098,0.01707136001312343,0.023140662177905166,0.01578479753896429,0.0058969522261658894,0.27098357053338012,8.4830362506908425e-06,5.5544434945750381e-09,0.63639280833875378
0.0099270833333333329,13.552285629927084,-6.1973891158159986e-196,1972.6576193488281,101325.0,0.1477173072401541,0.030301889043199238,0.01635917288937852,0.02276458346191304,0.01578653868553781,0.0057073768345752276,0.27216925045485696,8.1422818702369351e-06,5.0965979830859988e-09,0.63690304125207087
0.0099583333333333329,13.626109854801943,-6.1973891158229252e-196,1984.8926437683365,101324.99999999999,0.14691699696700894,0.029893586337782135,0.015703034399792405,0.022413501839656357,0.015775853390836737,0.0055298972275124444,0.27329241984126962,7.8329667505027853e-06,4.7006839898284631e-09,0.63738386929571567
0.010020833333333333,13.75732813604043,-6.1973891158371492e-196,2006.7604149572403,101324.99999999999,0.14551569319467053,0.029113244539646484,0.014543146131027616,0.021783247349383507,0.015724901349605237,0.0052099358981852108,0.27535510963230309,7.2977355624438983e-06,4.0583233899712767e-09,0.63826311330596297
0.010083333333333333,13.873292856296045,-6.1973891158516355e-196,2026.17926958518,101325.0,0.14429934990693208,0.028373722369528915,0.013535417112972816,0.021218415908481732,0.015647459740659227,0.0049246773377069879,0.27723800418547873,6.8397436895805855e-06,3.5507112228689958e-09,0.63905546005077085
0.010145833333333333,13.976646877140821,-6.1973891158662777e-196,2043.5611696736321,101324.99999999999,0.14323229010763436,0.027673559002505909,0.012652126085756383,0.020708392638860314,0.015551123523332376,0.004669076508185095,0.27896544053683853,6.4430859214527546e-06,3.1416630059568603e-09,0.63977383547693689
0.010208333333333333,14.069408765973881,-6.197389115881033e-196,2059.2228201841458,101325.0,0.14228793644005527,0.027010944405678756,0.011872061487043542,0.020245023552506937,0.015441563891563828,0.0044389336517125901,0.2805568175087384,6.0959748866893378e-06,2.8063497738318016e-09,0.64042855672151955
0.010270833333333333,14.15310390613566,-6.1973891158957218e-196,2073.4056388181511,101324.99999999999,0.14144650908512987,0.026383915924699231,0.011178801461000719,0.019822092513871795,0.015322921206785052,0.0042308436863297931,0.28202762471734949,5.789694114148475e-06,2.5275927917029831e-09,0.6410280082682569
0.010333333333333333,14.228799140709903,-6.1973891159102804e-196,2086.2817516800505,101325.0,0.14069403330813643,0.025790545985227481,0.010559520505941904,0.019435293026576247,0.015198212118757914,0.004042098325888129,0.28338965900945468,5.5178919239951677e-06,2.2933034805951789e-09,0.64157915084292627
0.010458333333333333,14.357810584825593,-6.1973891159379612e-196,2108.3832032821592,101325.0,0.13942983356592503,0.024704231021222309,0.0095138170538659056,0.018766638891520582,0.014941723792657147,0.0037178929816297714,0.28579894896174785,5.0645678513366906e-06,1.9285778179418512e-09,0.64255168080092728
0.010583333333333333,14.468110739937178,-6.1973891159630052e-196,2127.3748240772607,101325.0,0.1383668660098512,0.023717497528235286,0.0086442548677452685,0.018185659867746905,0.014681442673177491,0.0034417118650582196,0.28792655378109244,4.6881729026447789e-06,1.6510414136527498e-09,0.64339818959300021
0.010708333333333334,14.563640991401288,-6.1973891159841273e-196,2143.8950142580538,101325.00000000001,0.13745924808779325,0.022818013622088212,0.0079109125313549522,0.017675167937414415,0.01442347416998249,0.0032039838258813656,0.28982166624208172,4.3703450684839801e-06,1.4342393163940799e-09,0.64414240989188909
0.010833333333333334,14.647279294495997,-6.1973891159997457e-196,2158.4126102251898,101324.99999999999,0.13667433382995967,0.021995472706660232,0.007285166634537904,0.017222416864054998,0.014171614443815504,0.0029974381228824632,0.29152173335307985,4.0981720596550152e-06,1.2611622454312702e-09,0.64480205844174721
0.010958333333333334,14.721144353427558,-6.1973891160078425e-196,2171.2746678945064,101325.0,0.1359885544079369,0.021241428626281346,0.0067461305806955649,0.016817860209894543,0.013928159048464383,0.002816598667869609,0.29305540147848502,3.8624561808465516e-06,1.120543808090942e-09,0.64539055781158494
0.011083333333333334,14.786688057630734,-6.1973891160057883e-196,2182.7225920503779,101325.00000000001,0.13538576940627378,0.020549238589008714,0.0062784993269608168,0.016454916305114427,0.013694570359018287,0.0026573992381251034,0.29444345826748503,3.6567537325261097e-06,1.0047778677850009e-09,0.64591826015577725
0.011333333333333334,14.894311212935889,-6.1973891159378652e-196,2201.6565981414046,101325.0,0.1344075003114213,0.019341724495885032,0.0055240665406717532,0.015850588461415772,0.013267109322084912,0.0023965633512544843,0.29680242095052378,3.3239019303824155e-06,8.3048088810164277e-10,0.64681420214575303
0.011583333333333334,14.983779397891819,-6.1973891157741793e-196,2217.4637724590571,101325.0,0.13360495271518733,0.018290389061321272,0.004921421519148571,0.015340877126611965,0.012874229559978275,0.0021834025181105138,0.29881787390411718,3.0537337844208998e-06,7.0133369691492086e-10,0.64756875187559404
0.011833333333333335,15.059366470314938,-6.1973891154701748e-196,2230.8651740021219,101324.99999999999,0.13293435287078834,0.017367589762564004,0.004430931477430549,0.014904831996549872,0.01251427364489504,0.0020064816382948346,0.30056028555860048,2.8300992544646847e-06,6.0271843389496851e-10,0.64821277521969223
0.012083333333333335,15.124073505901048,-6.1973891149512728e-196,2242.3690230907519,101324.99999999999,0.13236560462822552,0.016552634730523361,0.0040256909211189547,0.014527511276672437,0.012185001988174961,0.0018577158201456658,0.30208073638228955,2.6420570016295363e-06,5.2558815420479663e-10,0.64876806629848527
0.012333333333333335,15.179963771573229,-6.1973891135504601e-196,2252.32614127742,101325.00000000001,0.13187825483235055,0.015830667510847763,0.0036872917576589032,0.014198455118990153,0.011884421373564378,0.0017314648829344359,0.30341526632403376,2.4822084162276216e-06,4.6417904412174675e-10,0.64924995035937527
0.012833333333333335,15.267313982430593,-6.197387325089e-196,2267.9856892945554,101324.99999999999,0.1311237274589783,0.014646603213969552,0.0031739282167015624,0.013678319925558754,0.011376270110200679,0.0015366189756318011,0.30556227370518418,2.235149648405133e-06,3.7648591823426674e-10,0.65002375032661919
0.013333333333333334,15.336932878826804,-6.1969068493115346e-196,2280.501320830138,101325.0,0.13052851641099525,0.013671541563231054,0.002785800752839298,0.01325908702945074,0.010941806262458609,0.0013856602869759141,0.30730993548950092,2.0423415179833833e-06,3.1438270614931448e-10,0.65064412595964272
0.014083333333333333,15.414863469202002,-5.5326852116465483e-196,2294.5783243534461,101324.99999999997,0.12986861866058136,0.012534799065321791,0.0023714433046458745,0.012784899418733373,0.010418670516018406,0.0012207552753512676,0.30931673924753511,1.8297757024316607e-06,2.5223649949923113e-10,0.65135086314445523
0.014833333333333334,15.474506583087019,8.2755454731626072e-195,2305.3766682666487,101324.99999999997,0.12936805996629308,0.011640360293201276,0.00207209504361224,0.01241863032633451,0.0099933495037998442,0.0010985196800789691,0.31088145248789545,1.6701762551300078e-06,2.1002224000258627e-10,0.65189392227880039
0.016333333333333335,15.55155575602663,-4.4149686922690071e-191,2319.3989715466987,101325.0,0.12872706968235517,0.010437634091752909,0.0017056558307917389,0.011941618261366126,0.0094041789602057127,0.00094490735428748708,0.31295505771841037,1.4665066383463693e-06,1.6160766778908117e-10,0.65260948111493966
0.017833333333333333,15.603211543970104,5.7579737221821027e-187,2328.8323596480309,101325.0,0.12830081371653038,0.0096062361401559829,0.0014751022956435887,0.011619784785832223,0.0089845579998362197,0.00084533441889067507,0.31437367882719086,1.3319554974945935e-06,1.3304577475886622e-10,0.65309397344390718
0.018583333333333334,15.624246718226289,1.1516768213816164e-185,2332.668693958085,101325.00000000001,0.12812801736218488,0.0092665299688366991,0.0013859093810366643,0.011488183346873312,0.0088096878960801147,0.00080600073524263215,0.31495369178400323,1.278046099994629e-06,1.2239372015684444e-10,0.65328871871943361
0.018958333333333334,15.633748529162601,3.6186299761319258e-185,2334.3887026664947,101325.00000000001,0.1280501076937342,0.0091173377094480087,0.0013474834300441346,0.011428541978443318,0.0087316977019124553,0.00078882372049514989,0.31521206484850439,1.2542966077279207e-06,1.178633098288499e-10,0.65337279619668154
0.019333333333333334,15.642395673017123,1.3356721409364207e-184,2335.9282051937212,101325.00000000001,0.12797927909244014,0.0089909505286303697,0.0013150282753423433,0.011373977607510312,0.008664175387486971,0.00077408163311485831,0.31543861837560472,1.233699522741933e-06,1.140438599178578e-10,0.65344193437874376
0.019666666666666666,15.648980332606437,3.6464731097838617e-184,2337.0524961634778,101325.00000000001,0.12792539161078662,0.008912856080614812,0.0012945018784598031,0.011332087620313538,0.008619856809587826,0.00076438323564819398,0.31559355653542054,1.2198586277105316e-06,1.1158861804982994e-10,0.65348153786973895
0.02,15.648980332542028,0.0,2337.0524961634778,101325.00000000003,0.1279253916103987,0.0089128560838893454,0.001294501878455526,0.011332087620276097,0.008619856809559347,0.00076438323564566844,0.31559355653437782,1.219858627706501e-06,1.1158861804946128e-10,0.65348153786757979
