Grid Points: ,184, Sl= ,0.38179409823788008
x_axis,u,Temperature,rho,Pressure,N2,O2,H2O,CH4,CO,CO2,w_N2,w_O2,w_H2O,w_CH4,w_CO,w_CO2,FwRate_1,FwRate_2,RvRate_1,RvRate_2,NetRate_1,NetRate_2,Heat_release
0.0090885416666666649,0.56178839937718594,439.37426196441987,0.7628721206884478,101325.0,0.72262314829691543,0.20953607342425701,0.012680605198781966,0.051695195708084153,0.00068768156317484106,0.0027772958087865442,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1.0279394966350437e-07,0.089953587211681021,0.0,4.2477948547862036e-30,1.0279394966350437e-07,0.089953587211681021,25505.819176385157
0.0090937499999999994,0.57294162829296358,448.01132438294701,0.7480215120646934,101325.0,0.72259710491646878,0.20884191557320209,0.013319645816981449,0.051484587288526361,0.00073556172978311114,0.0030211846750383365,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.12488198401691e-07,0.12156095009774534,0.0,2.6119233081429141e-29,2.12488198401691e-07,0.12156095009774534,34470.026616201401
0.0090989583333333339,0.5846178044005792,457.05228885911657,0.7330816984211295,101325.0,0.72257369894659462,0.20811086991343328,0.013982286421989207,0.05126392875094473,0.00078612224467468036,0.0032830937223634247,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,4.4074508294374397e-07,0.16426846634274528,0.0,1.6211114298315152e-28,4.4074508294374397e-07,0.16426846634274528,46582.950156969586
0.0091041666666666667,0.59682541606156603,466.5035786546012,0.7180869750819616,101325.0,0.72255306309738421,0.20734183116913132,0.014668721045464262,0.051032985806729929,0.00083944885554327166,0.0035639500257471,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,9.1572725133404337e-07,0.22184085788386934,0.0,1.0114891806549336e-27,9.1572725133404337e-07,0.22184085788386934,62912.645192060481
0.0091093749999999994,0.60957195895214233,476.37084644669346,0.7030712148811605,101325.0,0.722535318392866,0.20653371927653419,0.015379110170258158,0.050791533887584769,0.0008956258107811442,0.0038646924619757479,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1.9024878406202047e-06,0.29922925059373939,0.0,6.319287539935535e-27,1.9024878406202047e-06,0.29922925059373939,84863.781041821756
0.0091145833333333322,0.62286391403289165,486.65895916661782,0.6880675282143754,101325.0,0.72252057319506435,0.2056854815073777,0.016113581502175157,0.050539358454894538,0.0009547357924175958,0.0041862695480707098,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,3.9456974328360996e-06,0.40290014736255525,0.0,3.9376369384117388e-26,3.9456974328360996e-06,0.40290014736255525,114271.00029332841
0.0091197916666666649,0.63670673660115706,497.37199156784573,0.6731079500757582,101325.0,0.72250892236477882,0.20479609425868994,0.016872230997090679,0.050276255203768841,0.0010168599073163479,0.004529637268355517,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,8.1557833694516439e-06,0.54123687367705531,0.0,2.4379326515133923e-25,8.1557833694516439e-06,0.54123687367705531,153512.8796784383
0.0091249999999999994,0.6511048563587033,508.51322844449209,0.6582231598208368,101325.0,0.72250044656805501,0.20386456451542273,0.017655124110542101,0.050002030166645728,0.0010820777441235409,0.0048957568952107903,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1.677538193047913e-05,0.72502268423530836,0.0,1.4943557585094209e-24,1.677538193047913e-05,0.72502268423530836,205649.15262893843
0.0091302083333333339,0.66606168818079003,520.08517522541422,0.643442238019228,101325.0,0.72249521173462761,0.20288993100100239,0.018462297234358521,0.049716499723309916,0.0011504675040102104,0.005285592802691451,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,3.4285069474959702e-05,0.96801367661403193,0.0,9.0373851470322089e-24,3.4285069474959702e-05,0.96801367661403193,274583.61464525247
0.0091354166666666667,0.68157965304067447,532.08957648682497,0.6287924633198154,101325.0,0.7224932686721226,0.20187126503854366,0.019293759283642898,0.049419490525773963,0.0012221062138943924,0.0057001102660225022,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,6.9528874493574914e-05,1.2876078195462581,0.0,5.3751570892795153e-23,6.9528874493574914e-05,1.2876078195462581,365254.71800542355
0.0091406249999999994,0.69766020833317643,544.52744176091869,0.6142991508217153,101325.0,0.7224946528376005,0.20080767115199685,0.020149493397386913,0.049110839347680513,0.0012970700315174987,0.0061402732338177576,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,0.00013973289339830203,1.7056136975249834,0.0,3.1347531712442628e-22,0.00013973289339830203,1.7056136975249834,483855.28914057073
0.0091458333333333322,0.71430388665911171,557.39907787544746,0.5999855320935936,101325.0,0.7224993842661217,0.19969828744172025,0.021029458717072319,0.048790392868693119,0.0013754346524274986,0.0066070420539651965,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,0.00027796987406167968,2.2491189948645718,0.0,1.7876846148048191e-21,0.00027796987406167968,2.2491189948645718,638082.12869287666
0.009151041666666665,0.73151034198434361,570.70412694342201,0.5858726757662834,101325.0,0.72250746765448803,0.19854228577282826,0.021933592209630554,0.048458007404770374,0.001457275829507793,0.0071013711287750683,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,0.0005467678806612222,2.9514543692521067,0.0,9.9443576619349067e-21,0.0005467678806612222,2.9514543692521067,837415.59607960773
0.0091562499999999995,0.74927840197630247,584.44160903574164,0.5719794465797947,101325.0,0.72251889259711255,0.19733887181716617,0.022861810503881631,0.048113548595301918,0.0015426700160857418,0.0076242064704521292,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,0.0010624389728288086,3.8532433695586348,0.0,5.383903129183541e-20,0.0010624389728288086,3.8532433695586348,1093428.824850857
0.009161458333333334,0.76760612524914373,598.60996851410812,0.5583224999209964,101325.0,0.72253363397008508,0.19608728499097547,0.02381401171284003,0.04775689105787826,0.0016316951437443236,0.0081764831244768785,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,0.0020376953069267288,5.003523702231246,0.0,2.8314084738324431e-19,0.0020376953069267288,5.003523702231246,1420126.2358656933
0.0091666666666666667,0.78649086221618725,613.20712297700345,0.5449163082536316,101325.0,0.72255165245887054,0.19478679833039159,0.024790077217820318,0.04738791802104092,0.0017244315456142953,0.0087591224262624692,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,0.0038547437538773866,6.4609197948661992,0.0,1.4439597407446588e-18,0.0038547437538773866,6.4609197948661992,1834311.8807442083
0.0091718749999999995,0.80592931825274794,628.23051377602792,0.531773215416627,101325.0,0.72257289522461732,0.19343671834610957,0.025789873393828482,0.047006520944812877,0.0018209630349967476,0.0093730290556351958,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,0.0071879734951581066,8.2948416529972722,0.0,7.1306140076291806e-18,0.0071879734951581066,8.2948416529972722,2355990.3204870857
0.0091770833333333322,0.82591761791017726,643.67715709063691,0.5189035145376691,101325.0,0.72259729670370021,0.19203638489716665,0.026813253259033644,0.046612599138243428,0.0019213781474981821,0.010019087854358004,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,0.01320537760982074,10.586680887822483,0.0,3.405615242415876e-17,0.01320537760982074,10.586680887822483,3008806.763153838
0.009182291666666665,0.84645136898717421,659.54369460180328,0.5063155452569297,101325.0,0.72262477953475202,0.19058517112223372,0.027860058033896195,0.046206059382749083,0.0020257715522741357,0.010698160374094856,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,0.023891866229225522,13.430971917965966,0.0,1.5715892047895044e-16,0.023891866229225522,13.430971917965966,3820539.6273985808
0.0091874999999999995,0.86752572534940642,675.82644287334097,0.4940158060556861,101325.0,0.72265525560697608,0.18908248346560771,0.028930118597468763,0.045786815569844326,0.0021342456342710705,0.011411081125832204,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,0.042556496832174127,16.936485056699102,0.0,7.0021263120378558e-16,0.042556496832174127,16.936485056699102,4823668.1111395471
0.009192708333333334,0.88913544748437179,692.52144062681214,0.4820090777082868,101325.0,0.72268862722286209,0.1875277618348446,0.030023256829174835,0.045354788362105533,0.0022469122443036478,0.012158653506709315,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,0.074610025076392583,21.227218709020008,0.0,3.0104345688684341e-15,0.074610025076392583,21.227218709020004,6056050.1360142352
0.0091979166666666667,0.91127495987508711,709.62449317428752,0.4702985541947114,101325.0,0.72272478836745579,0.18592047992837712,0.03113928682365967,0.044909904887090492,0.0023638946071499272,0.012941645386266824,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,0.12872927196468675,26.443260283229655,0.0,1.2484730241346984e-14,0.12872927196468675,26.443260283229641,7561762.340815451
0.0092031249999999995,0.9339384043624166,727.13121334421839,0.4588859777972235,101325.0,0.72276362607495337,0.18426014577531186,0.032278015963716669,0.044452098475665378,0.0024853293693078856,0.013760784341044729,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,0.2185600480634344,32.741489541576264,0.0,4.9934038530187495e-14,0.2185600480634344,32.741489541576215,9392173.2956926003
0.0092083333333333323,0.95711968873097175,745.0370582912268,0.4477717755323188,101325.0,0.72280502188152396,0.182546302536714,0.033439245831464799,0.043981308458985742,0.0026113687573412264,0.014616752533970385,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,0.36514909807801482,40.296103639240705,0.0,1.9260431536407253e-13,0.36514909807801482,40.296103639240506,11607342.857211569
0.009213541666666665,0.98081252978744804,763.337361613148,0.4369551945153271,101325.0,0.72284885335082083,0.18077852962884111,0.034622772930541855,0.043497480042449792,0.0027421828045712357,0.015510181242775209,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,0.60033461372096542,49.298949486758424,0.0,7.1652563950253801e-13,0.60033461372096542,49.298949486757714,14277862.83411582
0.0092187499999999995,1.0050104901945038,782.02736020180339,0.42643443429994016,101325.0,0.72289499565555793,0.17895644424469387,0.035828389181790973,0.043000564280473462,0.0028779615880196187,0.016441645049463986,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,0.97135951203363879,59.959655581312099,0.0,2.5715322637264755e-12,0.97135951203363879,59.959655581309519,17487274.212803487
0.009223958333333334,1.0297070082729092,801.1022152242665,0.4162067746618658,101325.0,0.72294332319477728,0.17707970337131998,0.037055882141621407,0.042490518183028674,0.0030189173988678175,0.01741165571038485,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1.5469953355783641,72.505561191807004,0.0,8.906185652790888e-12,1.5469953355783641,72.505561191798108,21335210.472813331
0.0092291666666666668,1.054895419889105,820.55702656853509,0.4062686976912526,101325.0,0.72299371122201905,0.175148006426606,0.038305034875974538,0.041967304993533017,0.0031652867483534658,0.01842065573351391,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.4254691546370601,87.1814447495656,0.0,2.9779444561185831e-11,2.4254691546370601,87.181444749535814,25941420.521587592
0.0092343749999999995,1.0805689714090732,840.38683999535988,0.39661600341220343,101325.0,0.7230460374545975,0.17316109867035648,0.03957562540394894,0.041430894687724658,0.0033173320873291627,0.019469011696043204,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,3.7444619674160449,104.24905445475054,0.0,9.6180415126582892e-11,3.7444619674160449,104.24905445465436,31450813.411487319
0.0092395833333333323,1.1067208225347385,860.58664612599932,0.38724391845164563,101325.0,0.72310018362870332,0.17111877557909172,0.040867425604364363,0.040881264754226064,0.0034753430923829542,0.020557007341231712,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,5.6933851888444806,123.98644148036318,0.0,3.0022784224719097e-10,5.6933851888444806,123.98644148006295,38039635.021338873
0.009244791666666665,1.1333440376652697,881.15137027882372,0.37814719752889925,101325.0,0.72315603695935216,0.1690208884101897,0.042180199457025565,0.04031840132898195,0.0036396373456209757,0.021684836498829529,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,8.528033024185337,146.6870889332294,0.0,9.0632152331518726e-10,8.528033024185337,146.68708893232306,45922829.47098314
0.0092499999999999995,1.1604315642694223,902.07585206639044,0.3693202177288661,101325.0,0.72321349145857194,0.16686735121586119,0.043513700469812774,0.03974230076677792,0.0038105602105873151,0.022852595878388813,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,12.587546041108462,172.65881740745345,0.0,2.647720893823386e-09,12.587546041108462,172.65881740480575,55362551.529481322
0.009255208333333334,1.1879761966507498,923.3548136049684,0.3607570656553719,101325.0,0.72327244906010268,0.16465814959709871,0.044867668125125104,0.039152971742440985,0.0039884836855014708,0.02406027778973114,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,18.313401807759547,202.22243047705072,0.0,7.4907722601126569e-09,18.313401807759547,202.22243046955992,66677678.976102792
0.0092604166666666668,1.2159705234748324,944.98281520033538,0.35245161763882926,101325.0,0.7233328204948134,0.16239335150749165,0.046241823167234145,0.038550437980687052,0.0041738039996565461,0.025307762850117127,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,26.269873764878326,235.71004134725914,0.0,2.0538162387746428e-08,26.269873764878326,235.71004132672098,80254026.848475471
0.0092656249999999996,1.24440685754869,966.95419748844358,0.34439761319859524,101325.0,0.72339452585858965,0.16007312042130975,0.047635861548688672,0.037934741715315211,0.0043669377124390526,0.026594812743657732,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,37.165077577134007,273.46299636768435,0.0,5.4613466829778407e-08,37.165077577134007,273.46299631307085,96554793.342874676
0.0092708333333333323,1.273277146639419,989.26300925832936,0.33658872194176337,101325.0,0.72345749481429111,0.15769773116380864,0.049049446862187707,0.037305947973844518,0.0045683160802155454,0.027921063105652413,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,51.871370491111151,315.82928427871047,0.0,1.4095052863295758e-07,51.871370491111151,315.82928413775994,116130578.49391279
0.0092760416666666651,1.3025730165920399,1011.903038077083,0.32901856583005706,101325.0,0.72352166636582294,0.15526758889985548,0.050482200965190981,0.036664149834757888,0.0047783774566212446,0.029286016477751579,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,71.443635261182592,363.16048192741033,0.0,3.5333765130161722e-07,71.443635261182592,363.16048157407272,139628242.1156235
0.0092812499999999996,1.332288966527108,1034.8702930469226,0.3216799784983064,101325.0,0.72358698802463139,0.15278325645602372,0.051933689779161497,0.036009476033637994,0.0049975571099387097,0.030689032596606599,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,97.137097581888284,415.81225545092462,0.0,8.6106726125075525e-07,97.137097581888284,415.81225458985739,167800461.57222411
0.0092864583333333341,1.3624107198025457,1058.1539518610348,0.31456789211049035,101325.0,0.72365341498285429,0.15024546582818571,0.053403418453668743,0.035342094551366075,0.0052262764863597027,0.032129329697565649,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,130.40419469725086,474.12450312468928,0.0,2.0411298545741277e-06,130.40419469725086,474.12450108355944,201498665.30199713
0.0092916666666666668,1.3929223734330161,1081.7419181763987,0.3076773412319243,101325.0,0.72372090832816371,0.14765514734580729,0.054890815892475589,0.034662221069974367,0.005464928928497907,0.033605978435081195,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,172.89380676795963,538.42228707919094,0.0,4.7092112760565399e-06,172.89380676795963,538.42228236997971,241673248.09156659
0.0092968749999999996,1.4238061396467891,1105.6206229048603,0.30100350488891864,101325.0,0.72378943278547136,0.14501345914193561,0.056395219095455265,0.033970127672525254,0.0057138634586163129,0.035117897845996199,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,226.43426009563862,609.00774887393368,0.0,1.0580842477688788e-05,226.43426009563862,609.00773829309128,289362778.34599352
0.0093020833333333323,1.4550420709971514,1129.774814128047,0.2945417418284922,101325.0,0.72385895395152877,0.14232181864855953,0.05791585624085617,0.033266152232209426,0.0059733666732731559,0.036663852253573041,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,293.00119895410609,686.15062713337818,0.0,2.3164808899305391e-05,293.00119895410609,686.15060396856927,345674944.13804978
0.0093072916666666651,1.486607777215281,1154.1873420223985,0.28828761833363403,101325.0,0.72392943508071594,0.13958193529014257,0.059451828951088331,0.032550708249974906,0.0062436431430951444,0.038242449284983333,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,374.66836751480827,770.0773867595683,0.0,4.9443079019357234e-05,374.66836751480827,770.07733731648932,411758201.51843268
0.0093124999999999996,1.5184781444116047,1178.8389469764065,0.2822369279719158,101325.0,0.72400083351334743,0.13679584327416383,0.061002094336725564,0.031824294817102056,0.0065247948741072558,0.039852139184553916,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,473.54020669445515,860.95908246402064,0.0,0.00010293704920498834,473.54020669445515,860.95897952697146,488763555.80078322
0.0093177083333333341,1.5506250695253141,1203.7080607643859,0.27638570274286917,101325.0,0.72407309687154131,0.13396593311111371,0.062565447561094445,0.031087506298237855,0.0068168005486970622,0.041491215609315762,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,591.66638674252317,958.89821846345637,0.0,0.00020914005415057096,591.66638674252317,958.89800932340222,577796572.607494
0.0093229166666666669,1.5830172248742398,1228.7706320491466,0.270730215247444,101325.0,0.72414615917961767,0.1310949802608094,0.064140505798883515,0.030341041258441583,0.0071194954119962409,0.043157818090251515,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,730.93993733328819,1063.9150235556624,0.0,0.00041485915364036552,730.93993733328819,1063.9146086965088,679860558.59178054
0.0093281249999999996,1.6156198690356798,1253.9999884446527,0.26526697173050634,101325.0,0.72421993709330934,0.12818616912330394,0.065725694562206116,0.029585710102628057,0.0074325527885000077,0.04484993633005236,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,892.9824232744719,1175.9337242191095,0.0,0.00080380372773736404,892.9824232744719,1175.9329204153817,795792828.42008889
0.0093333333333333324,1.6483947208585208,1279.3667477055251,0.25999269613742465,101325.0,0.72429432644163716,0.12524311049800371,0.067319237421778144,0.028822440865557117,0.0077554682886577207,0.046565416484366101,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1079.0215071714647,1294.769551358351,0.0,0.0015218200517249619,1079.0215071714647,1294.7680295382993,926197009.20966399
0.0093411458333333315,1.6977992952459027,1317.6132270507223,0.2524271203526069,101325.0,0.72440625618548171,0.12079434343611645,0.069709505487237908,0.027670425761151536,0.0082544704565207828,0.049164998673491493,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1405.0957627481678,1484.8560025229892,0.0,0.0037994189578261974,1405.0957627481678,1484.8522031040313,1149763648.2189214
0.0093489583333333324,1.7473400644680632,1355.975787208899,0.24527028148702767,101325.0,0.7245188038229432,0.11629434186724492,0.072106336014383376,0.026507224224769581,0.0087706045546946942,0.051802689515964298,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1786.6521162559043,1687.931045011509,0.0,0.0090240525919136165,1786.6521162559043,1687.9220209589173,1406111081.1250539
0.0093567708333333333,1.796845356221193,1394.3229775981881,0.2385127876242258,101325.0,0.72463129782461944,0.11176042159540639,0.074501263511338026,0.025337413220010235,0.0092997258017022983,0.054469878046923617,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2219.6046642151396,1901.7417094282864,0.0,0.02041504003620084,2219.6046642151396,1901.7212943882503,1692537701.1859617
0.0093645833333333324,1.8461295733224392,1432.5128683027137,0.23214546210548345,101325.0,0.72474293159046044,0.10721170812559362,0.076884953665497621,0.024166083529059201,0.0098367675303210611,0.057157555559068006,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2695.703098327017,2123.3745024327295,0.0,0.0440444221339618,2695.703098327017,2123.330458010596,2003974703.503407
0.0093723958333333315,1.8949970850682014,1470.3960447408256,0.22615898290177755,101325.0,0.7248527814832344,0.10266874096325883,0.079247407579453671,0.022998729230463581,0.010375886839557745,0.059856453904031819,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,3202.6735512248465,2349.3337271560135,0.0,0.090732498487733335,3202.6735512248465,2349.2429946575257,2333071828.1820612
0.0093802083333333324,1.9432472013080522,1507.8194018580939,0.2205435446356824,101325.0,0.7249598377215879,0.098152951975516628,0.081578233527882335,0.021841099909963625,0.010910679041107268,0.062557197823942062,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,3724.8743788128495,2575.6794056723961,0.0,0.17870314930509043,3724.8743788128495,2575.5007025230911,2670569427.6716733
0.0093880208333333333,1.9906798996417565,1544.6304840647604,0.21528857562035164,101325.0,0.72506304570673952,0.093686050994048142,0.083866968098961714,0.020699025316719667,0.01143444513747492,0.065250464746055906,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,4244.4184876702175,2798.2155143409564,0.0,0.33698025681010596,4244.4184876702175,2797.8785340841459,3005930720.7979012
0.0093958333333333324,2.0371018676729493,1580.6820388168123,0.21038253534917828,101325.0,0.72516135390820291,0.08928936468016431,0.086103421563818103,0.019578226018110548,0.011940489314667091,0.067927144515037008,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,4742.6206534116545,3012.7107569295667,0.0,0.6093024782871721,4742.6206534116545,3012.1014544512796,3328156710.6548424
0.0094036458333333316,2.0823323732982693,1615.8364186983786,0.20581280766578752,101325.0,0.7252537635621733,0.084983181311428721,0.088278018743782743,0.01848412559678364,0.012422419461889973,0.07057849132394152,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,5201.561968740235,3215.1284289461769,0.0,1.0580894623734745,5201.561968740235,3214.0703394838033,3626669299.632926
0.0094114583333333324,2.1262084963837178,1649.9694856580513,0.20156569318466774,101325.0,0.72533937530626758,0.080786153282730949,0.090382107232429329,0.017421679681662198,0.012874423809416974,0.073196260687493131,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,5605.5429309029778,3401.8404338769483,0.0,1.7677780241914929,5605.5429309029778,3400.0726558527567,3892136047.3776073
0.0094192708333333333,2.1685893397161959,1682.9737370614007,0.19762649344196648,101325.0,0.7254174284830891,0.076714801067240254,0.092408209382132872,0.016395234707463641,0.013291500768612036,0.075772825591462339,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,5942.2264543060992,3569.8034627066681,0.0,2.8467456108639313,5942.2264543060992,3566.9567170958039,4117125588.6590824
0.0094270833333333325,2.2093589674661884,1714.7604722027706,0.1939796704627002,101325.0,0.72548733002909649,0.072783148972561412,0.094350201955951271,0.015408425301167148,0.013669625996519727,0.078301267744703945,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,6203.3415370517914,3716.6818617475046,0.0,4.4271144156676652,6203.3415370517914,3712.2547473318368,4296520318.4264727
0.0094348958333333316,2.2484279695603369,1745.2609302766489,0.1906090599964442,101325.0,0.72554867135572565,0.069002507001721489,0.096203416234838052,0.014464114423514795,0.014005849100195644,0.080775441884004318,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,6384.9060919296562,3840.9101146462895,0.0,6.6619946261241436,6384.9060919296562,3834.2481200201655,4427661048.0090675
0.0094427083333333325,2.285733693805692,1774.4264369089694,0.18749811485463708,101325.0,0.72560123313204516,0.065381397395034596,0.097964660036307924,0.013564375720754113,0.014298320656072545,0.083190013059785836,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,6487.0100622744476,3941.6962537229265,0.0,9.7201276524053011,6487.0100622744476,3931.9761260705213,4510244088.3642607
0.0094505208333333333,2.3212393034344738,1802.2276810204378,0.18463015612842404,101325.0,0.7256449791459415,0.061925611360422482,0.099632170230297051,0.012710513675874989,0.014546257052226702,0.085540468535237238,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,6513.2595442316351,4018.974323005094,0.0,13.778330243423909,6513.2595442316351,4005.1959927616699,4546024731.5027409
0.0094583333333333325,2.3549318941923203,1828.6532987796447,0.1819886136746929,101325.0,0.72568004130207786,0.058638372514490916,0.10120550915823577,0.011903114510761805,0.014749855297717109,0.087823107216716476,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,6470.0112809371576,4073.3183376228467,0.0,19.012507277536145,6470.0112809371576,4054.3058303453099,4538397810.5407314
0.0094661458333333316,2.386819939948416,1853.7079654999065,0.17955724207614815,101325.0,0.72570669826343182,0.055520579035862751,0.10268542068180607,0.011142119490167786,0.014910172185464064,0.090035010343267552,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,6365.5263341512746,4105.8318494648174,0.0,25.588211050743446,6365.5263341512746,4080.2436384140747,4491926655.268012
0.0094739583333333325,2.4169303343511861,1877.4101937921425,0.17732030335257895,101325.0,0.7257253503004486,0.052571096011672452,0.10407366168914199,0.01042691217090317,0.015028982308871572,0.092173997518962339,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,6209.1501576606452,4118.0266379919094,0.0,33.651745395717107,6209.1501576606452,4084.3748925961922,4411880636.1076603
0.0094817708333333334,2.4453052679259066,1899.7900144250837,0.1752627123146064,101325.0,0.72573649267302032,0.049787071959554695,0.10537282333126774,0.009756411927786585,0.015108627960878064,0.094238572147492664,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,6010.5940961769211,4111.7019099254931,0.0,43.322664004011635,6010.5940961769211,4068.3792459214815,4303824224.2791815
0.0094895833333333325,2.4719991360755165,1920.8866832479368,0.17337014418983046,101325.0,0.72574068944988324,0.0471642578789679,0.10658615370362316,0.0091291674240500092,0.015151871519568778,0.096227860023906708,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,5779.3597399127566,4088.8324819395007,0.0,54.688250531784362,5779.3597399127566,4034.1442314077167,4173282153.0213885
