Grid Points: ,251, Sl= ,0.36726550302345518
x_axis,u,Temperature,rho,Pressure,H2,H,O,O2,OH,H2O,HO2,H2O2,CH3,CH4,CO,CO2,CH2O,CH3OH,C2H2,C2H4,C2H6,CH2CO,N2,w_H2,w_H,w_O,w_O2,w_OH,w_H2O,w_HO2,w_H2O2,w_CH3,w_CH4,w_CO,w_CO2,w_CH2O,w_CH3OH,w_C2H2,w_C2H4,w_C2H6,w_CH2CO,w_N2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,FwRate_13,FwRate_14,FwRate_15,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,RvRate_13,RvRate_14,RvRate_15,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,NetRate_13,NetRate_14,NetRate_15,Heat_release
0.0089947916666666648,0.42856145592649836,345.13057858297867,0.9684096017992996,101324.99999999999,0.00050692673103269086,0.0,4.8468506766875133e-09,0.21713952774049494,7.9169942892676497e-08,0.003811485261773823,1.4108386138996386e-05,7.0910961271923076e-06,2.3990787854177245e-07,0.053525109768118598,0.0009452604002649468,0.000314451193467177,3.7583358534224861e-05,7.346047174650046e-06,1.0220779280818953e-06,1.1540022161575929e-05,1.6087721334790585e-05,4.7440907704638121e-07,0.723661661861699,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136192.99818631003
0.0089999999999999993,0.43289812560458324,348.54743385744734,0.9587076254325454,101324.99999999999,0.00051777932245547064,0.0,5.3212473242158385e-09,0.21690229206808956,8.8240651703651823e-08,0.0040823363317066159,1.5348002336143722e-05,7.5918137020952605e-06,2.6421512559197107e-07,0.053411132369435933,0.0010208685740618851,0.00034710971779377479,4.142521312140528e-05,8.1219847955591895e-06,1.11662863356165e-06,1.2543588394747737e-05,1.788613422218806e-05,5.3173405604812016e-07,0.72361355874017042,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,158732.19521244467
0.0090052083333333338,0.43752013628972997,352.19003194570223,0.9485790409964511,101324.99999999999,0.00052879756447030222,0.0,5.8540873088546884e-09,0.21664741680360391,9.8421802065479183e-08,0.0043702520719487766,1.6699404907252876e-05,8.1203502685465639e-06,2.9169438236421204e-07,0.053289924519592032,0.0011020987927362117,0.0003829607218588482,4.5629730530073147e-05,8.9743709944761312e-06,1.2193248897641147e-06,1.3628065627363973e-05,1.9874683463332607e-05,5.9560656733938721e-07,0.72356341201827001,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185128.57845451572
0.0090104166666666666,0.44244149433826629,356.06937362996376,0.9380271134578023,101324.99999999999,0.00053997815681059802,0.0,6.4538767572150645e-09,0.21637386497017752,1.0986311089603421e-07,0.0046759500376134617,1.8171816638585469e-05,8.67705710906427e-06,3.2283570737277252e-07,0.053161146657729544,0.0011892828925084084,0.00042226691839733341,5.0224237467656378e-05,9.9094114838359332e-06,1.3307364769946212e-06,1.4798651521262179e-05,2.20705651706591e-05,6.6666985811540119e-07,0.72351122206834195,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216063.53711306394
0.0090156249999999993,0.4476763382981816,360.1965423432801,0.9270577044257616,101324.99999999999,0.00055131742858742559,0.0,7.1305283155998997e-09,0.21608057272730066,1.2273656949130438e-07,0.0050001384874043481,1.9775041110528972e-05,9.2621204588448528e-06,3.5821149797818695e-07,0.053024456511330476,0.0012827618491588789,0.00046530551827494098,5.5237083496804665e-05,1.0933617491047195e-05,1.4514555785442104e-06,1.606070913674496e-05,2.449208515431742e-05,7.4561357846803719e-07,0.72345700167334215,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252344.20712650704
0.0090208333333333321,0.45323886093418847,364.5826541686925,0.9156793613763621,101324.99999999999,0.00056281134773513125,0.0,7.8956191388063275e-09,0.21576645230719069,1.37240056405098e-07,0.0053435121985520645,2.1519481727578772e-05,9.8755417364867546e-06,3.9849067488985679e-07,0.05287951037196742,0.0013828849224097142,0.00051236813595222346,6.0697528099191586e-05,1.2053793161205107e-05,1.5820956545405556e-06,1.7419753385548246e-05,2.7158670223687726e-05,8.3317476833316821e-07,0.72340077705108563,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,294928.09961276077
0.0090260416666666649,0.45914326052930032,369.23880480021984,0.9039033688557219,101324.99999999999,0.00057445553396841134,0.0,8.7627016075871368e-09,0.21543039524479579,1.5360163487419925e-07,0.0057067482565268564,2.341616328858609e-05,1.0517118173049087e-05,4.4445529254268106e-07,0.052725964423971428,0.0014900087054704582,0.00056376058699260064,6.6635603070155989e-05,1.3277018436559256e-05,1.723290103806616e-06,1.8881435661974881e-05,3.0090871805992714e-05,9.3013856558264657e-07,0.72334258878953972,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,344952.86622351827
0.0090312499999999993,0.46540365454543564,374.17601403178656,0.8917437576647207,101324.99999999999,0.00058624527570941959,7.3063783912892454e-12,9.7476784403710998e-09,0.21507127585084757,1.7208468185243255e-07,0.0060905019146491272,2.5476750862780601e-05,1.1186424228025704e-05,4.9701997913283172e-07,0.052563476091169105,0.0016044960968140023,0.00061980257982165014,7.3081949313373869e-05,1.4610627089844171e-05,1.8756907354881058e-06,2.0451526888758404e-05,3.3310361551224518e-05,1.0373386236488883e-06,0.72328249266205025,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,408310.49757434387
0.0090364583333333338,0.47203402054188437,379.40516430407837,0.8792172792195458,101324.99999999999,0.00059817555052503859,3.3420423549593996e-11,1.0869171134277563e-08,0.21468795568736002,1.9298984859548077e-07,0.0064954025765531394,2.7712788071805308e-05,1.1882794102710537e-05,5.5725494556413324e-07,0.052391705398016498,0.0017267151998242413,0.00068082730000790931,8.0067627352269882e-05,1.6062179413110616e-05,2.0399660628088867e-06,2.2135899079110031e-05,3.6839918340190429e-05,1.1556577310333001e-06,0.72322056031017434,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,492649.92424920318
0.0090416666666666666,0.47904810294118944,384.93693909996199,0.8663433307415771,101324.99999999999,0.00061024104925867339,5.7608711209515971e-11,1.2148955896118886e-08,0.21427928805951568,2.1665701476868074e-07,0.0069220500001319967,3.0135074904842036e-05,1.2605306851029848e-05,6.2641265551774254e-07,0.052210316308376151,0.0018570381724666079,0.00074718089464504811,8.7623901436333142e-05,1.7639429175566937e-05,2.2167994503996005e-06,2.3940505730707096e-05,4.0703406608261871e-05,1.2860282585336596e-06,0.72315687978695531,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,586508.24499260949
0.0090468749999999994,0.48645936878413404,390.78177383720583,0.8531438027171017,101324.99999999999,0.00062243620270723205,8.5711357220947925e-11,1.3612801624055036e-08,0.21384412023777893,2.4348292156727556e-07,0.0073710107536747692,3.2755406423486514e-05,1.3352775372310569e-05,7.059575832052441e-07,0.052018978037324637,0.0019958400328850948,0.0008192218572676119,9.5781993083154688e-05,1.9350284082465413e-05,2.4068871158942179e-06,2.5871361099375455e-05,4.4925745443317026e-05,1.4294306225669862e-06,0.72309155585610141,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,695426.56993239338
0.0090520833333333321,0.4942809135673687,396.94979557121258,0.8396429119870842,101324.99999999999,0.00063475521160587516,1.2293187675162299e-10,1.5291208235503662e-08,0.2133812979513186,2.739287976395923e-07,0.0078428150282472825,3.5586105933870448e-05,1.4123737280752792e-05,7.9760169544294307e-07,0.051817366304655985,0.002143497446934161,0.00089732032738297713,0.000104572807846308,2.1202759187904485e-05,2.6109360495402195e-06,2.7934518807646756e-05,4.9532868689848495e-05,1.5868928532706584e-06,0.72302471015857284,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,824349.69485405972
0.0090572916666666649,0.50252540731744078,403.45076511306257,0.8258669890430951,101324.99999999999,0.00064719207868272591,1.7535628521047809e-10,1.7220315404044449e-08,0.21288966974433979,3.085301962755126e-07,0.0083379538291677886,3.8639703246031348e-05,1.4916448353823602e-05,9.0334539466454544e-07,0.051605164524050777,0.0023003875056467724,0.00098185730975248174,0.00011402663236877877,2.3204922195861345e-05,2.8296618638630741e-06,3.0136049878139634e-05,5.4551675703730483e-05,1.7594899083640146e-06,0.72295648115357847,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,978554.06124144699
0.0090624999999999994,0.51120500633310884,410.29402182574034,0.8118442260469838,101324.99999999999,0.00065974064297874091,2.5120231422627386e-10,1.9443004484233032e-08,0.21236809123381015,3.4790889120045532e-07,0.0088568766251721515,4.1928642166276815e-05,1.5728879178570588e-05,1.0255245638131195e-06,0.051382064895108395,0.0024668865200579899,0.0010732238308889047,0.00012417280238449281,2.5364829648761719e-05,3.0637866232651383e-06,3.2482020578260956e-05,6.000997305852201e-05,1.9483428606641112e-06,0.722887023847823,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1164212.9364349651
0.0090677083333333339,0.52033130581947729,417.48843163211524,0.7976043918362918,101324.99999999999,0.00067239461526953019,3.6214438530408782e-10,2.201022345251082e-08,0.21181542931014996,3.9278678454972623e-07,0.009399989454617258,4.5464957360866056e-05,1.6558715404056829e-05,1.1668643134273375e-06,0.051147769403314537,0.0026433688389989733,0.0011718200402720444,0.00013503934135530485,2.7690452466124505e-05,3.3140366749116516e-06,3.4978470143515389e-05,6.5936406828928957e-05,2.1546180723490343e-06,0.7228165093156057,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1388823.5727261675
0.0090729166666666666,0.52991526050535409,425.04233883237833,0.783178520867903,101324.99999999999,0.00068514761473061287,5.249178414298649e-10,2.49825699998676e-08,0.21123056623742456,4.4400175944942746e-07,0.0099676535433777767,4.925988634356725e-05,1.7403362078841152e-05,1.3305399676853052e-06,0.050901990699409635,0.0028302057161677329,0.0012780542764328088,0.00014665257125112878,3.0189589272377677e-05,3.5811405327904655e-06,3.7631388719262609e-05,7.2360385713770865e-05,2.3795265152685171e-06,0.72274512401281488,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1661591.2942220538
0.0090781249999999994,0.5399671463076311,432.96352230065844,0.7685985837184911,101324.99999999999,0.00069799320563633397,7.6334128350990031e-10,2.8432171107178948e-08,0.21061240367086037,5.0252527044619158e-07,0.010560184405373475,5.3323394809522346e-05,1.8259952427365222e-05,1.5202456645027663e-06,0.050644452869378159,0.0030277642285639473,0.0013923421060252524,0.00015903669636100327,3.2869765343017592e-05,3.8658268342374446e-06,4.0446695496607299e-05,7.9311994397600395e-05,2.6243234013589964e-06,0.72267306889864436,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1993806.4862433088
0.0090833333333333321,0.55049649307033921,441.25915654226179,0.7538971471642947,101324.99999999999,0.00071092493423880615,1.1108604660042429e-09,3.2444899924799897e-08,0.20995986653905147,5.6948123626812502e-07,0.011177851452872933,5.7663603095469832e-05,1.9125361525376602e-05,1.740270730579981e-06,0.050374892074145423,0.0032364062691374955,0.0015151053566108744,0.00017221336353151058,3.5738115002631064e-05,4.1688224191028661e-06,4.3430217286093323e-05,8.6821897124145589e-05,2.890308347764432e-06,0.72260055837788362,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2399222.0993094873
0.0090885416666666649,0.56151205738964616,449.93577799385741,0.7391070319892065,101324.99999999999,0.00072393636464885593,1.6136895236678408e-09,3.7122971504333398e-08,0.20927190680826674,6.461654621165886e-07,0.011820878060043997,6.2286110232919573e-05,1.9996225217654103e-05,1.9955836411397904e-06,0.050093057076593055,0.0034564876107776006,0.0016467711500706968,0.00018620120230129129,3.8801244774529689e-05,4.4908505464430952e-06,4.658766738081132e-05,9.4921230398054701e-05,3.1788263071383143e-06,0.72252781908667585,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2894424.7341746767
0.0090937499999999994,0.57302177125541043,458.99925680974292,0.7242609764729319,101324.99999999999,0.00073702111383909432,2.3345963423550461e-09,4.2587959797245245e-08,0.20854750707506559,7.3406440872067199e-07,0.012489442078938647,6.719322334173766e-05,2.0868964688593884e-05,2.2919229593563112e-06,0.049798709643198658,0.003688357058779236,0.0017877709555419068,0.00020101535180713513,4.2065074810040972e-05,4.832629293816956e-06,4.9924624819874312e-05,0.00010364148419085513,3.4912695498982716e-06,0.72245508854221074,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3499184.9256833228
0.0090989583333333339,0.58503272011047014,468.45477432507954,0.7093913129039766,101324.99999999999,0.00075017288492181921,3.3573458861306818e-09,4.8984278886738549e-08,0.20778568398852831,8.3487164429528563e-07,0.013183676739519062,7.238311248333428e-05,2.1739816933726775e-05,2.6358941063208599e-06,0.049491624839955055,0.0039323556864522512,0.001938539667931363,0.00021666698257016156,4.5534656022448693e-05,5.1948701534025072e-06,5.3446513824979028e-05,0.00011301436993383126,3.8290809791969606e-06,0.72238261368241574,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4236768.7261746405
0.0091041666666666667,0.59755111765131708,478.30680614327559,0.6945296638808595,101324.99999999999,0.00076338549843265018,4.7917792018677895e-09,5.6483174643260417e-08,0.2069854914594336,9.5049983399715617e-07,0.013903671892572765,7.7848925468554972e-05,2.2604871294318072e-05,3.0350702495873563e-06,0.049171591224273239,0.0041888161585064533,0.0020995147237770338,0.0002331628249024647,4.9213961035871283e-05,5.5782768548110575e-06,5.7158583316643364e-05,0.00012307167357984499,4.1937590778399467e-06,0.7223106493224366,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5134191.5936241476
0.0091093749999999994,0.6105822895180143,488.55911081463461,0.6797066639575401,101324.99999999999,0.00077665292124516996,6.7794692438238449e-09,6.5287280477048748e-08,0.20614602362097728,1.0830856969130967e-06,0.014649475535038845,8.3577911161937949e-05,2.3460111974655892e-05,3.498095042554713e-06,0.048838410945795468,0.0044580621387852754,0.0022711352611956529,0.00025050471837951199,5.3105647975940585e-05,5.9835444343014196e-06,6.1065886318409886e-05,0.00013384509132745339,4.5868647618410813e-06,0.72223945655313904,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6222395.4685826227
