z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0073512776692708313,1.3339493911800875,0.0,1379.1229990739032,2.4867599828146254,0.73928717786158049,4.1451948949188705e-05,0.0035920713729865488,1.2509970387010685e-05,0.00012561563338180844,0.13343902886820896,0.060663261907380972,0.00034388503204552215,0.026542733526333271,0.0010146133093300706,0.00059347287289580322,0.018062091780862152,0.00078575802654409159,0.00059198284713546422,0.0051805997168133857,0.0005357244409452352,0.0007056068239812501,0.0024254820299269069,0.0013705840356426162,0.00057907971416456703,0.0015300291754310894,0.0014976060623003772,0.0010736048448518251,3.1721901845671109e-06,6.0648561620743684e-07,1.4656425326607316e-06,7.8387958803586178e-07
0.0073516438802083313,1.3452348019275,0.0,1389.5425290844282,2.4658981170511924,0.73899381619204008,4.6391331885500619e-05,0.0035993710342587556,1.4448069899795123e-05,0.00013909554884789278,0.13235253270570205,0.061361727266978902,0.00035011138790437389,0.026957636962463435,0.0010089120647498633,0.00060775180830175508,0.018433505768479391,0.0007887471445868385,0.00058148524617149591,0.0051920162685188849,0.00054375712352158745,0.00071942194009073771,0.0024201674113721186,0.0013465652707933399,0.00059074220525367007,0.0015128221442853016,0.0014827435548628808,0.00095009651503037327,3.2506594758019481e-06,5.904563083298519e-07,1.4935573244532839e-06,8.0036089173470527e-07
0.0073518269856770813,1.3508968189512935,0.0,1394.7762499950938,2.455562792448987,0.73885127197179323,4.9041276502213588e-05,0.0036027659511102387,1.551185470366489e-05,0.00014626278029284103,0.13180686369588279,0.061711854713930259,0.00035309432612354877,0.027166097703951078,0.001005702253493043,0.00061459132801029205,0.018621696938797078,0.00079005289094296683,0.0005758493921863959,0.0051953239487659139,0.00054765627635308244,0.00072640494502258801,0.0024160991774187083,0.001333216075356675,0.00059639595947506342,0.0015028678707296893,0.001473876387006894,0.00089131318000386373,3.2904123841743591e-06,5.8229404299009947e-07,1.5076739846794192e-06,8.0872173598429808e-07
0.0073520100911458313,1.3565698456048998,0.0,1400.0253031005791,2.445293897540167,0.73871169890402788,5.1811139481465876e-05,0.0036059834565910238,1.6640224812574186e-05,0.0001537121598138774,0.13126029266120859,0.062062112057196445,0.00035597804433799265,0.027374936116477289,0.0010022557510870791,0.00062121355173727622,0.018811332142085222,0.0007912272465628522,0.00056996529254648635,0.0051969903798459996,0.00055146644136700622,0.00073342873983433176,0.0024110799439630427,0.0013189942439723883,0.00060191350554702756,0.0014920251460991351,0.0014640575150728532,0.00083464179277130922,3.3304618701543003e-06,5.7404819468354526e-07,1.521879824007149e-06,8.1715367200409049e-07
0.0073521931966145813,1.3622527982014208,0.0,1405.288991903876,2.435092788516476,0.73857511382243435,5.4703747511003367e-05,0.0036090207609757764,1.783569693222406e-05,0.00016144866140909155,0.13071288461673367,0.062412454074743877,0.00035875407720063377,0.027584101539330032,0.00099857306328772467,0.00062761098116282928,0.01900241189036302,0.00079226683035522286,0.00056383818071448709,0.0051969898992656046,0.00055518172382683503,0.00074049162849485904,0.0024051035136813752,0.0013039155474232804,0.0006072842635811488,0.0014803057710809373,0.0014532951290346205,0.00078011621999957603,3.3708048976867648e-06,5.6572451726595102e-07,1.5361739641847432e-06,8.2565707867009934e-07
0.0073523763020833313,1.3679445885012342,0.0,1410.5665904704749,2.424960771736728,0.73844152886336845,5.7721832810026885e-05,0.0036118752518989037,1.9100775871945847e-05,0.00016947713392680684,0.13016470539774266,0.062762834543229742,0.0003614139420817867,0.027793541259416996,0.00099465500208585113,0.00063377688991971199,0.019194936261672818,0.00079316829499648765,0.00055747383691743765,0.0051952995313725584,0.0005587961525268557,0.00074759170201298608,0.0023981656573295027,0.0012879987727711347,0.00061249754818768864,0.0014677243897785611,0.001441600462175175,0.00072776294286953946,3.4114383912238455e-06,5.5732888403161995e-07,1.5505554340538568e-06,8.3423232724634285e-07
0.0073525594075520813,1.3736441256087804,0.0,1415.8573436529753,2.41489910172107,0.73831095146447967,6.0868027172880178e-05,0.0036145444960284847,2.0437949712340096e-05,0.00017780231075688603,0.1296158216211088,0.063113206236563121,0.00036394917311447596,0.028003200523422023,0.00099050269120535997,0.0006397053483427255,0.019388904889604475,0.00079392833478947116,0.00055087857537732519,0.0051918990952135712,0.00056230369470732032,0.00075472682238682612,0.002390264153787481,0.0012712656879077377,0.00061754260445965323,0.0014542984575646491,0.0014289877880549408,0.00067760092476933738,3.4523592496101852e-06,5.4886727488509747e-07,1.5650231653523455e-06,8.4287978099095002e-07
0.0073527425130208313,1.3793503177569135,0.0,1421.1604674640696,2.4049089794694107,0.73818338439694597,6.414485681133125e-05,0.0036170262389376277,2.1849685743440395e-05,0.00018642882119084144,0.12906630064646976,0.06346352092628553,0.00036635135635803298,0.028213022557698919,0.00098611757085738578,0.00064539124005290641,0.019584316954350759,0.00079454369371128306,0.00054405922878578128,0.0051867712964758532,0.00056569827198472186,0.00076189460617020284,0.0023813988174616624,0.0012537409818646826,0.00062240864609543114,0.0014400481861425575,0.0014154743942597051,0.00062964153943824745,3.4935643606273488e-06,5.4034576308224121e-07,1.5795759885842673e-06,8.5159979482470571e-07
0.0073529256184895813,1.3850620739650217,0.0,1426.4751495650698,2.3949915511753948,0.73805882583278282,6.7554738010745693e-05,0.0036193184030159343,2.3338427297040842e-05,0.00019536120318394172,0.12851621054000067,0.063813729382042633,0.00036861216583591004,0.028422948594823083,0.00098150140172393024,0.00065083026997233748,0.019781171174703363,0.00079501117360569566,0.00053702313015557964,0.00517990180264713,0.00056897377723722289,0.00076909240770970278,0.0023715715126749293,0.0012354521810228863,0.00062708489544371492,0.0014249964659937722,0.0014010805327781444,0.00058388856087723991,3.5350506158154995e-06,5.317705016550817e-07,1.5942126288447294e-06,8.6039271505103637e-07
0.0073531087239583313,1.3907783055526051,0.0,1431.800549904146,2.385147907289441,0.73793726944605231,7.1099973641038729e-05,0.0036214190835694065,2.4906591601116584e-05,0.00020460391733868457,0.12796562003844317,0.064163781374237047,0.00037072340021122651,0.028632917907837393,0.00097665626808779416,0.00065601896348386395,0.019979465801680658,0.00079532764248280217,0.00052977809213052842,0.0051712793004317151,0.0005721240923756163,0.00077631730219234439,0.0023607861546000829,0.0012164295414013476,0.00063156062522103616,0.0014091687664103843,0.0013858293468144401,0.00054033821653981008,3.5768149258098588e-06,5.2314770957913418e-07,1.6089317017388498e-06,8.6925887914614325e-07
0.0073532918294270814,1.3964979274836402,0.0,1437.1358014700147,2.37537908198825,0.73781870454854848,7.4782750502392793e-05,0.003623326542998235,2.6556568751571414e-05,0.00021416136180396297,0.12741459851605419,0.0645136256771493,0.00037267701983410346,0.028842867850964425,0.00097158458008211684,0.00066095465657225354,0.02017919861319185,0.00079549004287818921,0.0005223323839383462,0.0051608955349919401,0.00057514310692194002,0.00078356606858149668,0.0023490486967056583,0.001196705917848067,0.00063582520163563464,0.0013925930139420592,0.001369746774512804,0.00049897930337247762,3.6188542357820929e-06,5.1448365779874277e-07,1.6237317092708353e-06,8.7819861561039001e-07
0.0073534749348958314,1.4022198595493724,0.0,1442.4800111882466,2.3656860530026833,0.73770311625785345,7.8605137514716259e-05,0.0036250392032696772,2.8290721898551e-05,0.00022403788789064521,0.12686321595200306,0.064863210074671759,0.00037446518390347089,0.029052733907706886,0.00096628907497241581,0.00066563547689365166,0.020380366910407968,0.00079549540023025986,0.00051469470611325511,0.0051487453304444207,0.00057802473730240002,0.00079083517260632728,0.0023363671045825269,0.001176316610967388,0.00063986812861258199,0.0013752994500775355,0.0013528614299962763,0.00045979336660429971,3.6611655412336943e-06,5.0578465516996861e-07,1.6386110358472224e-06,8.8721224389748668e-07
0.0073536580403645814,1.4079430273475737,0.0,1447.8322609280895,2.356069741842485,0.73759048569745456,8.2569084693664396e-05,0.003626555636633512,3.0111388704440556e-05,0.00023423781608133284,0.12631154290086102,0.065212481366891728,0.00037608028746698348,0.029262449744936036,0.00096077281744443163,0.00067006031585613475,0.020582967515193517,0.00079534083122653992,0.00050687416321462003,0.0051348265916209756,0.00058076294675719073,0.00079812074990475454,0.0023227513164540258,0.0011552991932457408,0.00064367909281116975,0.0013573204695956442,0.0013352044627904479,0.0004227549392042207,3.7037459037130827e-06,4.9705703443490692e-07,1.6535679442617612e-06,8.9630007441097663e-07
0.0073538411458333314,1.4136663630934885,0.0,1453.1916086396043,2.3465310143685967,0.73748079022596114,8.6676422890407569e-05,0.0036278745548594129,3.2020884132092992e-05,0.00024476545223768917,0.12575965046357973,0.065561385379703657,0.0003775149979942232,0.029471947273780608,0.0009550391988099586,0.00067422879188774865,0.02078699676925147,0.00079502355207634694,0.00049888023470492546,0.0051191402869313644,0.00058335176575264594,0.00080541858950838549,0.0023082131905517961,0.0011336933158118971,0.00064724800908927079,0.0013386904409752813,0.0013168093966009118,0.00038783184032346586,3.7465924667137225e-06,4.8830713828318779e-07,1.6686005718087115e-06,9.0546240858270928e-07
0.0073542073567708314,1.4251085482759798,0.0,1463.928688697365,2.327690735539965,0.73727050863731325,9.5309969870085914e-05,0.0036299134201496826,3.6105488602941642e-05,0.00026677560553525352,0.12465739826183413,0.066256674982715411,0.00037981882560245411,0.029889332866347009,0.00094295348622459472,0.00068178504294812614,0.021198592771020253,0.00079389554807272813,0.00048243153583616018,0.0050825495697931307,0.00058805595687753617,0.00082001135639743093,0.0022764706024386043,0.0010889209870040258,0.0006536203097843909,0.0012996558955268149,0.0012779819381488551,0.00032431041947126021,3.8329204695767615e-06,4.7079081529430301e-07,1.6988328931143214e-06,9.2397830764404525e-07
0.0073545735677083314,1.4365393952128593,0.0,1474.682299951583,2.309168809438004,0.73707157051647088,0.00010453472922175007,0.0036311519998576689,4.0570828802354295e-05,0.00029014189608506498,0.12355516409701033,0.066949823205336947,0.00038132619039513241,0.03030499000538471,0.00093005258331013978,0.00068833164653464313,0.021615794579895327,0.00079208992162061787,0.00046541551316723321,0.0050390199304035897,0.00059209833204028914,0.00083459330262219598,0.0022412559711986698,0.0010423312299308511,0.00065892100999295484,0.0012584930461819776,0.0012366839126692025,0.00026859988422341899,3.9202732436687283e-06,4.5326167049169669e-07,1.7293398496870974e-06,9.4279288061301416e-07
0.0073549397786458314,1.4479507212706129,0.0,1485.4442370280487,2.2909702079076952,0.73688369112110763,0.0001143610997064256,0.003631583742311002,4.5434732615415299e-05,0.0003148993662277655,0.12245352793100751,0.067640367610348445,0.00038199245091328127,0.030718323703300625,0.00091637479317106883,0.00069388638996336933,0.02203855643970664,0.00078958896324364948,0.00044791759998935419,0.0049886635607857485,0.0005954361614683017,0.00084911709193988293,0.0022027245238744088,0.00099428984130520495,0.00066308319941494839,0.0012155238071271906,0.0011932456855515063,0.00022024377317406271,4.0086327156175567e-06,4.3576895583610856e-07,1.7601018462506612e-06,9.6190822880347072e-07
0.0073553059895833314,1.4593344693322965,0.0,1496.2060472914857,2.2730991658570194,0.73670655292343412,0.00012479769843044529,0.0036312030378062828,5.0715178772709403e-05,0.00034108406982922163,0.1213530757338863,0.068327832080155471,0.00038178044421570824,0.031128718513074711,0.00090196311909224571,0.00069847366189092523,0.022466825262533387,0.00078637726436740806,0.00043002598123968716,0.0049316351528168063,0.00059802978244196043,0.00086352856166151256,0.0021610540854629227,0.0009451736281844411,0.00066604769955529576,0.0011710812023279248,0.0011480157639218839,0.00017872038723097048,4.0979835249001558e-06,4.1836085591616156e-07,1.7910969451360527e-06,9.8132634181588583e-07
0.0073556722005208314,1.4706826967403885,0.0,1506.9590830340235,2.2555592530566053,0.73653981619928388,0.00013585141856141164,0.0036300047474689856,5.6430600131685185e-05,0.00036873340101633634,0.12025439878949498,0.06901172772694894,0.00038066130861519879,0.031535541392110525,0.00088686494722567475,0.00070212218582431352,0.022900540823009772,0.00078244192041288614,0.00041183047292777454,0.0048681281711396218,0.00059984323471586791,0.00087776644485403532,0.0021164415063094867,0.00089536238905413323,0.00066776424866141833,0.0011255020575298672,0.0011013532407254604,0.00014346002653465497,4.1883134385601336e-06,4.0108413517169221e-07,1.8223007542590759e-06,1.0010491149150744e-06
0.0073560384114583315,1.4819875577128299,0.0,1517.6945549750399,2.238353451537095,0.73638312951663398,0.00014752747134475972,0.0036279837638685327,6.2600216535696061e-05,0.00039788633270450275,0.11915809300438798,0.069691553993407249,0.00037861515958223388,0.031938144653074943,0.00087113164327756363,0.00070486269067748276,0.023339635984990174,0.00077777270904909118,0.0003934214138624528,0.0047983706203491268,0.00060084485247422696,0.00089176221303119104,0.0020690988922196438,0.00084523111502085699,0.00066819252683452638,0.001079119949050529,0.0010536202283673145,0.00011386268702441249,4.2796137222832149e-06,3.8398382234643634e-07,1.8536863176870296e-06,1.0210783691289875e-06
0.0073564046223958315,1.4932412816807605,0.0,1528.4035855913698,2.221484234086646,0.73623613966326951,0.00015982939753740567,0.0036251346319425754,6.9244376353220306e-05,0.00042858355746218477,0.11806475818974303,0.07036679994135274,0.00037563160415887459,0.032335868929154278,0.00085481806535068745,0.00070672565208061407,0.023784036943141379,0.00077236224213770015,0.00037488859470009942,0.0047226205232285112,0.00060100779646161473,0.00090544006095274131,0.0020192498071894471,0.00079514271825774775,0.0006673029914373859,0.0010322586987746116,0.0010051745843857548,8.9315408651127729e-05,4.3718794613434104e-06,3.6710293434267962e-07,1.8852240080399851e-06,1.0414158730977391e-06
0.0073567708333333315,1.5044361501478964,0.0,1539.077260909067,2.2049536396846676,0.73609850060447679,0.00017275903602887637,0.0036214512540229879,7.6384885304895412e-05,0.00046086752766297782,0.11697499728960284,0.071036945720289901,0.00037171008454757698,0.032728046089024306,0.00083798199841053687,0.00070773923258696562,0.02423366346203237,0.00076620609112603539,0.00035632024580965093,0.004641161327339308,0.00060031051184002767,0.00091871705273508561,0.0019671256097825505,0.00074544154822082302,0.00066507750077537703,0.00098522665707706904,0.00095636320102356173,6.9208533427310616e-05,4.4651098263672977e-06,3.5048224000530002e-07,1.916881419982647e-06,1.0620633655983724e-06
0.0073571370442708315,1.515564474626677,0.0,1549.7066795681101,2.1887633422923702,0.73596988113620576,0.0001863164412214917,0.0036169266963331599,8.4045302404507549e-05,0.00049478239505387994,0.11588941553482507,0.071701464203443005,0.00036686004647991729,0.033114002048239964,0.00082068351924387284,0.00070792753520768136,0.024688429096421188,0.00075930288671669161,0.00033780210141371337,0.0045542974441752327,0.00059873709988298178,0.00093150344511545153,0.0019129620652321418,0.00069644789533528193,0.0006615097124930007,0.00093831195380586008,0.00090751608492443091,5.2950241640759492e-05,4.5593082802404406e-06,3.3416006296693208e-07,1.948623264218462e-06,1.0830225776264087e-06
0.0073575032552083315,1.5266185779826411,0.0,1560.2829982058986,2.1729147101888944,0.73584997099037563,0.00020049974533376907,0.0036115531068671458,9.22511854999778e-05,0.00053037385174696387,0.11480861950990677,0.072359822776092347,0.00036110093226811697,0.033493059437694109,0.00080298430401842672,0.00070730926391028267,0.025148241378587274,0.00075165439446439131,0.00031941655322364912,0.0044623500996936747,0.00059627759466296143,0.00094370319952260715,0.0018569963480976372,0.00064845361277159768,0.00065660525161199436,0.00089177882791951861,0.00085894139683947545,3.9978877531985082e-05,4.654482723724592e-06,3.181721216045206e-07,1.9804112617070572e-06,1.1042952529289085e-06
0.0073578694661458315,1.5375907811480765,0.0,1570.7974724783755,2.157408853916844,0.73573848524938901,0.00021530496675196116,0.0036053217467613146,0.00010103027259080137,0.00056768887535019413,0.11373321612851292,0.073011485259798864,0.00035446200196160665,0.033864540105133435,0.00078494689339856933,0.00070589685832950916,0.02561300196154824,0.000743265568454762,0.0003012419026146067,0.0043656536394149339,0.00059292813922546411,0.00095521468974099741,0.0017994645170777443,0.00060171891581032341,0.00065038165111336245,0.00084586507520454399,0.00081092155900998396,2.9772738620701679e-05,4.7506455784169543e-06,3.0255140341877825e-07,2.0122040382896772e-06,1.1258831659498169e-06
0.0073582356770833315,1.5484733966902648,0.0,1581.2414933319722,2.1422466618055185,0.73563516702882281,0.00023072577044163178,0.0035982231298136444,0.00011041258933754697,0.00060677538077599531,0.11266381152218975,0.07365591395640389,0.00034698198876313241,0.034227767441291204,0.00076663393242685346,0.00070369613977590696,0.026082606710599334,0.00073414458537412379,0.00028335171651056588,0.0042645523881291465,0.00058869105916736406,0.00096593160658493295,0.0017405995070265117,0.00055647035097238808,0.00064286807501843547,0.00080078058667332804,0.00076371047466161255,2.1857172205930313e-05,4.8478138065405111e-06,2.8732807074615477e-07,2.0439570205164887e-06,1.1477881362569642e-06
0.0073584187825520815,1.5538786708469809,0.0,1586.4338236227654,2.1347947090031925,0.7355864070498751,0.00023867686392142106,0.0035943381604003192,0.00011535032660779548,0.00062703454680174933,0.11213073476584323,0.073975724604865567,0.0003429376378970855,0.034406315387354905,0.00075738250725609761,0.00070229733179116263,0.026319563521703334,0.00072930573570686714,0.00027452503175079385,0.0042123969190381184,0.00058623853597564537,0.00097095849293850475,0.0017107050029413929,0.00053444153483293594,0.00063863543296035325,0.00077858314753055983,0.00074045639410674909,1.8595638171885536e-05,4.8968618914383959e-06,2.7986393248878025e-07,2.0598258939129727e-06,1.1588780106091665e-06
0.0073586018880208316,1.5592585105278887,0.0,1591.6053068895776,2.127429122600686,0.735539612307748,0.00024677847151706304,0.0035902320458000478,0.00012045192282016322,0.00064775668159166352,0.11159939151935372,0.074293515715691927,0.00033870058375549874,0.03458253535378035,0.00074808497657322321,0.0007006998308427358,0.026557698680839185,0.00072428748709302444,0.00026579514165391206,0.0041592665507661913,0.00058356628642883084,0.00097574378983036273,0.0016805600965332382,0.00051285683957391236,0.00063409354212346359,0.00075666092833006336,0.00071748830468203087,1.5758546676612345e-05,4.9461713817090246e-06,2.7250972860193683e-07,2.0756664337093371e-06,1.1700484510240396e-06
0.0073589680989583316,1.5699381780252457,0.0,1601.8828367587153,2.1129570650604648,0.73545198234684162,0.00026340128891888862,0.0035813675193148951,0.0001311425304597807,0.00069053869579321068,0.11054378821692326,0.074921852500275707,0.00032968498980486921,0.03492720581891768,0.00072940373556545197,0.00069691306133323652,0.02703670577457257,0.00071373588770878979,0.00024867527406336197,0.0040503913479117892,0.00057757875409877814,0.00098453422809856132,0.0016196986838029098,0.00047113954161663552,0.00062411865727106212,0.00071376327116152527,0.00067254886130825348,1.1225634789262572e-05,5.0454276289445077e-06,2.5816216883298099e-07,2.1071934759202145e-06,1.1925961741808306e-06
0.0073593343098958316,1.5805051762449014,0.0,1612.0651559181049,2.0988301809016643,0.73537191695082194,0.00028060356060631325,0.0035716056038026254,0.0001425405420350048,0.00073523712966416127,0.10949598589982509,0.075541353990276311,0.00031999521826100752,0.03526162125479812,0.00071062787858085642,0.00069232082080398171,0.02752021037478573,0.00070249604358885978,0.00023202742121682912,0.0039381834280032375,0.00057074671350972874,0.00099219486066139768,0.0015581728714454768,0.00043138303573076028,0.00061300503127590267,0.00067215812372348302,0.00062899896283112925,7.8702383939523e-06,5.1457667658212175e-06,2.442850710565838e-07,2.1385267293581787e-06,1.2154667920530487e-06
0.0073597005208333316,1.59095187381987,0.0,1622.1444700415825,2.085048592336033,0.73529926814421609,0.00029836660303540893,0.0035609368350306564,0.00015468478203433425,0.00078189844573455609,0.10845657547906602,0.076151498760274827,0.00030970134283144738,0.035585131434287168,0.00069181301049327899,0.000686908172390968,0.028008085059188365,0.00069058903464682818,0.00021590186587678843,0.0038230068400833925,0.00056309598239570461,0.00099861338882318022,0.0014961924337174039,0.00039367892054477811,0.00060082176559984001,0.00063194687197715659,0.00058697092415178854,5.4275136167258898e-06,5.2472228589597739e-06,2.3089689688242992e-07,2.1696078732224347e-06,1.238662354338765e-06
0.0073600667317708316,1.6012707159316601,0.0,1632.1132365222786,2.071612208970991,0.73523390799736854,0.00031666792110400304,0.0035493527655137695,0.00016761576334150351,0.00083056694627174751,0.10742614083809839,0.076751775470056002,0.00029887901244590574,0.035897097281841518,0.00067301131074392945,0.00068065856826014066,0.028500196311130432,0.00067803909145909081,0.0002003424678316781,0.0037052283776040063,0.0005546575222709619,0.0010036799656829164,0.0014339608506309671,0.00035808890362479164,0.00058764560401778493,0.00059320784903111191,0.00054656915647310553,3.6796184111288082e-06,5.3498336837789759e-06,2.180131819914806e-07,2.2003749684768109e-06,1.2621849523505895e-06
0.0073604329427083316,1.6114542611052067,0.0,1641.9641792624466,2.0585207070827694,0.73517572450210766,0.00033548098633627647,0.0035368463832175113,0.00018137536330769415,0.00088128389287473992,0.10640525760572768,0.07734168540575477,0.00028760832824585022,0.036196892640753486,0.00065427101217540055,0.00067355564615039388,0.028996404358485741,0.00066487353436747493,0.0001853866028255551,0.0035852172699496177,0.00054546701202208949,0.0010072889947414056,0.0013716755011075467,0.00032464724515559955,0.00057355979388755678,0.00055599857925694605,0.00050787223691246548,2.4510185564794243e-06,5.4536403814939723e-06,2.0564657364795104e-07,2.2307624241728874e-06,1.2860367009668951e-06
0.0073607991536458316,1.6214952219430288,0.0,1651.6903025558036,2.0457735059112423,0.73512461725455314,0.00035477507590001158,0.0035234125074500161,0.00019600644681471777,0.0009340865489221846,0.10539449197463245,0.077920745080126683,0.00027597264217641548,0.036483906085686649,0.00063563597377382943,0.00066558504999218737,0.029496563007328214,0.0006511226933099281,0.00017106517845681164,0.0034633449578586038,0.00053556437494767164,0.0010093409794010287,0.0013095278994495045,0.00029336341140931058,0.00055865289297038804,0.00052035809225850081,0.00047093525915761964,1.6031987699998807e-06,5.5586870612512607e-06,1.9380688420364116e-07,2.2607009944357085e-06,1.3102197145422958e-06
0.0073611653645833316,1.6313865084011721,0.0,1661.2849048525165,2.0333697428179516,0.73508049319489643,0.00037451518477183267,0.0035090481481039873,0.00021155244253858157,0.00098900715588422792,0.10439439956926913,0.078488488881408677,0.00026405729730462829,0.03675754281791916,0.00061714535632643314,0.00065673616841219174,0.030000519484350553,0.0006368198058219897,0.00015740272054155056,0.0033399848166699169,0.0005249932715080236,0.0010097443838806019,0.0012477038821796934,0.00026422481851637791,0.00054301754632511451,0.00048630919611314816,0.00043579232024353,1.0291616143743072e-06,5.6650203498246018e-06,1.8250115990362305e-07,2.2901178135004288e-06,1.334736076807887e-06
0.0073615315755208317,1.6411212722553004,0.0,1670.7415930495233,2.021308248888933,0.73504326261080422,0.00039466202022185435,0.0034937528182876656,0.00022805687772782857,0.0010460718592827296,0.10340552435772886,0.079044471755233103,0.00025194833279091239,0.037017226674366431,0.0005988334068615695,0.00064700369848852185,0.030508114301384327,0.00062200089054421015,0.00014441752367539735,0.0032155117085975625,0.00051380056970947666,0.0010084174634149522,0.0011863836697076407,0.00023719957232839901,0.00052674925642720756,0.00045386062894226475,0.00040245902095411993,6.4803558306795257e-07,5.7726888918256973e-06,1.7173376447379594e-07,2.3189364765702879e-06,1.3595878048142556e-06
0.0073618977864583317,1.6506929515203539,0.0,1680.0542977530288,2.009587526253448,0.73501283556035291,0.00041517208441879336,0.0034775287942070531,0.00024556287586180621,0.0011052996051997704,0.10242839759302008,0.07958827189780121,0.00023973117924058879,0.037262402273486199,0.00058072935453672614,0.00063638896125620408,0.031019181154107178,0.00060670459375726851,0.00013212186001688574,0.0030903012715332227,0.00050203580438361599,0.0010052900199680416,0.001125741749461652,0.00021223913523701728,0.00050994516810507493,0.00042300903665669224,0.00037093488390102253,4.0004022831468191e-07,5.8817428040534594e-06,1.61506477033754e-07,2.3470771743934561e-06,1.3847768069783715e-06
0.0073622639973958317,1.660095313747697,0.0,1689.2172897368989,1.9982057280643777,0.73498911881731133,0.00043599784757635262,0.003460381319621278,0.00026411262075801871,0.0011667010332578436,0.10146353676131269,0.080119493431586461,0.00022748937265674481,0.037492537312102683,0.00056285741748239029,0.00062490091796861514,0.03153354686525147,0.00059097200693566021,0.00012052224057222044,0.0029647288839518482,0.00048975063570639492,0.0010003050391860185,0.0010659465516531315,0.00018928087345587304,0.00049270288820064804,0.00039374075027274146,0.00034120562111799658,2.4197864491082613e-07,5.9922330884205592e-06,1.518186038421402e-07,2.3744568892892716e-06,1.410304835300398e-06
0.0073626302083333317,1.6693224973060983,0.0,1698.2251975933762,1.9871606417759071,0.73497201339100404,0.00045708801084391526,0.0034423187550747681,0.00028374679021583166,0.0012302773964500285,0.10051144450885045,0.080637769027920678,0.00021530331706314814,0.037707125017517225,0.00054523691708530228,0.00061255685959972245,0.032051031380563956,0.00057484645402687952,0.00010961972342538399,0.0028391682797407223,0.00047699831620463953,0.00099342016505837437,0.0010071599132502054,0.00016825045699177517,0.00047511935806935967,0.00036603335693129543,0.0003132452094369531,1.4335347166460517e-07,6.1042110088461521e-06,1.426671032624162e-07,2.4009896598593609e-06,1.4361734318300944e-06
0.0073629964192708317,1.6783690499360584,0.0,1707.073026362752,1.9764496760822197,0.73496141262884884,0.00047838785521073647,0.003423352674303424,0.00030450396221844486,0.0012960195416096489,0.099572607516287062,0.081142762434668933,0.00020324912672136706,0.037905686749431115,0.00052788249337563172,0.00059938276427344431,0.032571447823608747,0.00055837324807196545,9.9410263396537354e-05,0.0027139898197305061,0.00046383317427949223,0.00098460897081599432,0.00094953634782823178,0.00014906409861530719,0.00045728979512886303,0.00033985707394696096,0.00028701775492744969,8.313774919140687e-08,6.217727438564536e-06,1.3404672315479774e-07,2.4265869207689799e-06,1.4623838694958736e-06
0.0073633626302083317,1.6872299640350943,0.0,1715.7561767541345,1.9660698516606163,0.7349572008745876,0.00049983967011529124,0.0034034979117018543,0.00032641999710683839,0.0013639069862506762,0.098647495289603537,0.081634170862516106,0.00019139757842575068,0.038087774736540389,0.00051080441262804275,0.00058541333641925878,0.033094602613422411,0.00054159941781939229,8.9885097519912959e-05,0.0025895584555092263,0.00045031012099040003,0.00097386198800681039,0.00089322215703310965,0.0001316306275886425,0.00043930671762587624,0.00031517594489555189,0.00026247914594904081,4.7180399368795718e-08,6.3328321854293872e-06,1.2595014967630332e-07,2.451157922759257e-06,1.4889370874710856e-06
0.0073637288411458317,1.6959007082745947,0.0,1724.2704644419598,1.9560177956989264,0.73495925263045814,0.00052138325326211434,0.0033827725655857016,0.00034952739997132443,0.0014339071276517064,0.097736558840676294,0.082111727180753699,0.00017981320240187501,0.038252974923442623,0.00049400895604512674,0.00057069175629913325,0.03362029564714121,0.00052457340607720004,8.1031160528758842e-05,0.0024662314437752016,0.00043648418553385456,0.00096118746043554078,0.0008383544323877772,0.0001158533992771234,0.00042125906459767102,0.00029194888153675678,0.00023957850731771524,2.6189515353051421e-08,6.4495733039355338e-06,1.1836816622624303e-07,2.4746102364430163e-06,1.5158336213466692e-06
0.0073640950520833318,1.7043772552629941,0.0,1732.612138847493,1.9462897400773669,0.73496743215692406,0.00054295647135080597,0.0033611979622975917,0.00037385466871386067,0.001505974618199737,0.096840229237780101,0.082575201873252582,0.00016855353675638556,0.038400909894918935,0.00047749887650478626,0.00055526917864951082,0.034148320548087537,0.00050734474262923378,7.2831524257372317e-05,0.0023443558850756523,0.00042241008355626468,0.00094661179566041926,0.00078506000372439229,0.00010163204397747927,0.00040323142065358427,0.00027013057626137742,0.00021825947586382577,1.4214809413353465e-08,6.5679964037647905e-06,1.1128982102816235e-07,2.4968503414499896e-06,1.5430735285074549e-06
