Grid Points: ,266, Sl= ,0.4982649425850334
x_axis,u,Temperature,rho,Pressure,N2,H,H2,O,OH,O2,H2O,HO2,CO,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O,CH2O,w_N2,w_H,w_H2,w_O,w_OH,w_O2,w_H2O,w_HO2,w_CO,w_CH3,w_CO2,w_CH4,w_C2H6,w_C2H4,w_CH2CO,w_C2H2,w_C3H6,w_C4H81,w_C4H6,w_C5H10,w_C6H12,w_NC12H26,w_NO,w_NO2,w_HCN,w_N2O,w_CH2O,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.0093033854166666655,0.68529354553202304,951.40028472096287,3.4258967040702077,920000.0,0.72891289970276918,2.1103623891527237e-09,0.0001161537413470672,2.9714710695895256e-09,2.7609486847040696e-07,0.19882569600483124,0.015798632511376261,0.00010501087771866756,0.0073177433460877147,1.0588269289757793e-05,0.0068407664315830131,0.0001413713702111708,0.00020422250699602098,0.0013791779982034304,0.00018229591722067364,0.00010789171767933782,0.00092493978581250703,0.00070653307333748449,0.00013467931746025938,0.00082838125722734424,0.00082525047578717759,0.0361865807538592,3.3212111987637276e-07,7.4746816064861533e-07,1.9295106910662941e-07,4.296851611258898e-07,0.00044920153899011983,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,101618806.38001326
0.0093046874999999987,0.69435563786613164,963.45857653836322,3.3811857965642766,920000.0,0.72863364098460459,2.6045058789192728e-09,0.00011789157252906067,3.7909011738344324e-09,3.2957843869011434e-07,0.19753085780287857,0.016422628113274846,0.00010945299574546881,0.0077124199307877879,1.2367891976291074e-05,0.007309200428745919,0.00014795653435467144,0.00021814250146761781,0.0014666587564321619,0.00019550656937637544,0.00011474133763934869,0.0009951698445547965,0.00076994185940581974,0.00014820506869382943,0.00090909161038073218,0.00091290108877068636,0.035797016846955826,3.6062670632365011e-07,7.7521398092352998e-07,2.0478581547666433e-07,4.5853351270726293e-07,0.00047407312756482609,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,118123534.0529719
0.0093059895833333319,0.70379930847564487,975.99160981383579,3.335817370353826,920000.0,0.72836251250113915,3.2064002752331029e-09,0.00011964473642101343,4.827095754509131e-09,3.9244698487207327e-07,0.19618173920878587,0.017067143552579878,0.00011394288397791822,0.0081259663979924325,1.443794128392275e-05,0.0078070689447662751,0.00015477166730506057,0.00023282731381806204,0.0015589474241545706,0.00020959313575737759,0.00012198622350727694,0.0010692176885563835,0.0008379522152376775,0.00016302314508317064,0.00099633515852108937,0.0010084680047371774,0.035352333626264221,3.9162159055066354e-07,8.0258581748686232e-07,2.1727750356143558e-07,4.8915596013018645e-07,0.00049978710875891476,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,136740474.42299262
0.0093072916666666651,0.71363674568511437,989.00918259443017,3.289834108769597,920000.0,0.72810307377514472,3.9396616250606747e-09,0.00012141295041486478,6.1393966023571292e-09,4.6627528645793901e-07,0.19477760218486267,0.017732532535810634,0.00011848841950796054,0.0085590236293676732,1.683959466321018e-05,0.0083358394253079046,0.00016181362763181302,0.00024827490174228576,0.0016561619278850528,0.00022459990241178941,0.00012964401959235125,0.0011470536583047554,0.00091066467894067749,0.00017923818203604831,0.0010903411046001297,0.0011123287738875295,0.034846301853891606,4.2529716019458268e-07,8.2939009556921908e-07,2.3045402303434468e-07,5.2163883183622412e-07,0.00052628171954100184,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,157715550.95891884
0.0093085937499999983,0.72388073897022842,1002.5210782843319,3.243278809013977,920000.0,0.72785934822310727,4.8339948682343716e-09,0.00012319589023410517,7.8061760599486563e-09,5.5304909406203229e-07,0.1933178269226514,0.01841914548953635,0.00012310988688375463,0.0090122406080431865,1.9618342305295729e-05,0.0088970266481698604,0.00016907723753440844,0.00026447112271916259,0.0017583927144118516,0.00024057193186698914,0.00013773284604263168,0.0012286227576010448,0.00098813854507935226,0.00019696068473815399,0.0011912930653046499,0.001224818640735083,0.034272245063810186,4.6185488991953142e-07,8.55417078809007e-07,2.4434396209461686e-07,5.5607121301806153e-07,0.00055348000281649017,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,181431857.48659173
0.0093098958333333315,0.73454513749061801,1016.5376345368812,3.1961924349723008,920000.0,0.72763584570612627,5.9278282167443583e-09,0.0001249931694704067,9.9333865982520924e-09,6.5538176269008507e-07,0.19180191694819523,0.019127329845601962,0.0001278431046950154,0.0094862739814876949,2.2824492027062848e-05,0.0094921932691094304,0.00017655493665543173,0.00028138651707994424,0.0018656952315322551,0.00025755485772826006,0.00014627130347152052,0.0013138444636225926,0.0010703823854270498,0.0002163069143465428,0.0012993168426256973,0.0013462159092955958,0.033623056655887676,5.0150648427334791e-07,8.8044060081308606e-07,2.5897661505708664e-07,5.925449990136166e-07,0.00058128875393813491,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,208498760.81771371
0.0093111979166666664,0.74564368742757714,1031.0680672093608,3.148619377365563,920000.0,0.72743757742552095,7.2723435428805624e-09,0.00012680431420332438,1.2667013826429323e-08,7.768285083888348e-07,0.19022950040510972,0.019857431039308891,0.00013274227770902495,0.0099817881306947243,2.6513952066374687e-05,0.010122951252126547,0.00018423640075696578,0.000298972545014641,0.0019780816496934609,0.00027559464118276497,0.0001552784902849198,0.0014026111751158918,0.0011573426724104839,0.0002373986703165029,0.0014144656785312101,0.0014767239861956389,0.032891236919634956,5.4447418926927432e-07,9.0421766543623211e-07,2.7438201158600729e-07,6.3115500945331271e-07,0.00060959737738192944,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,239849029.90559217
0.0093118489583333339,0.75136279622009916,1038.5303433976055,3.124653569967598,920000.0,0.72734963460891411,8.0680943297512168e-09,0.00012771817874367044,1.4344210641138427e-08,8.4684751419646185e-07,0.18941906848271869,0.020232188155318954,0.00013529143116683677,0.010238783081266845,2.8571203783774304e-05,0.01045349577931946,0.0001881625992313127,0.00030802235561679808,0.0020363760977942561,0.00028506227620070482,0.00015998223041377831,0.0014484339490162005,0.0012027033509239087,0.00024868736277049749,0.0014749114855324783,0.0015456774226454057,0.032490002397128348,5.6737336486237939e-07,9.1557984995929121e-07,2.8241510739327247e-07,6.5137091507092935e-07,0.00062394155243766694,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,257771113.69984174
0.0093124999999999996,0.75719771816781423,1046.125971275769,3.100575518084357,920000.0,0.72727076308352734,8.9564338242990048e-09,0.00012863545474788059,1.6263406859877965e-08,9.2381362817213853e-07,0.18859422086625444,0.020612682718667171,0.00013791375996705479,0.010501536604319245,3.077609099232553e-05,0.010793820203420025,0.00019213563030434706,0.00031721464946672439,0.0020959545891705007,0.0002948191076274608,0.00016481375712168607,0.0014951176015090834,0.001249227646035279,0.00026047681311179262,0.0015371822584167106,0.001617031668761847,0.032063883978528045,5.9120929206690923e-07,9.2652536131379133e-07,2.9065819024482464e-07,6.7217292251249445e-07,0.00063836391881624192,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,277369374.85115516
0.0093131510416666653,0.76315046437146628,1053.8560632845772,3.076390677198948,920000.0,0.72720182678860001,9.9514416884999754e-09,0.00012955605148942843,1.8468960536390802e-08,1.0087396210599289e-06,0.18775495995751973,0.020998961688524123,0.000140622293535003,0.010770138912419383,3.3137995730282859e-05,0.011144152824969727,0.00019615319982500836,0.00032653560972623118,0.0021568024271513696,0.00030487116322476472,0.00016977574910896065,0.0015426382605108341,0.001296884474107452,0.00027278473832706619,0.0016012565401213,0.0016907831797578535,0.031611730684755514,6.1601406699638222e-07,9.3701783007235776e-07,2.9911545877092691e-07,6.9357448260006481e-07,0.00065284457873391666,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,298903478.74978316
0.0093138020833333328,0.76922309031424096,1061.7217299183899,3.0521044752904976,920000.0,0.72714372469568711,1.106998093075994e-08,0.00013047986181200937,2.101486651260008e-08,1.1028385522382927e-06,0.18690129701795682,0.021391071773975961,0.00014343153613898145,0.011044680634302298,3.5666929174749167e-05,0.011504725649015455,0.00020021273541330281,0.00033596918275152608,0.002218899965621233,0.00031522440625124615,0.00017487092299702656,0.0015909685794912665,0.0013456350456388056,0.00028562911550136528,0.0016671033957636457,0.0017669176382586796,0.031132381674485111,6.4182061091543938e-07,9.4701959956152222e-07,3.0779116823823334e-07,7.155892752503979e-07,0.00066736209570991299,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,322671262.59059685
0.0093144531250000002,0.7754177065840212,1069.7240809628888,3.0277223157140387,920000.0,0.72709738977943428,1.2332386446630524e-08,0.00013140676026147827,2.3967469455054901e-08,1.2075697012819332e-06,0.18603325194289552,0.021789059360838352,0.00014635746537364759,0.01132525271407867,3.8373574185914547e-05,0.011875774359575269,0.00020431136373143277,0.00034549686290429526,0.0022822220654774559,0.0003258847051889775,0.00018010203292193383,0.0016400770968408426,0.0013954318568331885,0.0002990281309858011,0.0017346810868370316,0.00184540826915326,0.030624673248495032,6.6866269697910163e-07,9.5649168049309659e-07,3.1668962994130432e-07,7.3823121074140477e-07,0.00068189337921226287,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,349011637.76783895
0.0093151041666666677,0.7817364750645388,1077.8642267760297,3.003249587803303,920000.0,0.72706378594563981,1.3763311866778641e-08,0.00013233659869721798,2.7408875935361828e-08,1.3246945734722796e-06,0.18515085275069412,0.022192970260744144,0.00014941751745714587,0.01161194626385333,4.1269319000986671e-05,0.012257538316117603,0.00020844588484509669,0.00035509746459436696,0.0023467374719883566,0.00033685779886567227,0.00018547187017842412,0.0016899274891165447,0.0014462175473753801,0.00031300012106681686,0.001803935572663768,0.001926213925593683,0.030087449162569113,6.9657497594149416e-07,9.6539370586047455e-07,3.2581521049675447e-07,7.615144325462205e-07,0.00069641355385243646,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,378307933.40367383
0.0093157552083333352,0.78818160578030616,1086.1432794419873,2.97869168142414,920000.0,0.72704390416591014,1.5392773237660092e-08,0.00013326920132310816,3.1441309455049882e-08,1.4563455631332901e-06,0.18425413492762582,0.022602849400536269,0.00015263055876435695,0.011904852369036309,4.4366276304193475e-05,0.012650260516054479,0.00021261274393142196,0.00036474687986776024,0.002412408085859752,0.00034814925372177023,0.00019098326236309198,0.0017404776841171779,0.0014979235769663373,0.00032756349694455512,0.0018747987736276296,0.0020092768611777831,0.02951957307270138,7.2559299947118865e-07,9.7368388667672457e-07,3.3517233031238441e-07,7.8545331869465447e-07,0.00071089581098568823,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,410992180.7368294
0.0093164062500000009,0.79475535192893043,1094.5623537737806,2.95405400677973,920000.0,0.72703875742233459,1.7257434832580454e-08,0.00013420435865769736,3.6192708385098015e-08,1.6051103182596616e-06,0.18334314057471057,0.023018740415165977,0.00015601684246770883,0.012204061832157144,4.7677280458309162e-05,0.013054187521528791,0.00021680799994071019,0.00037441782223502555,0.0024791881042092196,0.00035976441168831191,0.00019663907194115851,0.0017916788200505068,0.0015504686940965946,0.00034273665092769044,0.0019471865624229585,0.0020945201425800514,0.028919943769282294,7.5575323854731375e-07,9.813189720091501e-07,3.4476546107788334e-07,8.1006248163784222e-07,0.00072531124252992645,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,447551028.74588531
0.0093170572916666666,0.80146000267447892,1103.1225680963894,2.9293420202610903,920000.0,0.72704937423641613,1.9402190272259916e-08,0.00013514182023210655,4.1823945124631359e-08,1.7741353579344276e-06,0.18241791732357873,0.023440685122985597,0.00015959794842507544,0.01250966483947891,5.1215854237373759e-05,0.013469569339808776,0.00022102729089440735,0.00038407955788111311,0.0025470230031464638,0.00037170832646647907,0.00020244219406482137,0.0018434740328854009,0.001603757164848958,0.00035853783924263808,0.0020209964417975249,0.002181844646247301,0.028287513695458694,7.8709309384253413e-07,9.8825421741053609e-07,3.5459912199326964e-07,8.3535676611270489e-07,0.00073962865721086005,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,488534262.89503062
0.0093177083333333341,0.80829787319867841,1111.8250447179789,2.904561257222968,920000.0,0.72707679052759744,2.1882100594097209e-08,0.00013608128577562146,4.8538146798260487e-08,1.9672530042646478e-06,0.18147851698700357,0.023868722858821228,0.00016339670334789201,0.012821750531284995,5.4996134830728003e-05,0.013896659244259871,0.000225265795506483,0.00039369762637484179,0.0026158483301482816,0.00038398568548713758,0.00020839555343016611,0.0018957970524752085,0.0016576767274716657,0.00037498503574555809,0.0020961048648180606,0.0022711255786325244,0.02762131130020171,8.1965089426090661e-07,9.9444336689765326e-07,3.6467787438837268e-07,8.6135124439488346e-07,0.0007538143801555648,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,534567276.24175698
0.0093183593750000016,0.81527129142397758,1120.6709099648554,2.8797173726419962,920000.0,0.72712203951956944,2.4764759461221854e-08,0.00013702239462260997,5.6592726133487245e-08,2.1891361489931755e-06,0.18052499390984911,0.024302889636536214,0.00016743707682955283,0.01314040645272631,5.9032747275405245e-05,0.014335713520212096,0.00022951819083213198,0.00040323355434032681,0.0026855882713619768,0.00039660071421096754,0.00021450209991070762,0.0019485705869904638,0.0017120962378243975,0.00039209574948742088,0.0021723641531154842,0.0023622084574472309,0.026920467823523066,8.5346587897192399e-07,9.9983865482275823e-07,3.7500631431439639e-07,8.8806120820986206e-07,0.00076783203764421997,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,586369343.34471512
0.0093190104166666673,0.82238258073437909,1129.6612936127162,2.854816190670585,920000.0,0.72718613939051413,2.8133163546163311e-08,0.00013796471305369066,6.6314888386951569e-08,2.4454856997658707e-06,0.17955740298879894,0.024743217109113279,0.00017174404703215569,0.013465717857528162,6.3340611933109707e-05,0.014786991117080392,0.00023377860568011739,0.00041264456734547744,0.002756153956860657,0.00040955705869596986,0.00022076480264705681,0.002001704475244382,0.0017668629725990403,0.00040988679749047187,0.0022495989711930208,0.0024549044932176676,0.02618424914007628,8.8857815737545574e-07,1.0043908353170061e-06,3.8558906260615063e-07,9.1550215644318188e-07,0.0007816423299325286,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,644780195.09095979
0.009319661458333333,0.8296340379337942,1138.7973274899039,2.8298637641179716,920000.0,0.72727007835167301,3.2089172081949636e-08,0.00013890771927455855,7.8121567737646511e-08,2.7432556276109904e-06,0.1785757973355373,0.025189731290968062,0.00017634342775208227,0.013797766831712827,6.793467134551678e-05,0.015250753184911687,0.00023804056957897881,0.00042188330758704466,0.0028274414664252456,0.00042285764150567996,0.0002271866422027412,0.0020550935884760479,0.0018217995628546544,0.00042837402223450235,0.002327602322485607,0.0025489853182784901,0.025412093283988788,9.2502864047115208e-07,1.0080492484363491e-06,3.9643075182209961e-07,9.4368977765826587e-07,0.00079520279642135482,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,710798198.2903986
0.0093203125000000005,0.83702790560409057,1148.0801429548108,2.8048664448441203,920000.0,0.72737479684389994,3.6757642004270286e-08,0.0001398507857446527,9.2544962994580786e-08,3.0909202137190402e-06,0.17758022556946565,0.025642451004780121,0.00018126164626898741,0.014136631198932272,7.2829521051851625e-05,0.015727262470315313,0.00024229695717021394,0.00043089756788400286,0.0028993295006348959,0.0004365044850671015,0.00023377060031489578,0.0021086154681517603,0.0018767005417192882,0.00044757194123078316,0.0024061310477559933,0.0026441770271757002,0.024603654223692411,9.6285893613527035e-07,1.010761933671238e-06,4.0753600937216524e-07,9.7263992630650692e-07,0.00080846757911977676,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,785634396.65498292
0.0093209635416666679,0.84456633796968439,1157.5108668557705,2.779830965912575,920000.0,0.72750116657325647,4.2291321839962238e-08,0.00014079315860469706,1.1026508098206208e-07,3.4987871811951423e-06,0.17657072874436647,0.026101386014325389,0.00018652545892186228,0.014482383163265141,7.8038929112703143e-05,0.01621678254374443,0.00024653992802246751,0.00043963005608490592,0.0029716766882056339,0.00045049849553858149,0.00024051964667397329,0.0021621276956545151,0.0019313285093822878,0.00046749331371849804,0.0024849008314326041,0.0027401535219272397,0.023758852326791063,1.0021111998970309e-06,1.0124758030227903e-06,4.1890943604496321e-07,1.0023685914149316e-06,0.00082138719235679057,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,870787720.07310319
0.0093216145833333337,0.85225135935676766,1167.0906154639426,2.7547645360797737,920000.0,0.72764996617520683,4.8876575805942553e-08,0.00014173393402868101,1.321509407534317e-07,3.9793586780830996e-06,0.17554733694071273,0.026566534806524857,0.0001921615888959158,0.014835087639792455,8.3575230638666733e-05,0.016719576827722561,0.00025076086203008023,0.00044801820826149914,0.003044318512231151,0.00046483919916872533,0.00024743672205690902,0.0022154650048509584,0.0019854099484229184,0.00048814860704184083,0.0025635807599221072,0.0028365292019969456,0.022877931722984798,1.0428279320549905e-06,1.0131368872949366e-06,4.3055557905398593e-07,1.0328918564842136e-06,0.00083390830905982088,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,968147708.41360056
0.0093222656249999994,0.86008481437532602,1176.8204857252456,2.7296749467596944,920000.0,0.72782185341556416,5.6739986259017586e-08,0.00014267203145608328,1.5931231277324734e-07,4.547739324983094e-06,0.17451006559366958,0.027037881991358145,0.00019819626846418771,0.015194800218515202,8.9448587153579773e-05,0.017235907394397031,0.00025495029078882855,0.00045599407394077975,0.0031170638571137738,0.00047952442211130636,0.00025452471701080203,0.0022684361710451693,0.0020386307660342946,0.00050954534281643705,0.0026417875312678613,0.0029328511068359678,0.021961524405083772,1.0850517115201039e-06,1.012690670453359e-06,4.4247889864678578e-07,1.0642258493546525e-06,0.00084597357661907277,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,1080131933.4231625
