Grid Points: ,319, Sl= ,0.94174249204125537
x_axis,u,Temperature,rho,Pressure,N2,H,H2,O,OH,O2,H2O,HO2,CO,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O,CH2O,w_N2,w_H,w_H2,w_O,w_OH,w_O2,w_H2O,w_HO2,w_CO,w_CH3,w_CO2,w_CH4,w_C2H6,w_C2H4,w_CH2CO,w_C2H2,w_C3H6,w_C4H81,w_C4H6,w_C5H10,w_C6H12,w_NC12H26,w_NO,w_NO2,w_HCN,w_N2O,w_CH2O,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.0093072916666666651,1.1117929347337263,817.03559902947416,4.066340197125369,920000.0,0.71413774604344904,5.5403514154389471e-10,0.00038034872350465091,2.5428103947259632e-10,5.7998129124534231e-08,0.20730543583409861,0.0092846135192287977,6.9100269850550948e-05,0.0043787788100386011,6.0797666969776574e-06,0.0016587428905834281,0.00016703939937228027,0.00015978366369512125,0.00089237260992929284,5.3038494481927941e-05,0.00013780270146881003,0.00037423534413307116,0.00020700293367540264,3.7403802059948447e-05,0.00021136756136673254,0.00018468971735350262,0.060123771838205962,7.1552369741558651e-07,7.9174337490678242e-07,6.2958289183327232e-07,2.86586054364854e-08,0.00022842176179230093,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,72431659.458000645
0.0093085937499999983,1.1293217361918173,829.34959695541158,4.003224667769533,920000.0,0.71353062262138878,7.8178892753892554e-10,0.00039251853162684439,3.852331572809595e-10,7.7977537731315885e-08,0.20600382809507237,0.010072959355345239,7.6280971172353347e-05,0.0048857826865297584,7.4164106148359677e-06,0.0019025341001509329,0.00018434861779989447,0.00018366797016981212,0.0010149473338129989,6.1311402312793237e-05,0.00015657610313668857,0.00044244890838529604,0.00024981818159576134,4.5512952096489357e-05,0.0002587216737419277,0.0002297684465989094,0.060040930217563356,8.1236216914580172e-07,8.7270295215980128e-07,7.1243941645654344e-07,3.2787309482763229e-08,0.00025749598447800297,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,95591718.054935843
0.0093098958333333315,1.1485107625432414,842.82292948436964,3.9363400242537234,920000.0,0.71287054909518344,1.1009088689119463e-09,0.00040497548536898867,5.8349546726786595e-10,1.0514122157586448e-07,0.20456615282659621,0.01092157679456446,8.4006509364799249e-05,0.005447575201756036,9.091329809867015e-06,0.0021804625068969951,0.00020329266865231463,0.00021090059815421412,0.0011534557372864789,7.0817952550425008e-05,0.00017777176852235775,0.00052223563530547101,0.00030103756211817572,5.5337361904537123e-05,0.0003162026057267168,0.00028542463857410863,0.05992644026866948,9.2266486584262774e-07,9.5869509162675367e-07,8.0559309405557426e-07,3.7481869121230054e-08,0.00028986219244832561,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,126443787.15859255
0.0093111979166666664,1.1694742753488598,857.52945495199072,3.8657789554271087,920000.0,0.71215584917614949,1.5453254566827583e-09,0.00041771463229705349,8.8209821921448201e-10,1.4201426752779894e-07,0.20298179401814237,0.011833566859768151,9.2253699198776892e-05,0.0060688716553480813,1.1198608301595195e-05,0.0024966008045471826,0.00022398165687951223,0.00024185453063242161,0.0013096216371014221,8.1716089443496597e-05,0.00020165134060860088,0.00061512936662712087,0.00036203610808393572,6.7205655025810195e-05,0.00038564631242917049,0.00035380177770280829,0.059770561806140925,1.048206620901562e-06,1.0492073654819456e-06,9.101053102428962e-07,4.2808085559189413e-08,0.00032574949649872176,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,167537823.18977126
0.0093118489583333339,1.1806730011486679,865.37699869646451,3.829111938068418,920000.0,0.71177596136233934,1.8330544851563636e-09,0.00042421884268578316,1.0876984062054543e-09,1.654320566676313e-07,0.20212650098119411,0.012316783468065596,9.6577178439982388e-05,0.0064052949404724575,1.2466446786477224e-05,0.002671498486581441,0.0002350745689224095,0.00025895456999960523,0.0013954289129464456,8.7780938738594701e-05,0.00021476588494525009,0.00066734499498614388,0.00039693727566833997,7.4082938645409513e-05,0.00042581920420336128,0.00039387526533935874,0.059672055343101826,1.1177687813821851e-06,1.096101516162326e-06,9.6732033360727709e-07,4.5748921670374716e-08,0.00034518310357591379,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,193296441.24956131
0.0093124999999999996,1.1923730632437421,873.56912124188204,3.791539104941034,920000.0,0.71138219227491739,2.1714658626523268e-09,0.00043079429565074127,1.3397255891375808e-09,1.927068201976645e-07,0.20122896286166475,0.012817602130901424,0.00010101829934341117,0.0067591664010406283,1.3896637037358628e-05,0.0028581914975026809,0.00024666363043225544,0.00027718519964266416,0.0014865912504779877,9.4280973702567087e-05,0.0002286947083482384,0.0007236801231403487,0.00043506220409889057,8.1663279936583172e-05,0.00047004455913080988,0.00043840013451816351,0.059556685531972506,1.192083389534935e-06,1.143879570950699e-06,1.0279552350106153e-06,4.8883852061386895e-08,0.00036561498648151616,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,223083020.57407033
0.0093131510416666653,1.2045903188555991,882.11509400122611,3.7530843562485288,920000.0,0.71097487723633213,2.5692690823237152e-09,0.00043744046058347239,1.6485798156029741e-09,2.2443405041426693e-07,0.20028779240709357,0.013336432128378007,0.00010556808792833965,0.0071311907900891607,1.5511158497499279e-05,0.0030573487833536269,0.00025876334370344468,0.00029660107578116039,0.0015833796671624843,0.00010124256413287936,0.00024347950600289852,0.00078437074450094684,0.00047664873814123312,9.0011364493779549e-05,0.00051865794920791198,0.00048779397124958205,0.059421985754897037,1.2714482430957651e-06,1.1924081866742722e-06,1.0921768086048959e-06,5.2223601272477946e-08,0.00038706735973170926,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,257491317.16463169
0.0093138020833333328,1.2173408187189714,891.02401748058207,3.7137742909886087,920000.0,0.71055452552320486,3.0365676218544138e-09,0.00044415685663624558,2.0267321393342157e-09,2.6127235400175831e-07,0.19930163144992341,0.013873679830610497,0.00011021627486509744,0.0075220869839068101,1.733500419067992e-05,0.0032696658133913445,0.00027138791623873928,0.00031725652620031978,0.0016860724578568766,0.00010869317288546995,0.0002591633703591783,0.0008496541675992159,0.00052194297118846554,9.9196870031275381e-05,0.00057201098457774742,0.00054250062215532825,0.05926518448002735,1.3561756013870133e-06,1.2415363249229107e-06,1.1601569501075334e-06,5.5779302766914486e-08,0.00040955874031825193,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,297176612.13722456
0.0093144531250000002,1.2306408371351358,900.30480106375387,3.673638013095766,920000.0,0.71012184594549588,3.5851846289050655e-09,0.00045094307240688049,2.4892020693588014e-09,3.0394578076652459e-07,0.19826915965684666,0.014429748691868109,0.00011495150758776079,0.0079325877517566305,1.9396551680628706e-05,0.0034958649116234703,0.00028455116843579311,0.00033920492953733335,0.0017949545690134293,0.00011666135293316719,0.00027579079954099742,0.00091976746403833048,0.00057119801722650026,0.00010929473576797075,0.00063047019634308019,0.00060298976720089088,0.059083176293572535,1.4465923173784512e-06,1.2910947855425484e-06,1.2320726655264442e-06,5.9562503623258872e-08,0.00043310327468443335,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,342853107.68822479
0.0093151041666666677,1.2445069139485989,909.9661464595091,3.6327068990588565,920000.0,0.70967777462652426,4.2290831262544184e-09,0.00045779878741442846,3.0541448591539523e-09,3.5324549082750599e-07,0.19718910365674316,0.015005039429189276,0.00011976170587019231,0.0083634396109570595,2.172796222051681e-05,0.0037366956012193455,0.00029826643003231102,0.00036249796279600133,0.0019103167755185175,0.00012517673922205662,0.00029340770810020567,0.00099494594746085468,0.00062467251566943841,0.00012038543334353679,0.00069441558093882882,0.00066975613021565562,0.058872491204833843,1.543039907479047e-06,1.3408958924127793e-06,1.3081060909028476e-06,6.3585169583190113e-08,0.00045771003595138408,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,395288550.13487059
0.0093157552083333352,1.2589559102491656,920.01653565776735,3.591014328621464,920000.0,0.70922350502258957,4.9849211923237806e-09,0.00046472379528647876,3.7436096526325477e-09,4.100326417385856e-07,0.19606024646384537,0.015599950412132557,0.00012463459128056847,0.0088154027908190664,2.4365605870222402e-05,0.0039929349763187863,0.00031254642412641029,0.00038718469391111666,0.0020324546107014408,0.00013427003490219745,0.00031206144128943537,0.0010754217727353701,0.00068262884729650218,0.00013255523739229809,0.00076423877548884966,0.00074331828611289366,0.058629262235825534,1.6458745604394977e-06,1.3907333443895709e-06,1.3884445278483354e-06,6.7859690711969243e-08,0.00048338230877928722,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,455297199.22854805
0.0093164062500000009,1.2740050796672655,930.46422428832204,3.548595381083532,920000.0,0.70876052018872071,5.8727965219851847e-09,0.00047171802850552117,4.5845546137628863e-09,4.7524554019758647e-07,0.19488143709867703,0.016214878290224062,0.00012955841805574391,0.0092892513301399571,2.7350510488576575e-05,0.004265388117872403,0.00032740313768544511,0.00041331049285496085,0.0021616669921853313,0.00014397299146292334,0.00033180079417153402,0.0011614227518751479,0.00074533103523277266,0.00014589649345053175,0.00084034082791019263,0.00082421701671507304,0.058349191368053971,1.755467090690842e-06,1.4403822385602733e-06,1.4732805001157624e-06,7.2398887963438752e-08,0.00051011688410935693,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,523733846.01687896
0.0093170572916666666,1.2896721571123542,941.31724130140026,3.5054865008029683,920000.0,0.70829062724047265,6.9172549158813443e-09,0.00047878158444994814,5.6102444265303942e-09,5.4991565125140673e-07,0.19365160029670198,0.016850218882375929,0.00013452292409643025,0.0097857733333117456,3.0728833959835936e-05,0.0045548885720169963,0.00034284767762725766,0.00044091573134430858,0.0022982544805383279,0.00015431838218925173,0.00035267603701512085,0.0012531714740316852,0.00081304229441691602,0.00016050788023499188,0.00092312951145341723,0.00091301315011113658,0.05802751405117286,1.8722028461818052e-06,1.4895992655293383e-06,1.5628118368167346e-06,7.7216020972968589e-08,0.00053790338935928044,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,601493671.22025096
0.0093177083333333341,1.3059754666526882,952.58339588265335,3.4617251368021154,920000.0,0.70781599386780114,8.1486663306471792e-09,0.00048591475229650232,6.8622128382617286e-09,6.3519885650952245e-07,0.19236974618374042,0.017506368346933355,0.00013952050442791263,0.010305771409049881,3.4552362400376185e-05,0.0048622989108534041,0.00035889011173158612,0.00047003423779216192,0.002442517105697119,0.00016533996811634669,0.00037473894853233802,0.0013508847832263784,0.00088602217340417772,0.0001764946624086428,0.0010130161069304359,0.0010102847865720718,0.057658962717371844,1.9964815860637674e-06,1.5381230675511185e-06,1.6572417881119599e-06,8.2324797426416948e-08,0.00056672367973947238,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,689524902.75101614
0.0093183593750000016,1.3229340498902484,964.27029246715813,3.417349362963638,920000.0,0.70733918660923667,9.6051142015635623e-09,0.00049311804010051716,8.3930543054546095e-09,7.324301875706769e-07,0.19103497978688352,0.018183724640707763,0.00014454758498043873,0.010850063312527329,3.8879042768189989e-05,0.0051885113959971125,0.00037553929366576151,0.00050069147088681765,0.0025947516988342125,0.00017707245520885592,0.00039804285857788797,0.0014547736020603251,0.00096452320041730711,0.00019396892860132237,0.0011104115326755783,0.001116623761611119,0.057237730133965666,2.128717348910241e-06,1.5856747405532912e-06,1.7567791791607563e-06,8.7739384366117146e-08,0.00059655131128453099,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,788862568.76069176
0.0093190104166666673,1.3405678155788228,976.38535462226184,3.372397487186122,920000.0,0.70686321037320343,1.1335004461041218e-08,0.00050039220100356709,1.0270423620544991e-08,8.4321189773188474e-07,0.18964651023650395,0.018882689258686532,0.00014960614318568362,0.011419482805141821,4.3773565903482579e-05,0.0055344487643403245,0.00039280267103694984,0.00053290237217376568,0.0027552486737741728,0.00018955144071346484,0.00042264270191686527,0.0015650429889455079,0.0010487868980440544,0.00021304980746329139,0.0012157216379785666,0.0012326311181505873,0.056757434010387166,2.2693383366788975e-06,1.6319584515345955e-06,1.8616386076659598e-06,9.3474421787942538e-08,0.00062735110430347444,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,900690814.34228051
0.009319661458333333,1.3588977103011772,988.93585843545441,3.3269076600419,920000.0,0.70639154837597717,1.3400687404445249e-08,0.00050773825699095313,1.2582785066270018e-08,9.6954606296271838e-07,0.18820365949181797,0.019603669221341623,0.00015470528765431247,0.012014880734755823,4.9308023919806609e-05,0.005901065152344117,0.00041068607428167234,0.00056666885531331279,0.0029242882078340717,0.00020281334537662477,0.00044859508454249457,0.0016818921840011361,0.0011390389650904461,0.00023386365158175769,0.0013293413866731095,0.001358911250032293,0.056211085099521683,2.4187868420651419e-06,1.6766621351239154e-06,1.9720406892825376e-06,9.9545038845638097e-08,0.00065907878670897532,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,1026436893.4454523
0.0093203125000000005,1.3779459087063064,1001.9289758968299,3.28091749586539,920000.0,0.70592820122770006,1.5883507463552667e-08,0.00051515751787714322,1.5447685000021853e-08,1.1140241368266507e-06,0.18670587037767777,0.020347079241775198,0.00015986277895156057,0.012637126321089074,5.5562670657760786e-05,0.0062893471688596752,0.00042919348202531308,0.00060197688728279395,0.0031021357678981862,0.00021689532630206297,0.00047595836373010003,0.0018055142475979151,0.0012354833377301775,0.00025654417471910777,0.001451647541155671,0.0014960642345516492,0.055591062138825593,2.5775192455921981e-06,1.7194582294297282e-06,2.0882123531897307e-06,1.0596687289473016e-07,0.00069168068156259311,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,1167891772.9161708
0.0093209635416666679,1.3977366291396969,1015.37227134719,3.2344623125851215,920000.0,0.70547772347667403,1.889086292149017e-08,0.00052265158941621869,1.9023653668411183e-08,1.2800876801422774e-06,0.18515271420814708,0.021113343677324869,0.00016510635379979362,0.013287108365154369,6.2626807895633781e-05,0.0067003149649120545,0.00044832674802880744,0.00063879310119056647,0.0032890368310837369,0.00023183515694391767,0.0005047927319065665,0.0019360946990397577,0.0013382946960211698,0.00028123251230511057,0.0015829892634542293,0.0016446756350625802,0.05488909866187229,2.7460060399661279e-06,1.7600043993354488e-06,2.2103871420767901e-06,1.1275608896830429e-07,0.00072509336390000855,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,1327354400.4678171
0.0093216145833333337,1.418294427230163,1029.272367557681,3.187579350756568,920000.0,0.70504525424210762,2.2566089825312849e-08,0.00053022237771057734,2.3527309287325046e-08,1.4723786748840019e-06,0.18354389512496624,0.021902899297186924,0.00017047472891712238,0.013965737315489066,7.0599813400275377e-05,0.007135023919118127,0.00046808530707967839,0.00067706095096427775,0.0034852109372395645,0.00024767108532939669,0.000535160348922834,0.0020738086933675317,0.001447609044549265,0.00030807721216087044,0.0017236761211151994,0.0018053031103769826,0.054096287231124127,2.9247321448898211e-06,1.7979442928366421e-06,2.3388057006292814e-06,1.199294100488924e-07,0.00075924325525182092,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,1507750965.7889445
0.0093222656249999994,1.4396448754865234,1043.6353579208799,3.140306097104389,920000.0,0.70463653924861269,2.7102282259433824e-08,0.00053787207024870844,2.9257920316047276e-08,1.6972039324170052e-06,0.18187925304116229,0.022716197355110802,0.00017601816128746042,0.014673947030474756,7.9592277927962823e-05,0.0075945662771523537,0.0004884658102827247,0.00071669629785635824,0.0036908445187601416,0.00026444163084556196,0.00056712547721387684,0.0022188157850430122,0.0015635115356422103,0.00033723407741376502,0.0018739623961281542,0.0019784584799694654,0.053203110639800932,3.1141972464723447e-06,1.8329082339117687e-06,2.4737162513968115e-06,1.2750414735471046e-07,0.00079404599905243882,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,1712697719.8466201
0.0093229166666666669,1.4618151997324016,1058.4672060010234,3.0926789546217948,920000.0,0.70425793930843517,3.2761560709190198e-08,0.00054560308687887267,3.6632521637673571e-08,1.9631501442615427e-06,0.18015876393938676,0.023553704809673077,0.00018179849813995111,0.015412696167354646,8.9727163091442888e-05,0.0080800727473360028,0.00050946166946510532,0.00075758238835600211,0.0039060820852545386,0.00028218529756193945,0.0006007546225240616,0.0023712515155274311,0.0016860206821438222,0.00036886580056394398,0.0020340265521918417,0.0021645837966415863,0.05219951149288201,3.3149161378199162e-06,1.8645139025222453e-06,2.6153750602278931e-06,1.3549823094892281e-07,0.0008294055290336735,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,1946502404.7970369
0.0093232421875000006,1.4732226226675207,1066.0621431627917,3.0687316261256528,920000.0,0.70408185546914659,3.6159947437352618e-08,0.00054951398094986795,4.1173304666909087e-08,2.1165073756783914e-06,0.17927448886893668,0.023983236125989568,0.00018481551444367232,0.015795236641508965,9.5294514310440237e-05,0.0083338882881055371,0.00052022420198112606,0.0007785083101013487,0.0040177261995705833,0.00029146866890352732,0.00061828040067941556,0.0024505635195605949,0.0017499438456978912,0.00038573115040609469,0.0021180374599151599,0.0022629684286033049,0.051650581960873965,3.4200667915186391e-06,1.8789555700252775e-06,2.6890926747141806e-06,1.3967409329459036e-07,0.0008473148205581434,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,2077045277.5795436
0.0093235677083333343,1.4848498363746483,1073.7778659641137,3.0447015500379617,920000.0,0.70391674458160436,3.9988943729876009e-08,0.00055344711805675067,4.6378375113680183e-08,2.2851250213043503e-06,0.17837614315232367,0.024419144791524065,0.00018792191498008849,0.016185970738621165,0.000101205699788709,0.008594814690373662,0.00053114009156288297,0.00079969304903310503,0.0041318620784314255,0.00030101635612008896,0.00063625916237094614,0.002531825765992621,0.0018155389473913808,0.00040330090753863305,0.002204598525898814,0.0023648397194460718,0.051068506329402082,3.5282954835261472e-06,1.8923943965210408e-06,2.764640976334992e-06,1.4396465050326413e-07,0.00086532559169245915,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,2216994922.6717324
