z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.007345052083333331,1.6550495697325542,0.0,1310.1202879265525,2.636784192437228,0.73117144627821262,2.6065157693134472e-05,0.0065344064705223463,4.4607003320240687e-06,6.1830073757876349e-05,0.13728889425693494,0.058962724732667254,0.00030546333112871539,0.027817232838344967,0.0011853897837533519,0.00067967282742382681,0.013755347171812668,0.0011719386748027124,0.00095043008155874418,0.0065939774585877095,0.00046096380256178797,0.0010541933317519201,0.0030601350087463277,0.0017034386915864522,0.00056804289075485805,0.0018150050016068726,0.0017772183959084227,0.003042115593724983,5.0222376673276843e-06,9.581591488859605e-07,3.2892344784855088e-06,3.3781453127817711e-07
0.0073454182942708311,1.6740900570969472,0.0,1323.1566904012745,2.606794374291085,0.73055084830934458,3.0354577649117563e-05,0.0065661977242573184,5.397864870848092e-06,7.0754447757974612e-05,0.13586064424707547,0.059914910627337219,0.00031353442057366386,0.028427481424356568,0.0011898782945048252,0.00071331847575895676,0.014137473116409394,0.0011865331465062139,0.00094927050598194742,0.0066979104291505385,0.00047278088365575947,0.001082333464661865,0.0031044094819874975,0.0017116597445607804,0.00058842005449914509,0.001832527705204855,0.0018013971353546497,0.0027821282312756259,5.177401770822098e-06,9.3642326860255813e-07,3.3745128517526063e-06,3.473493739872584e-07
0.0073456013997395811,1.6837115848790181,0.0,1329.7347523644366,2.591897913735817,0.73024526870303852,3.2746500881209882e-05,0.0065817714176879989,5.9362139545956222e-06,7.5660953681476391e-05,0.13513993462307239,0.060394393991179303,0.0003175796245495165,0.0287364222435052,0.0011916400115455817,0.00073018529775716241,0.014332117773432648,0.0011936276693306554,0.00094788538229508728,0.0067475177161260488,0.00047867729320080711,0.0010966678401416107,0.003124956116800109,0.0017137747234532319,0.00059865342759277281,0.0018393728446912715,0.0018116470933656943,0.0026536108981092643,5.2564559045443471e-06,9.2508896488124178e-07,3.4178860067651602e-06,3.5220973183008406e-07
0.0073457845052083311,1.6933970433882031,0.0,1336.3523059212712,2.5770734391063006,0.72994354158965513,3.5308586957207903e-05,0.0065970932511318419,6.5239658638914413e-06,8.086916438197399e-05,0.13441602620744911,0.060875340060463502,0.0003216154388896214,0.029047411726669602,0.0011930682127440782,0.00074702430397530347,0.014528884328873471,0.0012005665092922589,0.000945951228057248,0.0067953530846360305,0.00048455006457154732,0.001111158892114405,0.003144337360301344,0.0017144893745099968,0.00060888861485236957,0.0018448590016967548,0.0018205759586842521,0.0025264944212419994,5.3363729327339082e-06,9.1346721415317881e-07,3.4616872666985853e-06,3.5712557350058419e-07
0.0073459676106770811,1.7031443378707836,0.0,1343.0088136956433,2.5623245466963707,0.72964583537764482,3.8050035988383778e-05,0.0066121518041151253,7.1648180071405975e-06,8.6390987648295807e-05,0.13368901307416911,0.061357694477786842,0.00032563163842875967,0.029360413399546478,0.0011941562337066292,0.00076380361534157659,0.014727784747370385,0.0012073407173926131,0.00094345908645549988,0.0068413035062199774,0.00049039222780191023,0.0011258076384335748,0.0031624890661843858,0.0017137544066036438,0.00061911112069131793,0.0018489324572825941,0.0018281215103988582,0.0024010113200970324,5.41715023133702e-06,9.0156679624388674e-07,3.5059183125356138e-06,3.6209734569237299e-07
0.0073461507161458311,1.7129512545507588,0.0,1349.7036933585262,2.547654832697391,0.72935231422432611,4.0980192111819431e-05,0.0066269356738894378,7.862605422036294e-06,9.2238178984640416e-05,0.13295899202632558,0.061841400911749396,0.00032961738545587949,0.029675387318263913,0.0011948977085438745,0.00078049060924327107,0.014928830647968192,0.0012139411319537954,0.00094040118980600489,0.0068852555453489872,0.00049619643922988485,0.0011406149829256047,0.0031793476870506875,0.001711524108129497,0.00062930548783227916,0.0018515427864222566,0.0018342242067793837,0.0022773930641324649,5.4987847830124253e-06,8.8939713495070215e-07,3.5505806943079752e-06,3.6712549268316546e-07
0.0073463338216145811,1.7228154724768203,0.0,1356.4363135718916,2.533067883649899,0.72906313715169968,4.4108510421244122e-05,0.0066414335297313729,8.6212888599007012e-06,9.8422298093358131e-05,0.1322260625047319,0.062326401028104002,0.0003335612496635243,0.029992289898130145,0.0011952865974832211,0.00079705211517360343,0.015132033263751747,0.0012203583883015805,0.00093677104518060219,0.0069270958775503799,0.00050195498208333077,0.0011555816896803505,0.0031948506418819338,0.0017077569063924738,0.00063945529438100529,0.0018526434083194169,0.0018388277500882614,0.0021558684525478209,5.5812731903568751e-06,8.7696828829907355e-07,3.5956758148031078e-06,3.7221045523395154e-07
0.0073465169270833311,1.7327345622119636,0.0,1363.2059925705382,2.51856726151785,0.72877845715398881,4.7444521475338607e-05,0.00665563416978432,9.4449404355383202e-06,0.00010495466962816311,0.13149032647757122,0.062812634465617287,0.00033745123472189698,0.030311073751888278,0.001195317213720829,0.00081345462745584555,0.015337403404962821,0.001226582929899657,0.00093256351378949789,0.0069667118345547166,0.00050765976945299463,0.0011707083543429893,0.0032089366950574477,0.0017024159212000046,0.00064954315852411802,0.001852192131160651,0.0018418796529090064,0.0020366619476472033,5.6646116948221355e-06,8.6429093383267274e-07,3.6412049132710445e-06,3.7735266954430874e-07
0.0073467000325520811,1.7427059983955346,0.0,1370.0119943499567,2.5041564929207674,0.72849842030278933,5.0997793667438051e-05,0.0066695265778013678,1.0337727044632006e-05,0.00011184634813178169,0.13075188833745729,0.063300038799582403,0.00034127481136586412,0.030631687524553874,0.0011949842512951395,0.00082966453131051265,0.015544951414227903,0.0012326050216421747,0.00092777488664597422,0.0070039919804488924,0.00051330235002927302,0.001185995371275145,0.003221546351573774,0.0016954695151867839,0.00065955075186867058,0.001850151694959741,0.0018433318116474037,0.0019199919513355603,5.7487961963258071e-06,8.5137635083921651e-07,3.6871690465150123e-06,3.8255256596347545e-07
0.0073468831380208311,1.7527271625194332,0.0,1376.8535269860083,2.4898390544246096,0.72822316486033378,5.4777894002915907e-05,0.0066830999813063926,1.1303891659687281e-05,0.00011910808900915232,0.1300108547692698,0.063788549518337137,0.00034501895749499599,0.030954075747703331,0.0011942828122013906,0.00084564834107403051,0.015754687128049342,0.0012384147649027908,0.00092240295202306976,0.0070388267054159381,0.00051887391668594882,0.0012014428975042461,0.0032326222561994437,0.00168689182120522,0.00066945882197036737,0.0018464902922133888,0.0018431410661103849,0.0018060690770114207,5.8338222797518739e-06,8.3823639748997179e-07,3.733569070880038e-06,3.8781056782620226e-07
0.0073470662434895811,1.7627953530169962,0.0,1383.7297398566013,2.475618360004814,0.72795282041499421,5.8794347715405141e-05,0.0066963439082958782,1.2347732799727786e-05,0.00012675032541331776,0.1292673346246678,0.064278099989910145,0.00034867020507368208,0.031278178696585286,0.0011932084341004813,0.00086137294636558432,0.015966619832087289,0.0012440021147727414,0.00091644705657689218,0.0070711088379014214,0.00052436531817226832,0.0012170508122697186,0.0032421095988480935,0.0016766632466568539,0.00067924722482281727,0.0018411820672059988,0.0018412697477330148,0.0016950944155923223,5.919685242926321e-06,8.248834846225321e-07,3.7804056220737216e-06,3.9312709009068415e-07
0.0073472493489583311,1.7729077935193813,0.0,1390.6397215089778,2.4614977477626865,0.72768750705346641,6.3056597294829401e-05,0.0067092482423370924,1.3473582494941587e-05,0.00013478315215895316,0.12852143878470401,0.06476862143135026,0.00035221469390851176,0.03160393226284005,0.0011917571177484643,0.00087680586332863713,0.016180758218941063,0.0012493568993138433,0.00090990815752108999,0.0071007342645584143,0.00052976707404396681,0.0012328186726627704,0.0032499565170117065,0.0016647709394692822,0.00068889496780779431,0.0018342075784728502,0.0018376862006095809,0.0015872578356475333,6.0063801293105257e-06,8.1133054532741669e-07,3.8276790947928918e-06,3.9850253800781994e-07
0.0073474324544270811,1.7830616421187273,0.0,1397.5824976697952,2.4474804670479107,0.7274273345818848,6.7573961523352677e-05,0.0067218032748024362,1.4685783133502356e-05,0.00014321631696220677,0.12777328001878702,0.065260042876963714,0.00035563823215458519,0.031931267841359606,0.0011899253544046149,0.00089191548710149365,0.016397110345639322,0.0012544688409353774,0.00090278886560174617,0.0071276025525146636,0.00053506939300251789,0.001248745665034793,0.0032561144916585867,0.0016512092083352239,0.00069838026357459105,0.0018255542174444536,0.0018323652688674689,0.0014827363386214205,6.093901764206617e-06,7.9759100081678187e-07,3.8753896215793728e-06,4.0393730575223516e-07
0.0073476155598958311,1.7932540001215291,0.0,1404.5570287572871,2.4335696673372857,0.72717240180992637,7.2355595150703657e-05,0.0067339997531739903,1.5988663663208519e-05,0.00015205921935401142,0.12702297284036917,0.065752291146398884,0.00035892636330736745,0.032260112233959075,0.0011877101531154221,0.00090667134154256057,0.016615683591942813,0.0012593275798796343,0.00089509347800852351,0.0071516175662310151,0.00054026219476904455,0.0012648305521835842,0.0032605387308836209,0.0016359798874128449,0.00070768059515617817,0.0018152165736667332,0.0018252887408201073,0.0013816924967408695,6.1822447945912387e-06,7.8367872274268411e-07,3.9235370511399388e-06,4.0943177504823134e-07
0.0073477986653645811,1.8034819230753425,0.0,1411.5622092189947,2.4197683850327127,0.72692279591166853,7.7410449849202694e-05,0.0067458289243398778,1.7386515674943691e-05,0.00016132091739796961,0.12627063336185268,0.066245290812419463,0.00036206443932621646,0.032590387571441427,0.0011851090678110521,0.00092104432206437082,0.016836484619721395,0.0012639226997785151,0.00088682800057033695,0.0071726880712001768,0.00054533513558528799,0.0012810716163293031,0.0032631885357814498,0.0016190926365341695,0.0007167727924628427,0.0018031967378390541,0.0018164457410262689,0.0012842730003607952,6.2714037323465468e-06,7.6960799224832707e-07,3.9721209261993623e-06,4.149863138031162e-07
0.0073479817708333311,1.8137424310764143,0.0,1418.596866492968,2.4060795323422934,0.72667859187589146,8.2747237093280853e-05,0.0067572825718687952,1.8883569944982223e-05,0.00017101014217156999,0.12551637915000485,0.066738964169113194,0.00036503769943426514,0.032922011256004587,0.0011821202241321816,0.00093500692736728957,0.017059519334016584,0.0012682437552208664,0.00087800015870247031,0.0071907283166451584,0.00055027763740721789,0.0012974665979892355,0.0032640276430388202,0.0016005651686412067,0.00072563312013385279,0.0017895045345646778,0.0018058330618161834,0.0011906073406046987,6.3613730007506509e-06,7.5539345606271906e-07,4.0211404610382415e-06,4.2060127477013454e-07
0.0073481648763020812,1.8240325190262163,0.0,1425.6597602676254,2.392505887236289,0.72643985205776551,8.8374393585037288e-05,0.0067683530463173713,2.048397404744312e-05,0.0001811353197789467,0.12476032908365099,0.067233231201098143,0.000367831354029126,0.033254895925527092,0.0011787423458808782,0.00094853347588332525,0.017284792846265811,0.0012722803012325612,0.00086861939671145335,0.0072056585893952047,0.00055507892081267272,0.0013140126309314402,0.0032630245388810515,0.0015804233971242923,0.00073423737653135481,0.0017741576776289238,0.0017934554265223439,0.0011008066518217072,6.4521469839902623e-06,7.4105008000190123e-07,4.0705945188423728e-06,4.2627699426073604e-07
0.0073483479817708312,1.834349166764583,0.0,1432.7495821330676,2.379050084512196,0.72620662584250684,9.4300049807039354e-05,0.0067790332877336462,2.2191771665141313e-05,0.00019170460048315482,0.12400260321530955,0.067728009554415464,0.00037043067303661075,0.033588949441034861,0.0011749747809593988,0.00096160030286663852,0.017512309440159315,0.0012760219245367664,0.00085869686521198305,0.0072174057313182235,0.0005597280415984287,0.0013307061734762723,0.0032601527392784597,0.0015587014969275855,0.00074256100346001307,0.0017571818417770738,0.0017793256775486595,0.0010149627363294222,6.5437200794193053e-06,7.2659310027774985e-07,4.120481588993625e-06,4.3201379092658157e-07
0.0073485310872395812,1.8446893489240681,0.0,1439.8649556471858,2.3657146081019875,0.72597894942996766,0.00010053200222322435,0.0067893168396593855,2.4010884223874152e-05,0.00020272589437756098,0.12324332263832614,0.068223214509901417,0.00037282107794490499,0.033924074898363424,0.0011708175266259919,0.00097418593429504337,0.017742072540580692,0.0012794582764271035,0.0008482453965663599,0.0072259036130566702,0.00056421393099102151,0.0013475429365093496,0.0032553910317165563,0.0015354418747008281,0.00075057920598888233,0.0017386106463448527,0.0017634648835175885,0.00093314729123707802,6.6360867522485094e-06,7.1203797304699955e-07,4.1707997644313917e-06,4.3781196463185863e-07
0.0073487141927083312,1.8550500443531877,0.0,1447.0044368345393,2.3525017847337177,0.72575684574719612,0.00010707768956920621,0.0067991978541010797,2.594509545025072e-05,0.00021420691286595374,0.12248260936092252,0.068718758959916637,0.00037498823667215186,0.034260170664704222,0.0011662712538581584,0.00098627123407496616,0.017974084686046846,0.0012825791070525836,0.00083727946841705017,0.0072310935573440226,0.00056852543934000281,0.0013645178086683057,0.0032487236743540381,0.001510695044884639,0.00075826708154385573,0.0017184855476700801,0.0017459023610289874,0.00085541135388884958,6.7292415923144965e-06,6.9740032265721486e-07,4.2215467192090256e-06,4.4367179543608152e-07
0.0073488972981770812,1.8654282449634823,0.0,1454.1665151301031,2.339413779035715,0.72554032449378691,0.0001139441735760496,0.006808671087131327,2.7998039405845251e-05,0.00022615521509487604,0.12172058618839156,0.069214553389378056,0.0003769181603488914,0.034597130440364394,0.0011613373305725606,0.00099783952146547685,0.018208347505018079,0.0012853743008814525,0.00082581515554387599,0.0072329247058645239,0.00057265138310322837,0.0013816247792669979,0.0032401405490270403,0.0014845194103805625,0.0007655997572356307,0.0016968556389496965,0.0017266756080194896,0.00078178497870290929,6.8231793725447958e-06,6.8269588906218869e-07,4.2727196863616672e-06,4.495935427067162e-07
0.0073490804036458312,1.8758209638664496,0.0,1461.3496147736846,2.326452590145133,0.72532938232247812,0.00012113812435898801,0.0068177318849941462,3.0173192481092741e-05,0.00023857825838369867,0.12095737661447377,0.069710505862068756,0.00037859730104048377,0.034934843345691004,0.0011560178434088931,0.0010088766561462124,0.018444861696392152,0.0012878339130825351,0.00081387007043486526,0.0072313543244446584,0.00057658059487217012,0.0013988568596221985,0.0032296372652927344,0.0014569809483306235,0.00077255253419519917,0.0016737773580560846,0.0017058301472903724,0.00071227715399709392,6.9178951087078357e-06,6.6794047488616191e-07,4.3243154361909042e-06,4.5557744437967368e-07
0.0073492635091145812,1.8862252426809685,0.0,1468.5520966543197,2.313620049854207,0.72512400315489201,0.00012866581057773544,0.006826376160812748,3.2473869742405963e-05,0.00025148345163093989,0.12019310472271467,0.07020652201322243,0.00038001264939545911,0.035273194032713819,0.0011503156177442794,0.001019371088937312,0.018683627014431461,0.0012899482065382968,0.00080146329311070908,0.0072263480423141336,0.0005803019761226111,0.0014162060035467063,0.003217215213523944,0.0014281528034619038,0.00077910103751229593,0.0016493141057398646,0.0016834192804349567,0.00064687596289509579,7.0133841200148142e-06,6.5314989261430405e-07,4.3763302550573552e-06,4.6162371638391462e-07
0.0073494466145833312,1.8966381579100702,0.0,1475.7722605973445,2.30091782229817,0.72492415862972681,0.00013653309434178749,0.0068346003622309793,3.4903225918033326e-05,0.00026487821064059131,0.11942789509836607,0.070702505049353645,0.00038115183118505816,0.035612062820666569,0.0011442342355677563,0.0010293138768226269,0.018924642258297285,0.0012917076891847325,0.00078861529088329282,0.007217880022223822,0.00058380455231398214,0.0014336630278664775,0.0032028815659482001,0.0013981147933826669,0.00078522137021763011,0.0016235357785662255,0.0016595037540973396,0.00058554898771911394,7.1096420901244068e-06,6.3833991237591061e-07,4.4287599247549992e-06,4.6773255224422582e-07
0.0073496297200520812,1.907056826306754,0.0,1483.0083480803464,2.2883474051590804,0.72472980867810222,0.00014474543069676474,0.0068424014305512168,3.7464261185746634e-05,0.00027877001430937786,0.11866187275113717,0.071198355756261586,0.00038200320169779259,0.035951325854154163,0.0011377780508129401,0.0010386986616142452,0.019167905266285125,0.0012931031513600893,0.0007753478288560989,0.00720593305933496,0.00058707752990070326,0.001451217533905063,0.0031866492254476781,0.0013669528320889527,0.00079089026962211287,0.0015965182227995144,0.0016341513421853839,0.0005282439525264521,7.2066651280905992e-06,6.2352621076732539e-07,4.4815997025217303e-06,4.7390412287363566e-07
0.0073498128255208312,1.9174784091715655,0.0,1490.2585453579109,2.2759101323308295,0.72454090221824452,0.00015330787139118126,0.0068497767521554752,4.0159831792968955e-05,0.00029316646064319918,0.11789516304885771,0.071693972516061799,0.00038255593697084854,0.03629085528236424,0.00113095220172388,0.0010475216123094723,0.019413412914769862,0.0012941257028380121,0.00076168387208541113,0.007190498607971255,0.00059011035476319151,0.0014688578309532646,0.0031685367228760637,0.0013347582796955826,0.00079608526423012398,0.0015683426172066774,0.0016074363492938454,0.00047488959377312343,7.3044498287903374e-06,6.0872432113415574e-07,4.5348443017188462e-06,4.8013857656401047e-07
0.0073499959309895812,1.9279001155494584,0.0,1497.5209869691732,2.263607177962908,0.72435737795931154,0.00016222507249190346,0.0068567241032039469,4.2992665402459116e-05,0.00030807532162515261,0.1171278916618638,0.072189251333994467,0.00038280012087698093,0.036630519457377692,0.0011237626198157408,0.0010557813319133573,0.019661161121781696,0.0012947668092213403,0.00074764748041427091,0.007171576736527025,0.0005928927715163105,0.0014865708628032457,0.0031485680645804526,0.0013016272279872049,0.00080078482938262131,0.0015390947943367112,0.0015794390421218741,0.00042539674461987745,7.4029933323691895e-06,5.9394958569780779e-07,4.5884878731889575e-06,4.8643603918021736e-07
0.0073501790364583312,1.9383192043186543,0.0,1504.7937595967562,2.251439561775329,0.72417916530203041,0.00017150130529593963,0.0068632415887902153,4.596538091961536e-05,0.0003235045960342788,0.11636018451769375,0.072684085875641208,0.00038272682714004098,0.036970183149330642,0.0011162160349907988,0.0010634787302131498,0.019911144855046515,0.0012950183273808093,0.00073326369706415309,0.007149176012022993,0.00059541488311103921,0.0015043421384714965,0.0031267725327165487,0.0012676597327426213,0.00080496853976183395,0.0015088645111976404,0.0015502450170494513,0.00037965961426109378,7.5022933822514918e-06,5.7921710987077741e-07,4.6425239872779436e-06,4.9279661455989605e-07
0.0073503621419270812,1.9487329851899537,0.0,1512.0749062408254,2.23940815551461,0.72400618532192695,0.00018114046988065345,0.0068693275778865855,4.9080512426348035e-05,0.00033946255940822353,0.11559216776546635,0.073178367515031775,0.00038232819542257111,0.037309707775924572,0.0011083199763817888,0.0010706168646794172,0.02016335814423793,0.0012948725396379715,0.00071855843212150644,0.0071233133169722402,0.00059766721011237397,0.0015221556682621846,0.0031031844417902387,0.0012329590048756401,0.00080861721690370016,0.0014777446813487403,0.0015199445132317113,0.00033755723996870929,7.6023483812739627e-06,5.6454171905964529e-07,4.6969456164821745e-06,4.99220385117436e-07
0.0073505452473958312,1.9591388186592504,0.0,1519.36243066779,2.227513690401953,0.72383835181938694,0.0001911461105481949,0.0068749806355323092,5.2340536726626858e-05,0.00035595781044879765,0.11482396774913316,0.073671985393974029,0.00038159750071268937,0.037648951643580363,0.0011000827685204841,0.0010772007523169708,0.020417794097107644,0.0012943221864135908,0.0007035583420871022,0.0070940136023375676,0.00059964074901460145,0.001539993906330097,0.0030778428556282006,0.001197630573224288,0.00081171306991694673,0.0014458305812170334,0.0014886316815475014,0.00029895508639976852,7.7031574455203432e-06,5.4993791820573682e-07,4.7517451186580516e-06,5.0570741264734226e-07
0.0073507283528645813,1.9695341149795351,0.0,1526.6543020896645,2.2157567654099544,0.72367557241961611,0.00020152143235642922,0.0068801994537962142,5.5747903905044611e-05,0.0003729993132810941,0.11405571098863576,0.074164826492765346,0.00038052921533197583,0.037987770197394334,0.0010915135224690931,0.0010832371558837485,0.020674444919084579,0.0012933604970908517,0.00068829070666577867,0.0070613095814070449,0.00060132702894499822,0.0015578377008891443,0.0030507912696549865,0.0011617814322835052,0.00081423982769738667,0.0014132190439065308,0.0014564038204746509,0.00026370676419534546,7.8047204554561105e-06,5.354198542622303e-07,4.8069142207080594e-06,5.1225773931880929e-07
0.0073509114583333313,1.9799163322394628,0.0,1533.9484600273163,2.2041378561936655,0.72351774970476446,0.00021226931789051999,0.0068849827830811802,5.9305070216111444e-05,0.00039059643508885286,0.11328752416787999,0.074656775712285114,0.00037911906298823683,0.038326016276975947,0.0010826221216056948,0.0010887343484258989,0.020933301935867319,0.0012919812188761045,0.00067278330396347975,0.0070252413703674873,0.00060271816610959529,0.0015756662531782326,0.0030220772639203961,0.0011255191883030957,0.00081618286105009129,0.0013800076538825904,0.0014233605904448363,0.00023165583805755574,7.9070381039881475e-06,5.2100128175458021e-07,4.8624440026359705e-06,5.188713888501605e-07
0.0073510945638020813,1.990282973653926,0.0,1541.242819308763,2.192657324495828,0.72336478236010127,0.00022339234341835866,0.0068893293653290062,6.3014532561608491e-05,0.00040875897875605586,0.11251953412834603,0.07514771596729089,0.00037736406440365389,0.038663540375239586,0.0010734192018211457,0.0010937018605326246,0.021194355618476452,0.0012901786434774817,0.00065706428522861792,0.006985856082198167,0.00060380691535015757,0.0015934570862412142,0.0029917521327654504,0.0010889512169623946,0.00081752929328690258,0.00134629395567887,0.0013896032184479783,0.00020263769336352182,8.0101119411018428e-06,5.0669553151979611e-07,4.918324881844452e-06,5.2554836784888498e-07
0.0073512776692708313,2.0006315841872415,0.0,1548.5352751523446,2.181315427844639,0.72321656631614295,0.00023489279358988689,0.0068932378706311522,6.6878863778168369e-05,0.00042749721024306042,0.11175186786709991,0.075637528290588937,0.00037526257415681374,0.039000190897278374,0.0010639161259625887,0.0010981502150866152,0.021457595610188267,0.0012879476314622993,0.00064116205022760606,0.0069432073812258745,0.00060458671820990187,0.0016111860245024564,0.0029598704973311071,0.0010521838452981888,0.00081826809804776113,0.0013121746892019825,0.0013552337046118894,0.00017648142997183749,8.113944414757947e-06,4.9251548267069751e-07,4.9745465975319646e-06,5.3228866730039594e-07
0.0073514607747395813,2.0109597466410376,0.0,1555.8237082839878,2.170112329365142,0.7230729958690344,0.00024677267388464397,0.0068967068386550133,7.0900747948112776e-05,0.00044682188051146818,0.11098465253794816,0.076126091947597757,0.00037281430848340843,0.039335814416562705,0.001054124952445197,0.001102090654567821,0.021723010754735681,0.00128528363419637,0.00062510512428183345,0.0068973550062619701,0.00060505174694612627,0.0016288271850258876,0.0029264899072940784,0.0010153215697252436,0.00081839018329602419,0.001277745063320071,0.001320354042185876,0.00015301175218733384,8.2185389077617113e-06,4.7847353778478268e-07,5.0310981950319386e-06,5.3909226418638372e-07
0.0073516438802083313,2.0212650773468193,0.0,1563.1059900378771,2.1590481075323615,0.72293396476227456,0.0002590337200821728,0.0068997346261604016,7.5083014963091461e-05,0.00046674424188320683,0.11021801545449346,0.076613284560693218,0.00037002036388236411,0.039670255925887195,0.0010440583980474011,0.001105534866154326,0.021990589125143532,0.0012821827133108789,0.00060892203791794474,0.0068483642706730109,0.00060519694398006546,0.0016463529812351585,0.0028916704382582733,0.00097846632088282258,0.00081788846065497588,0.0012430980782501071,0.0012850654618237086,0.0001320508248436301,8.3238997703474417e-06,4.6458160127502205e-07,5.0879680099278574e-06,5.4595912321185119e-07
0.0073518269856770813,2.0315452216071885,0.0,1570.3799873906694,2.1481227657048247,0.72279936721397697,0.00027167740412384356,0.0069023193617116238,7.9428673610703593e-05,0.00048727605877461075,0.10945208409389019,0.077098982242616798,0.00036688322646950079,0.040003359080714361,0.0010337297950021695,0.0011084947099484291,0.022260318052555527,0.0012786415576837935,0.00059264120999736681,0.0067963055480067336,0.00060501805633643023,0.0016637341397483494,0.0028554742911373839,0.00094171678470604601,0.00081675789947852355,0.0012083239058462481,0.0012494677103123163,0.00011342006709216811,8.4300323482517414e-06,4.508510608622343e-07,5.1451436517716057e-06,5.5288919861853313e-07
0.0073520100911458313,2.0417978490298987,0.0,1577.643567880915,2.1373362412910106,0.72266909887529507,0.00028470493584887809,0.006904458908492484,8.3940942516543435e-05,0.00050842961278548763,0.10868698610017663,0.077583059738138491,0.00036340677210777342,0.0403349664328395,0.0010231530425955312,0.001110981955634385,0.022532184154417777,0.0012746574979616971,0.00057629083509737355,0.0067412537518961738,0.00060451166469576388,0.0016809397308451591,0.0028179653996381281,0.00090516778760569737,0.00081499556527810579,0.0011735093352879861,0.0012136583729543688,9.6941857689445053e-05,8.5369430060773281e-06,4.3729277203654578e-07,5.2026119872308922e-06,5.5988243606151741e-07
0.0073521931966145813,2.0520206488954735,0.0,1584.8946043676162,2.1266884144176936,0.72254305770730698,0.00029811726021795144,0.0069061508359117884,8.8623278354654168e-05,0.00053021770214695693,0.1079228492861541,0.078065390573107907,0.0003595962574204528,0.040664919652609655,0.0010123425535802004,0.0011130080327428149,0.022806173361400922,0.0012702285186831316,0.00055989877581715235,0.0066832878188885659,0.00060367520676003132,0.0016979372129410288,0.0027792090515992595,0.00086890975199553405,0.00081260064235395162,0.0011387372899273251,0.0011777322477139244,8.2441128277676532e-05,8.6446391457768506e-06,4.2391704536904408e-07,5.2603591224943092e-06,5.6693877452545198e-07
0.0073523763020833313,2.0622113256923691,0.0,1592.130979584849,2.11617911598788,0.7224211447655835,0.00031191504978010263,0.0069073924004535471,9.3479400834247878e-05,0.00055265363554184046,0.10715980163291591,0.078545847209995606,0.00035545830186071271,0.0409930597382707,0.0010013131958043623,0.001114583799452574,0.023082270942477435,0.0012653532680951209,0.00054349246058089354,0.0066224902025872048,0.00060250699471374155,0.0017146924912941929,0.0027392715294664231,0.00083302822668614932,0.00080957444069694538,0.0011040864192365064,0.0011417807780061029,6.9746824276538022e-05,8.7531292201117539e-06,4.107336365143123e-07,5.3183703847700681e-06,5.7405814825679471e-07
0.0073525594075520813,2.0723675949436835,0.0,1599.3505904531339,2.105808135036044,0.7223032648837201,0.0003260986922879103,0.006908180535985799,9.8513314075395544e-05,0.00057575122030968672,0.10639797128626852,0.079024301209022541,0.00035100086106777407,0.041319227211371413,0.00099008022954050309,0.0011157193345027506,0.02336046152761314,0.0012600310657794906,0.00052709878740826624,0.0065589463870498058,0.00060100622664727491,0.0017311699910213191,0.0026982197745963311,0.00079760349492294217,0.00080592038743255013,0.0010696307679609956,0.0011058915496863005,5.8693216457492774e-05,8.8624227409652948e-06,3.97751738730051e-07,5.3766303027264802e-06,5.8124048868905384e-07
0.0073527425130208313,2.082487179436936,0.0,1606.5513521127459,2.095575225309463,0.7221893272493366,0.00034066827351691585,0.006908511853503674,0.00010372932409671016,0.00059952474503794447,0.10563748654944548,0.079500623393998618,0.00034623319178658633,0.04164326229752395,0.00097865924107450519,0.0011164237563162898,0.023640729127590028,0.0012542619082244182,0.00051074403402297155,0.0064927444267571747,0.00059917299189381256,0.0017473327443483008,0.0026561210793977857,0.00076271026113480334,0.00080164400326663003,0.0010354395227836681,0.0010701478564045857,4.9121049966406026e-05,8.9725302824106352e-06,3.8497997773121588e-07,5.4351225857392632e-06,5.8848572633887359e-07
0.0073529256184895813,2.0925678059537014,0.0,1613.7312016494132,2.0854801110257277,0.72207924586831485,0.00035562355549306009,0.0069083826500534653,0.00010913205224936915,0.00062398895652423353,0.10487847587169044,0.079974684022045495,0.00034116580866582087,0.041965005092186244,0.00096706607317914302,0.00111670507285638,0.023923057150542982,0.0012480464724889426,0.00049445377457430558,0.0064239745196569978,0.00059700827031434697,0.0017631424918773909,0.0026130428105453816,0.00072841741582827825,0.00079675286456141374,0.0010015768350992999,0.0010346283360691219,4.0878521401631076e-05,9.0834634784556226e-06,3.7242640869268057e-07,5.4938301018320884e-06,5.9579379265213872e-07
0.0073531087239583313,2.1026072025792892,0.0,1620.8881014887963,2.0755224917776918,0.72197293991538525,0.00037096395047167427,0.0069077889263717603,0.00011472644453995204,0.00064915903107535795,0.10412106783245938,0.080446352956452388,0.0003358104332790361,0.042284295711495563,0.00095531675314709905,0.0011165700650547432,0.024207428414870672,0.0012413861181138029,0.00047825280315654342,0.0063527286188102775,0.00059451392564478474,0.0017785597975125919,0.0025690521656614351,0.00069478787655257389,0.0007912565518159825,0.00096810171693184133,0.00099940667974085539,3.3822078450042722e-05,9.195235015405075e-06,3.6009851521580432e-07,5.5527348542231845e-06,6.0316462178089788e-07
