Grid Points: ,333, Sl= ,0.56860099080287918
x_axis,u,Temperature,rho,Pressure,N2,H,H2,O,OH,O2,H2O,HO2,CO,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O,CH2O,w_N2,w_H,w_H2,w_O,w_OH,w_O2,w_H2O,w_HO2,w_CO,w_CH3,w_CO2,w_CH4,w_C2H6,w_C2H4,w_CH2CO,w_C2H2,w_C3H6,w_C4H81,w_C4H6,w_C5H10,w_C6H12,w_NC12H26,w_NO,w_NO2,w_HCN,w_N2O,w_CH2O,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.0093144531250000002,0.87859131174967064,1035.6947586805738,3.177948568923303,920000.0,0.67755485893734457,5.8333542481911277e-09,0.0016208558532045765,4.9106805474236368e-09,2.8737844226390331e-07,0.17149857445232863,0.025386813372784603,9.5454071974038801e-05,0.020216547722251427,3.3926447506115335e-05,0.0058478343695796834,0.0012644153011342929,0.00093126867118518931,0.0054160185162268329,0.0002535551965641967,0.0015367205345156853,0.0025015883705541376,0.0014955722867323969,0.00031961659556026674,0.001707448199410007,0.0020395628396011715,0.079580824075669396,2.9328653889442136e-06,2.7505754630169127e-06,1.1826640670045934e-05,3.0372181232376869e-08,0.00068070560969244311,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,181102062.20247808
0.0093151041666666677,0.88684099180494147,1044.4461778628149,3.1483862665870457,920000.0,0.67712224937108156,6.4535700294589503e-09,0.0016355165114047897,5.5335172251002209e-09,3.0929713692585766e-07,0.17030609017186554,0.025965443291221548,9.6284429192412542e-05,0.020843630345340446,3.6887980738765171e-05,0.0060774341887919565,0.0012990325178649726,0.00096731702994967998,0.0056124666049884135,0.00026401042943393211,0.0015927265211508343,0.0026082487857235523,0.0015668431082134196,0.00033797398040423613,0.0017948265927131039,0.002158077594381403,0.078995356760810265,3.0618868771084346e-06,2.7830399097957914e-06,1.2243086430944952e-05,3.1541949588596663e-08,0.0007011429453375117,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,193397102.49950668
0.0093157552083333352,0.89528797301065899,1053.3693581853129,3.1186814528188975,920000.0,0.67669907641998717,7.1431021257155813e-09,0.0016502985962819953,6.2394823081278291e-09,3.328228813415184e-07,0.1690880593518283,0.026555163768287798,9.7093626929239141e-05,0.021487754505547262,4.0100708971964123e-05,0.0063151344503844615,0.0013343976961969683,0.0010044486649097891,0.0058149421883112529,0.00027484490435883581,0.0016505555187409375,0.0027187722595268973,0.0016407954239548933,0.00035730516931854994,0.0018858347237742192,0.0022825938096961975,0.078361843044711124,3.1960913342220144e-06,2.8136947238721224e-06,1.2672573078180391e-05,3.2752176070076112e-08,0.00072192385150418592,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,207161902.20624307
0.0093164062500000009,0.90393725371878264,1062.4655813974186,3.0888404938391814,920000.0,0.6762872853172841,7.9116901667269101e-09,0.0016652065672666796,7.0420265054403384e-09,3.5817301001607541e-07,0.16784446353825119,0.027156154555447388,9.7892553422340267e-05,0.022149295925372216,4.35866396788886e-05,0.0065611713932667622,0.0013705148410357044,0.0010426636661652552,0.0060235484472478265,0.00028606864200376466,0.0017102565535245232,0.0028332525928769828,0.0017174509971503709,0.00037765371615514916,0.0019805243838575616,0.0024133026790936485,0.077676968262423068,3.3356354386941447e-06,2.842422299263693e-06,1.3115435856144163e-05,3.4004021388352643e-08,0.00074303810413444847,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,222724453.59609997
0.0093170572916666666,0.91279412187069375,1071.7361350428696,3.0588693800511164,920000.0,0.67588896516375352,8.7709428162677984e-09,0.0016802452813396704,7.9573415657098194e-09,3.8561232003794403e-07,0.16657531056718405,0.027768603840657418,9.8693528872361878e-05,0.022828641048701557,4.7370307251497562e-05,0.0068157877257515988,0.0014073870490004666,0.0010819579389580454,0.006238385020796205,0.00029769171129838222,0.0017718800267628083,0.0029517831675665231,0.0017968229858926188,0.00039906457979429198,0.0020789373523402437,0.0025503902635409794,0.076937248456880977,3.4806786815617705e-06,2.8691042773127135e-06,1.3572019242604211e-05,3.5298678742813954e-08,0.00076447454217203992,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,240448979.71935731
0.0093177083333333341,0.92186417573901913,1081.1823193766752,3.0287737167159574,920000.0,0.67550635321966079,9.7347804897438739e-09,0.0016954200079747157,9.0050040453781274e-09,4.1546168152732544e-07,0.16528063482980274,0.028392708898383207,9.9510232891358624e-05,0.02352618779532091,5.1479134807656316e-05,0.0070792329507368204,0.0014450163855778552,0.0011223226115144175,0.0064595474476696864,0.0003097242032100704,0.0018354777992124649,0.0030744560490966431,0.0018789145432673603,0.00042158412151625877,0.0021811035956172857,0.0026940353997217804,0.076139031288638664,3.6313836270345501e-06,2.8936214445890479e-06,1.4042677524158622e-05,3.6637375580652245e-08,0.00078622096394179099,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,260728410.77978349
0.0093183593750000016,0.93115334451454779,1090.8054548940133,2.9985587209120257,920000.0,0.67514183838818387,1.0819995847178894e-08,0.0017107364413451384,1.0208788579754679e-08,4.4810836281586631e-07,0.16396049731035772,0.029028676716026387,0.00010035762163536038,0.024242346327473231,5.5943830089957474e-05,0.0073517637063489393,0.0014834037419886711,0.0011637433618974968,0.0066871264750587153,0.00032217619803396133,0.0019011032804926004,0.0032013608950865534,0.0019637171951686458,0.0004452600921857638,0.0022870391818757686,0.0028444071969948512,0.075278499340540414,3.7879162134364054e-06,2.9158535752794783e-06,1.4527775397823789e-05,3.8021375447014488e-08,0.00080826399550655461,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,283973156.32406944
0.0093190104166666673,0.94066790833349478,1100.606890527504,2.9682292256923017,920000.0,0.67479796364370326,1.2046967569393508e-08,0.0017262007088051875,1.1597702328606958e-08,4.8401860364297909e-07,0.16261498534606389,0.029676724577706839,0.00010125183971370705,0.024977539812579944,6.0798813545324697e-05,0.0076336441181837607,0.0015225486681765979,0.0012061996503287811,0.0069212071901968604,0.00033505772464625407,0.0019688115226739874,0.0033325836450692533,0.0020512089582533379,0.00047014160617557478,0.0023967438659988232,0.0030016620432833114,0.074351676407740375,3.9504460903269569e-06,2.9356792205308158e-06,1.5027688591576603e-05,3.9451979906192049e-08,0.00083058892799922482,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,310595002.89643115
0.009319661458333333,0.95041451722298165,1110.588012580248,2.937789692502083,920000.0,0.67447742710211656,1.3440574320585299e-08,0.0017418193744029686,1.3207308814233712e-08,5.2375311693646506e-07,0.1612442120504485,0.030337080581034476,0.00010221013143769192,0.025732205160893765,6.6082675343143423e-05,0.0079251461575654773,0.0015624491777758642,0.0012496638413555848,0.0071618679202515726,0.00034837870981048436,0.0020386593170832654,0.0034682049585793295,0.0021413521531414193,0.00049627909803160093,0.002510198290339384,0.0031659400222655626,0.073354437498984709,4.1191469854278115e-06,2.9529754491923461e-06,1.5542804493696352e-05,4.0930530505760435e-08,0.00085317952067994341,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,340984487.41607696
0.0093203125000000005,0.96040020829414829,1120.7502544768124,2.907244233099671,920000.0,0.67418308136003613,1.5031371264220758e-08,0.0017575994358613662,1.5081430807231385e-08,5.6798638370634273e-07,0.159848315332702,0.031009984055760557,0.00010325075507866697,0.026506793710025331,7.1838656112497719e-05,0.0082265499980292353,0.0016031015202816145,0.0012941001980494695,0.0074091788332779282,0.00036214891518128309,0.0021107052928820485,0.0036082983564694336,0.0022340908589295791,0.00052372425667265605,0.0026273607365621407,0.0033373606217488245,0.072282523445243413,4.2941970924181788e-06,2.9676175465956091e-06,1.6073522776930967e-05,4.2458410743972093e-08,0.00087601776608344016,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,375479519.60603577
0.0093209635416666679,0.97063242032509112,1131.095107434403,2.876596642444927,920000.0,0.67391793064194916,1.6857112490925373e-08,0.0017735483130588443,1.7274348103756664e-08,6.1753083793685133e-07,0.15842745643477266,0.031695685844636119,0.00010439290263004967,0.027301771819576805,7.8115143242819848e-05,0.0085381443593726455,0.0016444999149202639,0.0013394637281876152,0.0076632001569286179,0.00037637785909299141,0.0021850100154236027,0.0037529280050597677,0.0023293479440041694,0.00055252993033315584,0.0027481633508260649,0.0035160175850904598,0.071131561224302378,4.4757794675728651e-06,2.9794786805070883e-06,1.6620255998610355e-05,4.4037047985651859e-08,0.0008990836130987603,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,414322364.60090172
0.0093216145833333337,0.98111900464003066,1141.6241321826469,2.845850444290761,920000.0,0.67368512518537027,1.896473111799586e-08,0.0017896738255324522,1.9853633527738421e-08,6.7336733466750407e-07,0.15698181789497229,0.032394448395949869,0.00010565662617412565,0.028117621327986193,8.496617031872394e-05,0.0088602268249301681,0.0016866362398872538,0.0013856988602070984,0.0079239799114176855,0.00039107471952199433,0.0022616360816711182,0.0039021460636688007,0.0024270215946887571,0.00058274999337382441,0.0028725077488895236,0.0037019727229889812,0.069897091373547465,4.664082419413905e-06,2.9884295463263418e-06,1.718343015153346e-05,4.5667915252313471e-08,0.00092235464317163543,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,457601380.72551221
0.0093222656249999994,0.9918682308953598,1152.3389718939338,2.815008951537683,920000.0,0.67348795215946322,2.1412926992807815e-08,0.0018059841558866767,2.2903785841087198e-08,7.3668368016218972e-07,0.15551160083137663,0.033106545603529512,0.00010706277038501649,0.028954839809516103,9.2451901209432384e-05,0.0091931041129800061,0.001729499669680952,0.0014327379248115942,0.0081915510279389411,0.00040624821373769177,0.0023406482090385047,0.0040559894928734238,0.0025269812471599693,0.00061443916334313691,0.003000259888944166,0.0038952484609363308,0.068574604187192606,4.8592998708123334e-06,2.9943380071633408e-06,1.7763485132404608e-05,4.7352532787004182e-08,0.00094580569406010841,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,505173211.63806278
0.0093229166666666669,1.0028887860169349,1163.2413665280808,2.7840753437921837,920000.0,0.673329822249086,2.4275562789885981e-08,0.0018224877952075617,2.6530780106854471e-08,8.0892353186301955e-07,0.15401702142023643,0.033832262312968313,0.00010863290897185521,0.029813940551454185,0.00010063907201943036,0.0095370922771429514,0.0017730762522197437,0.0014804994167309366,0.0084659276924131006,0.00042190644907141379,0.002422113312837293,0.0042144761930747671,0.0026290628091886724,0.00064765275305933481,0.0031312440780026322,0.0040958188473956018,0.067159586786326525,5.0616316670506006e-06,2.9970687488534499e-06,1.8360875084393972e-05,4.9092469262173354e-08,0.00096940842474904914,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,556560616.56116009
0.0093232421875000006,1.0085058317190467,1168.7637596457143,2.768568956381265,920000.0,0.67326639794938126,2.5901386414817646e-08,0.0018308341611759154,2.8615425389742906e-08,8.4914569665825578e-07,0.15325897291664806,0.034201156495473402,0.00010948974381446207,0.030252852066963022,0.00010503333075285599,0.0097137530278523457,0.0017951736807953393,0.0015046655741444933,0.0086059650952491837,0.00042993713840678432,0.0024638816541246123,0.004295625717318622,0.0026809271553871234,0.0006648872535113383,0.0031979960081374914,0.0041990089852770194,0.066414378603543059,5.1657712157558516e-06,2.997188104373843e-06,1.8666907504961841e-05,4.9985703805667832e-08,0.00098127992700632765,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,583636521.86093152
0.0093235677083333343,1.0141950484195261,1174.3340567208631,2.7530384205309195,920000.0,0.67321445625128906,2.7669036667934322e-08,0.0018392334596166015,3.089999416244653e-08,8.9232369476676429e-07,0.15249489994383417,0.034573621509893453,0.00011039651551829373,0.030697518323289211,0.00010963327776587305,0.0098933598910226558,0.0018174455393882292,0.0015289775252276371,0.0087477259122111534,0.00043809371013182999,0.0025062991758055086,0.004377953704519006,0.0027332525572270595,0.00068253131657567095,0.0032654839948859722,0.0043040257279945262,0.065643665999347123,5.27179142541138e-06,2.9964529600331398e-06,1.8977519223561595e-05,5.0893603905673913e-08,0.00099317811451852048,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,611339918.10459113
0.009323893229166668,1.0199576876534329,1179.9525187231459,2.737484078078971,920000.0,0.67317447766489491,2.959469777281703e-08,0.001847686875615102,3.3408312084816808e-08,9.3875006894907918e-07,0.15172483585248628,0.034949697601812546,0.00011135612471448572,0.031148010449825767,0.00011444939507499328,0.010075956554984231,0.0018398890295245722,0.0015534200899216897,0.008891204855204277,0.00044637696744368214,0.0025493752132025008,0.0044614550714039804,0.0027860059311942556,0.00070059214841795847,0.0033336705585093628,0.0044108474241587679,0.064846873001215513,5.379719803847112e-06,2.9948451492613705e-06,1.9292773328529774e-05,5.1816387037657589e-08,0.001005098282647538,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,639455967.64112282
0.00932421875,1.0257950254434491,1185.6194167249662,2.7219062843279347,920000.0,0.67314694651938956,3.1696655451494443e-08,0.0018561955961571971,3.6167303654829256e-08,9.8874932932582738e-07,0.15094881399851431,0.035329425501810119,0.0001123715052088329,0.031604400485774814,0.00011949262894147969,0.010261587331221638,0.0018625010493934701,0.0015779767725434004,0.0090363943436986699,0.00045478763177368784,0.0025931192569547041,0.0045461224303369272,0.0028391507694433744,0.00071907691273945988,0.0034025139608595016,0.0045194468041470275,0.064023437054040608,5.489584272449819e-06,2.9923462599983409e-06,1.9612733859723418e-05,5.2754273934284793e-08,0.0010170354150969391,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,667719242.18911302
0.009324544270833332,1.0317083607149584,1191.3350326404907,2.706305413709418,920000.0,0.6731323496369046,3.3995607239327789e-08,0.0018647608045111448,3.920751066546698e-08,1.0426819782235015e-06,0.15016686747956973,0.03571284633468963,0.0001134456200037322,0.032066761311586374,0.00012477438412586159,0.010450297141723847,0.0018852781703282513,0.0016026296724342309,0.0091832842262123942,0.00046332633200223648,0.0026375409522186068,0.0046319458271542775,0.002892646851590938,0.00073799270751194327,0.0034719678490495124,0.0046297903873900028,0.063172812741200832,5.6014131576743488e-06,2.9889376353508022e-06,1.9937465786295048e-05,5.3707488523909296e-08,0.0010289841606279076,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,695806411.20975876
0.0093248697916666658,1.0376990133542714,1197.0996600106043,2.6906818660192067,920000.0,0.67313117482273199,3.6515016639606879e-08,0.0018733836737922726,4.256367398953672e-08,1.1009490122392407e-06,0.14937902884439214,0.036100001511901202,0.00011458145675410515,0.03253516656407357,0.00013030651261724188,0.010642131501336848,0.0019082166114875421,0.0016273593895499425,0.0093318614686698047,0.0004719935924158684,0.0026826500969569138,0.0047189124514697856,0.0029464499320972326,0.00075734653818909485,0.0035419808698293732,0.0047418378318445998,0.062294475947168367,5.7152351778371336e-06,2.984600377383319e-06,2.0267034975907486e-05,5.4676257842423611e-08,0.0010409388082301238,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,723328440.66796875
0.0093251953124999995,1.0437683218648275,1202.9136048372548,2.675036073267577,920000.0,0.67314390915265765,3.9281517409070924e-08,0.0018820653596166987,4.62753961305117e-08,1.1639969517467394e-06,0.14858532977298647,0.03649093260507584,0.00011578202248690803,0.033009690532955868,0.00013610129578832134,0.010837136494368233,0.0019313122126198815,0.0016521449250006938,0.0094821098060547653,0.00048078981925606671,0.0027284566391763427,0.0048070063165610681,0.0030005114012485491,0.00077714528688001988,0.0036124962523078757,0.0048555412204128691,0.061387928506259994,5.8310794244456578e-06,2.9793153546319734e-06,2.0601508154138029e-05,5.5660811914275174e-08,0.0010528932606755546,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,749822371.68923616
0.0093255208333333332,1.0499176405721058,1208.7771864703636,2.6593685071904205,920000.0,0.6731710370369729,4.2325374843565271e-08,0.0018908069917442185,5.0387901605987467e-08,1.2323234503508645e-06,0.14778580072565359,0.036885681198406496,0.00011705033739934013,0.03349040803634689,0.00014217141880991569,0.01103535874461097,0.0019545604047938418,0.0016769635766302102,0.0096340093535457697,0.00048971528569300554,0.0027749706729604702,0.0048962079058217497,0.0030547779177772937,0.00079739567689980086,0.0036834513567051267,0.0049708442789631931,0.06045270338436104,5.9489753372425631e-06,2.9730632139922481e-06,2.0940952852690816e-05,5.6661383597952116e-08,0.001064841006389575,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,774742797.68173015
0.009325846354166667,1.0561483363233002,1214.6907385496252,2.6436796874684796,920000.0,0.67321303803963217,4.568101151259129e-08,0.0018996096646033867,5.4952912817918573e-08,1.3064835370477153e-06,0.14698047055902508,0.037284288717397127,0.0001183894275333593,0.033977394272419581,0.00014852993603656857,0.011236845377851749,0.0019779561789735199,0.0017017908298177543,0.0097875361730969737,0.00049877011503930344,0.0028222024331249324,0.0049864937826496541,0.0031091910112328452,0.00081810423203164666,0.0037547771869217137,0.0050876815205921052,0.059488370442354735,6.0689526720552131e-06,2.9658243977009735e-06,2.1285437344873966e-05,5.7678208390626246e-08,0.0010767750895816746,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,797453218.28576219
0.0093261718750000007,1.0624617846240416,1220.6546100032715,2.6279701907006214,920000.0,0.67327038443012155,4.938760544648609e-08,0.0019084744265868436,6.00296602689465e-08,1.3870965419610532e-06,0.14616936610732334,0.037686796231348497,0.00011980231610444685,0.034470724644257773,0.0001551902259525072,0.011441643975852296,0.0020014940523225178,0.0017266002438068387,0.0099426617912651699,0.00050795426200060754,0.0028701622883098021,0.0050778361605834082,0.0031636866523736752,0.0008392772297489984,0.003826397864913966,0.0052059773108985323,0.05849454283111339,6.1910414604677423e-06,2.9575791662050886e-06,2.1635030566681001e-05,5.8711524186124899e-08,0.0010886880785905323,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,817217521.18047655
0.0093264973958333344,1.0688593651502107,1226.6691661047307,2.6122406601759223,920000.0,0.67334353844502037,5.3489769275190066e-08,0.001917402268000395,6.5686047575037759e-08,1.4748537521337311e-06,0.14535251172731573,0.0380932442267699,0.00012129201324103402,0.034970474554628601,0.00016216593414785998,0.01164980252069428,0.0020251680321230212,0.0017513633340068382,0.010099352663960334,0.00051726749173974101,0.0029188607323070372,0.00517020243049412,0.0032181947901032716,0.00086092064754920202,0.0038982300651833296,0.0053256448493465237,0.057470884068205344,6.3152719602469637e-06,2.9483076277874273e-06,2.1989802021665977e-05,5.9761570979755868e-08,0.0011005720324132752,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,833191930.25326288
