Grid Points: ,149, Sl= ,0.40892509173152802
x_axis,u,Temperature,rho,Pressure,CH4,CO2,CO,O2,H2O,N2,w_CH4,w_CO2,w_CO,w_O2,w_H2O,w_N2,FwRate_1,FwRate_2,RvRate_1,RvRate_2,NetRate_1,NetRate_2,Heat_release
0.009223958333333334,1.0372029445632449,760.68252360485678,0.4425731195048912,101324.99999999999,0.044145203370686253,0.029365667900127155,0.00058759795598310998,0.17643918801941572,0.024797340320567161,0.72466500243322052,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.07684509333015041,107.57704942220222,0.0,1.1910767635142115e-11,0.07684509333015041,107.57704942219031,30519860.852072392
0.0092291666666666668,1.0649461051183429,781.01993257817594,0.43104248541862283,101324.99999999999,0.043625380413226694,0.030745648781024724,0.00061690024129260306,0.17438225336742405,0.025964814761280756,0.72466500243575105,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.13556013262122235,135.17802079199456,0.0,4.8206690575144376e-11,0.13556013262122235,135.17802079194635,38363652.50382217
0.0092343749999999995,1.0933311617650316,801.82697107154513,0.41985079603544023,101324.99999999999,0.043090492331867881,0.032164909081359057,0.00064750627946753999,0.17226596578761022,0.027166124081456154,0.72466500243823895,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.23476889940808188,168.76160457544785,0.0,1.8721161430713511e-10,0.23476889940808188,168.76160457526063,47919418.504475214
0.0092395833333333323,1.122351164885679,823.09843030342017,0.40899406824263007,101324.99999999999,0.042540499609851012,0.033623373285042085,0.00067953312896809203,0.17009023450336913,0.028401357032091006,0.72466500244067866,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.39923912970751829,209.36235765967146,0.0,6.979617762417325e-10,0.39923912970751829,209.36235765897348,59491572.196269475
0.009244791666666665,1.1519992787217586,844.8291706192108,0.39846730235099187,101324.99999999999,0.0419753691408511,0.035120916223181045,0.0007131182576772464,0.1678550059682864,0.029670587966939457,0.72466500244306475,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.66684181685577026,258.14740699534434,0.0,2.4996062615906577e-09,0.66684181685577026,258.14740699284471,73428450.219622359
0.0092499999999999995,1.1822688305075781,867.01415506988201,0.38826464191772353,101324.99999999999,0.041395074148288503,0.036657359303943531,0.00074842208331498956,0.16556026499532928,0.030973877023730993,0.72466500244539267,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.0943123479605696,316.42953237892465,0.0,8.605266104555112e-09,1.0943123479605696,316.42953237031935,90128916.415681824
0.009255208333333334,1.213153351077225,889.64847648023272,0.37837952102980266,101324.99999999999,0.040799594282830864,0.038232466195716366,0.00078563055069078296,0.16320603661791377,0.032311269905190378,0.72466500244765775,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.7649605776380815,385.68228253939134,0.0,2.8500832033430419e-08,1.7649605776380815,385.68228251089056,110050538.01470537
0.0092604166666666668,1.2446466068831559,912.72737798269202,0.3688047987569737,101324.99999999999,0.040188915950070611,0.039845937934491427,0.00082495767352855722,0.16079238884894931,0.033682797143103849,0.72466500244985621,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2.7987381947157384,467.55752138064543,0.0,9.0892537985597816e-08,2.7987381947157384,467.55752128975291,133719656.54766335
0.0092656249999999996,1.2767426232500887,936.24626692445963,0.3595328808604838,101324.99999999999,0.039563032934502418,0.041497407419790404,0.00086664794812598182,0.15831943654867359,0.035088472696923487,0.72466500245198417,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,4.3650622554260581,563.90572155156087,0.0,2.7936760860809321e-07,4.3650622554260581,563.9057212721932,161743648.60441706
0.0092708333333333323,1.3094356985330218,960.20072196232388,0.350555829135384,101324.99999999999,0.03892194740173676,0.043186433256019362,0.0009109785232265682,0.15578734666209137,0.036528291702887801,0.72466500245403809,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,6.6987437658604279,676.79916817167748,0.0,8.2835725239637957e-07,6.6987437658604279,676.79916734332028,194825602.47801995
0.0092760416666666651,1.3427204086809281,984.58649306096811,0.3418654589745123,101324.99999999999,0.038265671377720321,0.044912492888763395,0.00095826098578665462,0.15319634513988534,0.038002227151829278,0.72466500245601517,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,10.119269506951516,808.55799232607217,0.0,2.3718197893469227e-06,10.119269506951516,808.55798995425243,233781516.82845518
0.0092812499999999996,1.3765916015641197,1009.3994940334823,0.3334534258769262,101324.99999999999,0.03759422882064601,0.046674974979277431,0.0010088425967719767,0.15054672590953752,0.03951022523585504,0.72466500245791199,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,15.053525512690975,961.77861051917,0.0,6.5645338267103406e-06,15.053525512690975,961.7786039546362,279560056.12972993
0.0092864583333333341,1.4110498500982493,1034.639794058917,0.3253100418944285,101324.99999999999,0.036907660674686232,0.048473165043440312,0.0010631066076271084,0.14783887121639128,0.041052193998128469,0.72466500245972665,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,22.063204999043037,1139.3857626149675,0.0,1.758281445087727e-05,22.063204999043037,1139.385745032153,333272513.38260317
0.0092916666666666668,1.4460854332581052,1060.2998866842129,0.31742814866125013,101324.99999999999,0.03620602380690207,0.050306248460925969,0.0011214722012030708,0.14507324734903979,0.042628005720472602,0.72466500246145649,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,31.870761406504322,1344.6034750925503,0.0,4.5615388978582975e-05,31.870761406504322,1344.6034294771614,396196731.71149528
0.0092968749999999996,1.4816866329327911,1086.3707467279337,0.3098008586582186,101324.99999999999,0.035489395623006501,0.052173300391078599,0.0011843928508336289,0.14225042211518976,0.044237486556791793,0.72466500246309984,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,45.389438322883379,1581.0000546381161,0.0,0.00011471893986101593,45.389438322883379,1580.9999399191763,469805427.74978936
0.0093020833333333323,1.5178405675793758,1112.8424514839314,0.3024213484402991,101324.99999999999,0.034757879505651325,0.054073275643834753,0.0012523532719090811,0.13937108479476976,0.045880404319180411,0.72466500246465471,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,63.752633020666721,1852.5083393393786,0.0,0.00027990986559652583,63.752633020666721,1852.5080594295132,555787374.38814759
0.0093072916666666651,1.5545329312670659,1139.7039894012555,0.29528291767189796,101324.99999999999,0.034011611393445468,0.056004997991200199,0.001325864737815474,0.1364360697093645,0.047556453702054413,0.72466500246611998,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,88.340706735643437,2163.4324411927496,0.0,0.0006631511845168449,88.340706735643437,2163.4317780415649,656063256.79865789
0.0093124999999999996,1.5917476867500504,1166.9430365339974,0.2883790426514001,101324.99999999999,0.033250767681179988,0.057967148747775366,0.0014054585542877343,0.13344638401028847,0.049265238538974188,0.72466500246749421,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,120.80264319399845,2518.4398073891762,0.0,0.001526724728082799,120.80264319399845,2518.4382806644485,772794753.49202538
0.0093177083333333341,1.6294667120317172,1194.5457006886722,0.2817034242249158,101324.99999999999,0.032475574491210378,0.059958254728397956,0.0014916775361834451,0.13040323979545673,0.051006250979974625,0.72466500246877685,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,163.06928349798406,2922.5334430084545,0.0,0.0034181698582783871,163.06928349798406,2922.5300248385961,908383685.96318066
0.0093229166666666669,1.667669402139893,1222.4962348434808,0.2752500298202492,101324.99999999999,0.031686318305797816,0.061976675753757725,0.0015850653957412701,0.12730809046242908,0.052778847612306778,0.72466500246996735,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,217.35442936650648,3380.9988444136293,0.0,0.0074478056552569503,217.35442936650648,3380.9913966079739,1065457761.257233
0.0093281249999999996,1.7063322306643507,1250.776723458815,0.269013129177538,101324.99999999999,0.03088335787275176,0.064020591948696401,0.0016861540396227125,0.12416267094640145,0.054582222721462299,0.72466500247106536,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,286.13984896894692,3899.3203035702886,0.0,0.015803977656731118,286.13984896894692,3899.3044995926321,1246839313.1299505
0.0093333333333333324,1.745428278983848,1279.3667477055201,0.26298732322736235,101324.99999999999,0.030067137202663276,0.066087991160727305,0.0017954488835396909,0.12096904118041318,0.056415379100585451,0.72466500247207122,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,372.14022966778208,4483.0618935585771,0.0,0.032680791756131373,372.14022966778208,4483.0292127668208,1455493611.5325229
0.0093411458333333315,1.8048201566186366,1322.7841740186034,0.254332902153496,101324.99999999999,0.02882608484244233,0.069211113627886622,0.0019745692322500246,0.11612056153325842,0.05920266829108612,0.72466500247307652,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,539.93128755285977,5490.6214480971557,0.0,0.092697412459446168,539.93128755285977,5490.5287506846962,1825582630.9967215
0.0093489583333333324,1.8649881693730634,1366.7489210619044,0.24612746874184824,101324.99999999999,0.027559292643624285,0.072372692368566055,0.0021741551113829615,0.11118109061630403,0.06204776678617157,0.72466500247395116,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,763.1282140035928,6673.4685037079325,0.0,0.24888643583339551,763.1282140035928,6673.2196172720996,2273533442.2025471
0.0093567708333333333,1.9257851607252832,1411.1511118989738,0.2383570727913763,101324.99999999999,0.026269707835363417,0.075563377110530724,0.0023950117642492523,0.10616284543429907,0.064944055380859358,0.72466500247469834,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1051.3419573379724,8045.2020932963023,0.0,0.63363790472415171,1051.3419573379724,8044.5684553915789,2808107295.0357761
0.0093645833333333324,1.9870353773120335,1455.8602869422614,0.23100959294394227,101324.99999999999,0.024961039530457828,0.078772653343739896,0.0026373551863644444,0.10108074571437585,0.067883203749739551,0.7246650024753224,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1412.5428528040782,9613.9886123770157,0.0,1.5319507474263421,1412.5428528040782,9612.4566616295906,3435648954.5748286
0.0093723958333333315,2.0485325337652953,1500.7241627397989,0.22407453460288285,101324.99999999999,0.023637825131686486,0.081988847037406873,0.0029006931788445787,0.095952610871768526,0.070855021304463722,0.72466500247582988,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1851.6742325966438,11380.28644843853,0.0,3.5220069346603609,1851.6742325966438,11376.76444150387,4158687240.5736194
0.0093802083333333324,2.1100394294521987,1545.5685209036112,0.21754272751870546,101324.99999999999,0.02230545680555629,0.085199181439841273,0.0031837429749433255,0.09079921856728132,0.073847397736149553,0.72466500247622834,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2369.2281655262914,13334.762136047575,0.0,7.708886320504738,2369.2281655262914,13327.053249727071,4974542289.9456797
0.0093880208333333333,2.1712895582703644,1590.1985286206348,0.21140593880344877,101324.99999999999,0.020970155041093938,0.088389895144426744,0.0034844022619099084,0.085644182676145431,0.076846362399896909,0.72466500247652699,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2960.0125501436037,15456.77288236709,0.0,16.081228844929623,2960.0125501436037,15440.691653522159,5874155820.9634266
0.0093958333333333324,2.2319910158848173,1634.4016905735441,0.20565642697591865,101324.99999999999,0.019638879871819712,0.091546426828815808,0.0037997866072063437,0.080513620513370715,0.07983628370205044,0.72466500247673704,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3612.3733609217629,17713.793931750766,0.0,32.005240779326897,3612.3733609217629,17681.78869097144,6841384491.5315161
0.0094036458333333316,2.2918327917519998,1677.95247572522,0.200286470831103,101324.99999999999,0.018319176282410209,0.094653666861057681,0.0041263392391849936,0.075435598837893691,0.082800216302583482,0.72466500247686993,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,4308.115487183245,20062.086262872359,0.0,60.833999563858789,4308.115487183245,20001.252263308503,7852973232.234848
0.0094114583333333324,2.3504932578551356,1720.6184679265416,0.19528791172582227,101324.99999999999,0.017018958060475056,0.097696269843987465,0.0044600095169442296,0.070439373537573111,0.085720386564081277,0.72466500247693899,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,5023.2781705489642,22448.728284969191,0.0,110.55214798760554,5023.2781705489642,22338.176136981587,8879348128.6409302
0.0094192708333333333,2.4076503728980763,1762.1676859094248,0.1906517479986285,101324.99999999999,0.015746242727356956,0.10065901587758316,0.0047964858084680274,0.06555446523690682,0.088578787872727882,0.7246650024769572,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,5729.7742494175891,24814.900525662601,0.0,192.30821588939298,5729.7742494175891,24622.592309773208,9886244920.22052
0.0094270833333333325,2.462992862386518,1802.3765426033665,0.1863678152629845,101324.99999999999,0.014508857646077053,0.10352720267263063,0.0051314590574350789,0.060809637454151577,0.091357840692767672,0.7246650024769381,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,6397.7269699371736,27100.067141690888,0.0,320.63397194101788,6397.7269699371736,26779.433169749871,10837043081.157831
0.0094348958333333316,2.5162314639788188,1841.0378013658344,0.18242457683606517,101324.99999999999,0.013314142398326805,0.10628704639415078,0.0054608873080831538,0.056231860422200887,0.094041061000344026,0.72466500247689436,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,6998.1809507367198,29246.507308814907,0.0,513.14450823867924,6998.1809507367198,28733.362800576229,11695540564.10704
0.0094427083333333325,2.5671092817200409,1877.9678623384268,0.17880903614011318,101324.99999999999,0.012168673903730274,0.1089260668220694,0.0057812305038570152,0.051845348653209646,0.096613677640295825,0.72466500247683785,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,7505.7723096978134,31203.568556511265,0.0,789.57849118673107,7505.7723096978134,30413.990065324535,12428814400.356092
0.0094505208333333333,2.6154103846355112,1913.0127823902019,0.17550676965569775,101324.99999999999,0.011078038151345653,0.11143343243345477,0.0060896294100872038,0.047670752532172546,0.09906314499616109,0.72466500247677879,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,7900.9462528356944,32931.06782984719,0.0,1170.1747212386144,7900.9462528356944,31760.893108608572,13009790297.011028
0.0094583333333333325,2.6609659973893844,1946.0525835459773,0.17250206707195656,101324.99999999999,0.010046666348277389,0.11380024342743246,0.0063840115623284158,0.04372456519994726,0.10137951098528901,0.72466500247672549,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,8171.4077759816419,34401.438914294456,0.0,1673.5556549578566,8171.4077759816419,32727.883259336599,13419194961.814772
0.0094661458333333316,2.7036579213352283,1977.0036077667849,0.16977815635931962,101324.99999999999,0.0090777450267356691,0.11601973535254177,0.0066631186176730169,0.040018779576267885,0.10355561895009728,0.72466500247668442,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,8312.6521573646041,35600.466823943265,0.0,2314.4438863413111,8312.6521573646041,33286.022937601956,13646674182.935051
0.0094739583333333325,2.7434191384707036,2005.8188928742591,0.1673174864924144,101324.99999999999,0.0081732008212082406,0.11808739239258947,0.0069264608318478594,0.036560801630554127,0.10558714184714076,0.72466500247665955,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,8327.5993137269852,36526.69546928622,0.0,3101.6167065516975,8327.5993137269852,33425.07876273452,13691000320.31098
0.0094817708333333334,2.7802318352192006,2032.4867394019516,0.16510203953141359,101324.99999999999,0.007333752788125157,0.12000096678624382,0.0071742133501633363,0.033353599856847077,0.10747246474196753,0.724665002476653,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,8225.5037242615108,37189.786668532011,0.0,4036.4757093431535,8225.5037242615108,33153.310959188857,13559432765.561853
0.0094895833333333325,2.8141232977341568,2057.0277847895131,0.16311364609367002,101324.99999999999,0.0065590194113327172,0.12176040837544228,0.0074070742171799186,0.030396051034691021,0.10921244448468907,0.72466500247666488,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,8020.3995193948376,37608.213068267709,0.0,5112.4817056999473,8020.3995193948376,32495.73136256776,13266406258.302126
0.0094973958333333316,2.8451602555364688,2079.4909866033868,0.16133428287341128,101324.99999999999,0.0058476643244252686,0.12336771494458558,0.0076261052007224137,0.027683430622516183,0.11081008243105692,0.72466500247669363,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,7729.360841267011,37806.680985448169,0.0,6315.5228860813613,7729.360841267011,31491.158099366807,12831787456.996317
0.0095052083333333325,2.873442285646552,2099.9489406135262,0.15974633665266075,101324.99999999999,0.0051975642012839366,0.12482671903190823,0.0078325743433700686,0.025207992570911785,0.11227014737578986,0.72466500247673626,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,7370.8223329606326,37813.621209866789,0.0,7625.1030958267047,7370.8223329606326,30188.518114040082,12278955608.278326
0.0095130208333333334,2.8990948500493507,2118.4929328540507,0.15833282518332786,101324.99999999999,0.0046059837090302834,0.12614282978976182,0.0080278147925740215,0.022959586607476542,0.11359878262436883,0.72466500247678856,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,6963.1358510031887,37658.987582186586,0.0,9016.1050800080557,6963.1358510031887,28642.882502178531,11632935791.787691
0.0095208333333333325,2.9222624486783992,2135.2280629638153,0.15707757066953754,101324.99999999999,0.0040697451681047858,0.12732274915535621,0.0082131092223703198,0.020926269025181306,0.11480312495214127,0.72466500247684618,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,6523.4607212970368,37372.495562086064,0.0,10460.824621394331,6523.4607212970368,26911.670940691736,10918757554.464602
0.0095286458333333317,2.9431022530193158,2150.2686958990271,0.15596532590700485,101324.99999999999,0.0035853839025295001,0.12837418033920295,0.0083896041292620717,0.019094873450149034,0.11589095570195243,0.72466500247690413,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,6067.0142282375427,36982.338833687943,0.0,11930.983684362969,6067.0142282375427,25051.355149324969,10160144434.002747
0.0095364583333333326,2.9617784634433693,2163.734415103821,0.1549818562803521,101324.99999999999,0.0031492835999315291,0.12930554396166907,0.0085582541630336434,0.017451519020397047,0.11687039677801143,0.7246650024769572,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,5606.656688849579,36514.353317989138,0.0,13399.493753360999,5606.656688849579,23114.859564628139,9378575336.8274117
0.0095442708333333334,2.978457522070189,2175.7465730708559,0.15411398281900407,101324.99999999999,0.0027577889364327418,0.13012571368433082,0.0087197937451154364,0.015982043456348387,0.11774965770077157,0.72466500247700105,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,5152.7541316153165,35991.557322982473,0.0,14841.827435403897,5152.7541316153165,21149.729887578578,8592706663.41959
0.0095520833333333326,2.9933042214279784,2186.425471271813,0.1533495925308125,101324.99999999999,0.0024072950474975418,0.13084377947437684,0.0088747315262499085,0.014672356811190461,0.11853683466365444,0.72466500247703092,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,4713.2488493966885,35433.980189845322,0.0,16236.94286719764,4713.2488493966885,19197.03732264768,7818108821.9148703
0.0095598958333333317,3.0064786809153143,2195.8881532559694,0.1526776224890787,101324.99999999999,0.0020943150880057253,0.13146884316627905,0.0090233625441546606,0.013508717925163435,0.11923975879935453,0.72466500247704269,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,4293.8689866069881,34858.692990219788,0.0,17567.775482107223,4293.8689866069881,17290.917508112565,7067252263.6231794
0.0095677083333333326,3.0181341174575125,2204.2467620699404,0.15208802386894635,101324.99999999999,0.0018155281731811986,0.13200984804292445,0.0091657929839283545,0.012477939814000187,0.11986588850893291,0.72466500247703292,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3898.4174772382444,34279.966565171489,0.0,18821.358300173273,3898.4174772382444,15458.608264998218,6349673490.190835
0.0095755208333333335,3.0284153106996401,2211.6073940698693,0.1515717115148838,101324.99999999999,0.0015678105330371691,0.13247544188864907,0.0093019729439177169,0.011567532665591832,0.12042223949180555,0.72466500247699861,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3529.0935133361158,33709.498606189794,0.0,19988.655353667869,3529.0935133361158,13720.843252521927,5672256473.190958
0.0095833333333333326,3.0374576523810966,2218.069372884765,0.15112050383487607,101324.99999999999,0.0013482528723581264,0.13287387138293497,0.0094317333394712804,0.010765794171474127,0.12091534575682399,0.72466500247693744,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3186.8130514781956,33156.668419433568,0.0,21064.197658807414,3186.8130514781956,12092.470760626153,5039575455.9844761
0.0095911458333333317,3.0453866698581087,2223.7248668053544,0.15072705697924127,101324.99999999999,0.0011541668262205578,0.1332129047346168,0.0095548238718014666,0.010061856966742513,0.12135124512377114,0.72466500247684751,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2871.5067286001845,32628.793009173769,0.0,22045.603360536192,2871.5067286001845,10583.189648637579,4454257776.3670006
0.0095989583333333326,3.0523179212085552,2228.6587775494463,0.15038479645373648,101324.99999999999,0.00098308313937124246,0.13349977898582116,0.0096709497456030306,0.0094457023401676981,0.1217354833123097,0.72466500247672716,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2582.3830789478234,32131.37000500182,0.0,22933.049082863363,2582.3830789478234,9198.3209221384568,3917337771.9671245
0.0096067708333333335,3.0583571708419237,2232.9488360077098,0.1500878485864928,101324.99999999999,0.00083274385477754675,0.13374116831268362,0.0097798054829879699,0.0089081483871973621,0.1220731314857781,0.72466500247657539,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2318.1519562861631,31668.301480079161,0.0,23728.742631062687,2318.1519562861631,7939.5588490164746,3428583603.5232263
0.0096145833333333326,3.0636007677249242,2236.6658495590409,0.14983097364025583,101324.99999999999,0.0007010904278503023,0.13394316979450291,0.0098811047331997821,0.0084408196225052769,0.12236881294555019,0.72466500247639165,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2077.2078164223458,31242.098141562121,0.0,24436.431023549227,2077.2078164223458,6805.6671180128951,2986787335.2508826
0.0096223958333333318,3.068136161637423,2239.8740547239358,0.14960950184191438,101324.99999999999,0.00058624932422769607,0.13411130341289515,0.0099746054191887194,0.008036103890428456,0.12262673547708497,0.72466500247617516,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1857.7754350132439,30854.066266045022,0.0,25060.964039057872,1857.7754350132439,5793.1022269871482,2590014773.3069072
0.0096302083333333326,3.0720425053166651,2242.631537582321,0.14941927318557466,101324.99999999999,0.00048651633144936648,0.13425052340084501,0.0100601299059782,0.0076871013013414813,0.12285072658446006,0.7246650024759258,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1658.0221908959243,30504.480743959524,0.0,25607.92269227306,1658.0221908959243,4896.558051686462,2235815634.5988741
0.0096380208333333335,3.0753913014129846,2244.9906921293632,0.14925658154219296,101324.99999999999,0.0004003405282978446,0.13436523843552009,0.010137580138053048,0.0073875689287316668,0.12304426949375336,0.72466500247564392,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1476.1416559293709,30192.747318312311,0.0,26083.314283489071,1476.1416559293709,4109.4330348232406,1921397003.8015563
0.0096458333333333326,3.0782470626715139,2246.9986934213539,0.1491181233636812,101324.99999999999,0.00032630861272814896,0.13445933852608127,0.010206947889572743,0.007131864145220242,0.12321053835106807,0.7246650024753295,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1310.4132365551802,29917.556114716186,0.0,26493.330530420742,1310.4132365551802,3424.2255842954419,1643764176.3497865
0.0096536458333333318,3.0806679616854526,2248.6979679689139,0.14900095108746877,101324.99999999999,0.00026313008837185561,0.13453622677207722,0.010268320415604333,0.0069148887566848737,0.12335243149227904,0.72466500247498278,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1159.242258270988,29677.027316212352,0.0,26844.162261794398,1159.242258270988,2832.8650544179545,1399833282.1826372
0.0096614583333333327,3.082706453073365,2250.1266484530424,0.1489024312145031,101324.99999999999,0.00020962364633354087,0.13459885445387379,0.010321881895692867,0.00673203550123348,0.12347260202826245,0.72466500247460397,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1021.1843373554357,29468.84867133847,0.0,27141.862699655347,1021.1843373554357,2326.9859716831256,1186519867.0063188
0.0096692708333333335,3.0844098562152431,2251.3190036056994,0.14882020693678197,101324.99999999999,0.00016470494791045063,0.13464975816514482,0.010367911131755921,0.006579137997214139,0.1235734852837812,0.7246650024741933,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,894.95723754355026,29290.403646634368,0.0,27392.251007494473,894.95723754355026,1898.1526391398943,1000807112.9419785
0.0096770833333333327,3.0858208909691678,2252.3058371681295,0.14875216511832667,101324.99999999999,0.0001273759088716945,0.13469109791326395,0.010406776008250783,0.0064524248318559158,0.12365732286400603,0.72466500247375165,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,779.44268896653932,29138.888540268905,0.0,27600.848151671486,779.44268896653932,1538.0403885974197,839796754.34923387
0.0096848958333333318,3.086978162330547,2253.1148523880906,0.14869640737536824,101324.99999999999,9.6715500370386873e-05,0.13472469530206449,0.010438925251900733,0.0063484781575667915,0.12372618331481859,0.72466500247327903,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,673.67979981831934,29011.416762247529,0.0,27772.837927957429,673.67979981831934,1238.5788342900987,700745038.37388611
0.0096927083333333327,3.0879165930749299,2253.7709807377482,0.14865122494580285,101324.99999999999,7.1872007487539891e-05,0.13475207107816506,0.010464878051484508,0.0062641968806787058,0.12378197950940838,0.72466500247277588,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,576.85053247589144,28905.108690574049,0.0,27913.047047933618,576.85053247589144,992.06164264043298,581085229.69924128
