Time, Temp, Press., H2, O2, CO, CO2, CH4, C2H6, CH2O, C2H2, C2H4, C3H6, CH3OH, AC3H4, C4H4, C4H6, C4H2, PC3H4, C6H6, NC10H22, PHC3H7, TOLUEN, STYREN, PHHCO, PHCH2OH, CYC9H18, H, O, OH, HO2, H2O, HCO, CH3, SCH2, C2H5, CH2, CH, CH3O, CH2OH, C3H3, CH2CO, C2H3, CH2HCO, C2H, HCCO, IC4H3, C2H2OH, NC3H7, AC3H5, C3H2, NC4H3, PC4H9, NC4H5, AC5H11, AC6H13, BC6H13, AC7H15, AC8H17, AC10H21, CC10H21, DC10H21, EC10H21, APHC3H6, CPHC3H6, PHCH2, C6H5, APHC2H4, C6H5O, C5H5, C5H4OH, C5H4O, PHCO, CC9H17C, EC9H17C, FC9H17C, NO, HCN, NH3, N2O, NO2, HNO, HONO, H2CN, NNH, NH2, NH, N, CN, NCO, HOCN, HNCO, CH3CN, N2, 
2.2000000000000003e-05, 1496.48538447285, 635313.10227513383, 0.00047902676839885308, 0.2041084235688029, 0.0057967197020569782, 0.0012591663599694754, 0.0016990344667375146, 0.0031470672422188304, 0.0032837285099362357, 0.0012945508959722131, 0.033787745868125454, 0.010648138175703757, 0.00016949434656067907, 0.00041517996863231699, 2.3298362407515997e-06, 0.00011610433815700801, 1.1960602893064909e-07, 4.4729370771137017e-05, 4.6610274731179112e-07, 5.2040036448277451e-05, 1.0700405765251515e-10, 3.0050940959810781e-09, 4.1031532189573123e-08, 1.1878968038760708e-11, 5.6770878452757248e-11, -2.7982277279542336e-28, 8.2559955594839998e-07, 3.8721166201986922e-06, 1.6867441384062983e-05, 0.00074069468945448956, 0.0070475109636758647, 1.9198176970794775e-06, 0.00010106775370467238, 1.1389559627481363e-09, 1.6675077650685753e-05, 4.7188314548635674e-08, 4.2570307488067218e-12, 2.8187800297994458e-07, 1.0102944345630369e-07, 1.1679508741686845e-05, 0.0032557765920300055, 5.1317751462409207e-06, 1.6661523043392939e-06, 1.0773496980411967e-09, 2.7957499908141364e-06, 1.0444931897343541e-08, 5.6981167193891938e-11, 1.4468799544824273e-07, 0.0035514389524796187, 1.1783817444473063e-06, 1.647788334812537e-09, 2.2391571764701098e-08, 6.4296411862292171e-08, 8.7039107502980576e-10, 3.2452293188672248e-09, 3.4384612269447026e-09, 1.3777439797972204e-09, 1.0396388417979334e-08, 4.3956137854068725e-09, 9.9136866555690304e-09, 9.9249923694566061e-09, 6.7735502010288031e-09, 6.2845350457658181e-16, 1.8796786349007823e-13, 3.8968254862838465e-10, 1.2864503584999537e-08, 2.1417021824004137e-11, 2.0925559845193337e-08, 3.3981547531811572e-08, 5.9657155091094652e-09, 6.315155171931701e-08, 3.5370399196355951e-13, -9.5303873993583623e-30, -1.617089136785482e-30, -1.0962979782739299e-29, 7.3146017134936237e-11, 1.0545836886697429e-11, 1.1809976508273308e-12, 1.194957704705863e-08, 5.0951245460059346e-11, 6.3235557013019553e-12, 1.2455114043528186e-14, 5.4615236641560433e-15, 9.4216595669406242e-11, 1.3416536223123148e-13, 6.2925926791654411e-13, 3.3864733363985187e-14, 1.0282331892859711e-17, 8.6209214810632212e-16, 2.4527988008050076e-14, 1.0778303130241794e-13, 2.2308401902309887e-13, 0.71893591438633675, 
2.4000000000000004e-05, 1506.5729802971464, 640094.95908092533, 0.00050301056382673088, 0.20298189049632898, 0.0064286241789448025, 0.0014733897805814403, 0.0017632968185934189, 0.0029949448092250579, 0.0034091528975148501, 0.0014380755759191108, 0.033356704287802331, 0.010255958712241242, 0.00016675557557121464, 0.00045632644570167398, 2.6833339587756928e-06, 0.00012582180226212777, 1.7377456906707151e-07, 5.5599635982770991e-05, 6.5011481272263131e-07, 1.782286417468005e-05, 1.15653057060174e-10, 4.4361566789774069e-09, 6.3413626226851048e-08, 1.8595945433044739e-11, 8.7471667348408056e-11, -2.2695069149019778e-28, 8.7322297629990756e-07, 4.166286304137889e-06, 1.7994932071159499e-05, 0.0007485560611911839, 0.0075810736681506891, 2.0468378903069839e-06, 0.00010373308583505016, 1.3295617610828428e-09, 1.5918851935266303e-05, 5.5237257043020968e-08, 5.448707707167121e-12, 2.7765393676784816e-07, 1.1219622227945323e-07, 1.3623341250911248e-05, 0.0034168322004881038, 5.3549612028392098e-06, 1.6560323793881206e-06, 1.3621527861719125e-09, 3.2000950726631806e-06, 1.3288196589088572e-08, 6.2226612494733736e-11, 1.091659720493593e-07, 0.0037157777319331516, 1.4394870033695805e-06, 2.0146201450736178e-09, 9.7821515147935907e-09, 6.9501260711277281e-08, 3.4008406436468103e-10, 1.2499199534762184e-09, 1.2861439290572726e-09, 5.3480093466903168e-10, 3.8734497171118626e-09, 1.5350306988426197e-09, 3.4839509557534858e-09, 3.4877221822609644e-09, 2.3666772487313803e-09, 8.6459705688273845e-16, 2.7587757354715242e-13, 5.5510344800270845e-10, 1.8011181510630391e-08, 2.7504555317302604e-11, 2.6354923870868049e-08, 4.8332238920969694e-08, 8.334058873026743e-09, 1.0502459760872332e-07, 5.2047584984909563e-13, -1.0821825124194818e-29, -1.2956906434667073e-30, -1.2476695170098486e-29, 8.1094325442298343e-11, 1.1752050572266411e-11, 1.3119573443355753e-12, 1.3280249473128691e-08, 5.8048258526704009e-11, 6.7868183721969703e-12, 1.3689315742327042e-14, 6.7710966152653331e-15, 1.0484503612312186e-10, 1.4991257600866102e-13, 7.4004730556775191e-13, 4.361791754026567e-14, 1.2830807639187746e-17, 1.0718359670378666e-15, 2.7406966854414619e-14, 1.2817585704850641e-13, 2.3657299328903571e-13, 0.71893591352217323, 
2.6000000000000005e-05, 1517.7321725627883, 645377.61941006454, 0.00052901516983956762, 0.201748573368568, 0.0071321970108020388, 0.0017228951440882252, 0.0018311408122443917, 0.0028335239098972618, 0.0035311255387823967, 0.0016026375670490259, 0.032863108354224187, 0.0098411134836515462, 0.00016400744370526123, 0.00050035275099607449, 3.0876401446681652e-06, 0.00013600348314116102, 2.4908055033739926e-07, 6.8911930317317558e-05, 8.8379692920866719e-07, 4.9824460600407047e-06, 1.2541514107125564e-10, 6.4832376637930147e-09, 9.3953056582218167e-08, 2.8963588973336237e-11, 1.341802678372725e-10, -1.6810230037327498e-28, 9.5990008945443817e-07, 4.6540616269904064e-06, 1.9922731341804391e-05, 0.0007546450147009879, 0.0081660611837551852, 2.257310555125918e-06, 0.00011073912043951936, 1.6421192002516733e-09, 1.5733384550326065e-05, 6.7149958665365194e-08, 7.4303397425621045e-12, 2.8257749671670608e-07, 1.2738605029766421e-07, 1.5663906717833928e-05, 0.0035699957875085205, 5.7663841813181706e-06, 1.6918230736122039e-06, 1.7372478253677505e-09, 3.782629241434536e-06, 1.7529594062271475e-08, 7.0210541468548553e-11, 9.5046246135104583e-08, 0.0038755437289414978, 1.7631770317297512e-06, 2.4759707466371195e-09, 4.3432343859896952e-09, 7.7346195824270475e-08, 1.1139381043954493e-10, 4.0086542617267014e-10, 3.9940096363045913e-10, 1.7138744724504737e-10, 1.2010914323837507e-09, 4.5269078753374339e-10, 1.0347431111513073e-09, 1.0357914094216695e-09, 6.9844792767657961e-10, 1.1710305295875631e-15, 4.0203933786857454e-13, 7.812181205795607e-10, 2.4522833317573342e-08, 3.4050263236697937e-11, 3.1983481081521032e-08, 6.45746695554562e-08, 1.1126892897124717e-08, 1.6671773306252226e-07, 7.4152529293988138e-13, -9.9818311820170928e-30, -9.7700276170758453e-31, -1.1537531761258737e-29, 9.2320374242784896e-11, 1.3420178691545654e-11, 1.4682452758006515e-12, 1.4822362064316399e-08, 6.5010167141174698e-11, 7.5013310752747727e-12, 1.5303071814376353e-14, 9.2361246625958027e-15, 1.1974200868736474e-10, 1.7861648578774014e-13, 9.2147606852191886e-13, 5.9716862871001981e-14, 1.7122874321829867e-17, 1.4212330460187222e-15, 3.0860424622639715e-14, 1.5473002396928626e-13, 2.5457298212368882e-13, 0.71893591251736033, 
2.8000000000000006e-05, 1530.4880085436791, 651417.84934185387, 0.00055821016289029084, 0.20035067282452662, 0.0079433045521737702, 0.0020217399448790459, 0.0019054085029979882, 0.0026593280232044885, 0.003651686592475461, 0.0017984607887102755, 0.032289140419052516, 0.0093930462493123212, 0.00016142639195125514, 0.00054901409040010484, 3.5639356479501814e-06, 0.00014693336535703203, 3.5586274307473637e-07, 8.5622153839697316e-05, 1.1748756209428593e-06, 1.0524822153315554e-06, 1.3443978658917394e-10, 9.4395939148349351e-09, 1.344901315874245e-07, 4.5332660029793835e-11, 2.069445460254651e-10, -1.5288479632175379e-28, 1.0914223757067825e-06, 5.3770427317596476e-06, 2.279567414617532e-05, 0.00075936782289595824, 0.0088306951374937607, 2.5630982935376374e-06, 0.00012194869552316598, 2.135749993740059e-09, 1.5908995344587839e-05, 8.4755195598559537e-08, 1.0790258980018535e-11, 2.9435344486557258e-07, 1.47801014557396e-07, 1.7851330962129971e-05, 0.0037159294738366238, 6.3692148402692967e-06, 1.7619012070770021e-06, 2.261312760433744e-09, 4.6106211979148592e-06, 2.4022420163197378e-08, 8.1451894535454957e-11, 9.1598186899471682e-08, 0.0040341757548427422, 2.1757243674651729e-06, 3.0795789760208719e-09, 2.3657905347295706e-09, 8.8145416550640422e-08, 3.0020572262825935e-11, 9.9404494443906718e-11, 9.547841308575725e-11, 4.2218706401549917e-11, 2.8719329108101049e-10, 1.0371808538369036e-10, 2.3902934794173594e-10, 2.392509116686898e-10, 1.6018353407065138e-10, 1.5685084546439113e-15, 5.7903404926479832e-13, 1.0930311790430416e-09, 3.2830911601345634e-08, 4.0925816595791237e-11, 3.7633384978959308e-08, 8.2033083467091753e-08, 1.4279526622166731e-08, 2.5440373396351394e-07, 1.0353023502197909e-12, -8.6625997858738903e-30, -8.903231101579279e-31, -1.0042978340026777e-29, 1.0882965913262067e-10, 1.5898820209372782e-11, 1.6683291256589803e-12, 1.6680293423470633e-08, 7.1918324975524493e-11, 8.608689572864724e-12, 1.7426184056779195e-14, 1.3761843150744657e-14, 1.4042339388149087e-10, 2.2653502035978156e-13, 1.2111060916054075e-12, 8.710541111665393e-14, 2.4682580287622731e-17, 2.0260967098666558e-15, 3.5336051798871602e-14, 1.9166696393407243e-13, 2.8059946570188234e-13, 0.71893591130273049, 
3.0000000000000008e-05, 1545.5353965556333, 658550.99636334844, 0.00059201527774329266, 0.19871480589566096, 0.0089091488474489031, 0.0023900677936703422, 0.0019888770479504327, 0.002468412023765439, 0.0037708809868485446, 0.002039918495078976, 0.031605098807685639, 0.0088983744308961908, 0.00015926690771883299, 0.00060417932242975069, 4.1388235727054273e-06, 0.00015885700022499633, 5.12890855081628e-07, 0.00010722862337997038, 1.5324364982896243e-06, 1.4846799108806527e-07, 1.4010802637229572e-10, 1.3760621885396335e-08, 1.8733059561885822e-07, 7.1864938573407797e-11, 3.2327596798384185e-10, -5.5498841330159438e-29, 1.2822224594844061e-06, 6.422919078405007e-06, 2.6937010006214461e-05, 0.00076259182113998724, 0.0096113197591097162, 2.9909191513381082e-06, 0.00013780953557145879, 2.9293744193893894e-09, 1.631247335567298e-05, 1.1150034613966099e-07, 1.6793644109001939e-11, 3.1154754055252566e-07, 1.7547766780815365e-07, 2.0281390343506407e-05, 0.0038520675172746652, 7.1886223523876267e-06, 1.8585640121217601e-06, 3.0445157483420898e-09, 5.8034244883079643e-06, 3.4350079216073349e-08, 9.6936064543495137e-11, 9.2853244680970354e-08, 0.0041934015100375246, 2.7148626126668004e-06, 3.9006582050564524e-09, 1.7680374976052373e-09, 1.0249747779318727e-07, 7.7929528824645545e-12, 1.6941887838589358e-11, 1.5591702923112711e-11, 7.1174902690964652e-12, 4.6968358961455351e-11, 1.6265028034544676e-11, 3.7854382902453144e-11, 3.7885259046903934e-11, 2.5155190650317616e-11, 2.0877056052362573e-15, 8.2194421891795052e-13, 1.5313880580076696e-09, 4.3704319559967861e-08, 4.8039269595652056e-11, 4.3154246934218746e-08, 1.0039819518131426e-07, 1.7757856054194716e-08, 3.7575091485526531e-07, 1.432606769283909e-12, -5.769122428403454e-30, -3.5987528084929852e-31, -6.7130169373916531e-30, 1.34054112929382e-10, 1.9879151566988832e-11, 1.9429766833307964e-12, 1.9009677446623333e-08, 7.9054426091482735e-11, 1.0325064039803266e-11, 2.0352050126704308e-14, 2.2411598278794957e-14, 1.69690409601379e-10, 3.0564705750472018e-13, 1.6824345417503185e-12, 1.3653321519382705e-13, 3.9171917999701121e-17, 3.1544252846080055e-15, 4.1717249968963291e-14, 2.4705005520495491e-13, 3.215036725091036e-13, 0.71893590977425592, 
3.2000000000000005e-05, 1563.9055886922142, 667273.37408165308, 0.00063243258169178116, 0.19673338568478799, 0.010100138371255396, 0.0028594016917658227, 0.0020845099554697376, 0.0022557153927718313, 0.0038863849546415851, 0.0023493780143148033, 0.030762920380787814, 0.0083381935945756776, 0.00015795945997316424, 0.0006680990487256108, 4.8473559659284572e-06, 0.00017198748183184975, 7.5717250510807815e-07, 0.00013627688486549032, 1.9680627323468314e-06, 1.1291710985142231e-08, 1.3989661656003668e-10, 2.0195090081080792e-08, 2.5549545721678052e-07, 1.1648558466894625e-10, 5.1592798536947109e-10, 1.0344237614164518e-28, 1.5653457607865108e-06, 7.9823550096700282e-06, 3.3062513778651001e-05, 0.00076358755503012693, 0.010561793631062794, 3.6000415967050719e-06, 0.00015989113850957973, 4.2872823147516103e-09, 1.6894057663369035e-05, 1.5464272826530293e-07, 2.8544068580851485e-11, 3.3408723964877873e-07, 2.1433803200161922e-07, 2.3115654678365411e-05, 0.0039714623800841285, 8.2948315364474788e-06, 1.9805086324847797e-06, 4.3137979828540066e-09, 7.5981684985412407e-06, 5.1802922877044382e-08, 1.187033824576198e-10, 9.6115353780399162e-08, 0.0043533750552426703, 3.4427274896921379e-06, 5.0679353654935879e-09, 1.582333880376504e-09, 1.2168892257647499e-07, 3.562462798133701e-12, 1.6189234287280888e-12, 1.414262537415968e-12, 6.6955285609099406e-13, 4.2724167196526443e-12, 1.413119873498065e-12, 3.329052780707914e-12, 3.3312682023208531e-12, 2.1899772710463788e-12, 2.7812291541511981e-15, 1.1507764638009263e-12, 2.1715971308240531e-09, 5.8496993625123264e-08, 5.5257197835288697e-11, 4.8385543905486225e-08, 1.1971748324309845e-07, 2.1596076308486496e-08, 5.4132259245383359e-07, 1.9854546590029381e-12, 6.5712031228723446e-30, 5.0942949320394169e-31, 7.6795832101824414e-30, 1.7474748892403857e-10, 2.6902379907156307e-11, 2.3488390090975615e-12, 2.2069823435427747e-08, 8.6956302679446841e-11, 1.303129094211872e-11, 2.4742711568862645e-14, 4.0555687489141175e-14, 2.1311908824218346e-10, 4.4179672197451171e-13, 2.4969707105710326e-12, 2.3476073958232599e-13, 7.0875393625207587e-17, 5.524126878527475e-15, 5.2026837152580456e-14, 3.3826519926421516e-13, 3.9244343621753917e-13, 0.7189359077569597, 
3.4000000000000007e-05, 1587.3575364288481, 678432.87702499796, 0.00068275164473728699, 0.19422258516319596, 0.01163705335860598, 0.0034849097574474962, 0.0021956540743495677, 0.0020138123828413726, 0.0039922759348538965, 0.0027659200542260324, 0.029678729025569065, 0.0076817913897212634, 0.0001583510688570914, 0.00074387676922719071, 5.7373056462836608e-06, 0.00018648648814544188, 1.170564997755675e-06, 0.00017760618849649469, 2.4970693557485032e-06, 3.0660200152468678e-10, 1.3154556668238271e-10, 3.0081786917116621e-08, 3.4288818330013701e-07, 1.9611335636007175e-10, 8.5342075156250082e-10, 4.9672621094604399e-28, 2.01678862848991e-06, 1.0490362663541982e-05, 4.2803111948586872e-05, 0.00076078959560882398, 0.011774789100728284, 4.5213663342780323e-06, 0.00019190557284356409, 6.8821622765492837e-09, 1.7681010605295073e-05, 2.3160056467966746e-07, 5.510998355113671e-11, 3.6375804508688369e-07, 2.7268433637589187e-07, 2.6654452186290412e-05, 0.004059448118585207, 9.8417986709011609e-06, 2.134114956273039e-06, 6.6093935455702497e-09, 1.0516954701821897e-05, 8.4155203707254098e-08, 1.5109614233358846e-10, 1.0060675783472484e-07, 0.0045121230830249201, 4.4773141759288002e-06, 6.8254712041668565e-09, 1.4661042862533508e-09, 1.4838951451193756e-07, 2.9425911579189002e-12, 5.8505867998941671e-14, 4.7867205429768361e-14, 2.36854131951071e-14, 1.4528629101596076e-13, 4.5507404963218401e-14, 1.0891308968812286e-13, 1.0896216678011365e-13, 7.0745866165356341e-14, 3.7483051177523567e-15, 1.5935878125481221e-12, 3.1693314841358772e-09, 7.9711877208268749e-08, 6.2245921147321664e-11, 5.3098378596399761e-08, 1.4016580540775144e-07, 2.589795229753491e-08, 7.6729695675505789e-07, 2.7858389853437211e-12, 1.5128484116595825e-30, 8.2949233039116587e-31, 1.7846296938791936e-30, 2.4648152986020632e-10, 4.10140610705832e-11, 3.0053803659708875e-12, 2.635336561695382e-08, 9.655848171552976e-11, 1.7521798983859641e-11, 3.2222001147552753e-14, 8.4984156936558213e-14, 2.8296357854083334e-10, 6.9873807812486955e-13, 4.0614922346530551e-12, 4.614623888511346e-13, 1.5561888774467204e-16, 1.147988583271377e-14, 7.1826435298655178e-14, 5.0957004970541793e-13, 5.3290482025484281e-13, 0.71893590491479398, 
3.6000000000000008e-05, 1619.4204617499336, 693735.2617360882, 0.00074927998226949875, 0.19081114523282838, 0.013762814452618354, 0.0043781728984980421, 0.0023252855718169708, 0.0017303012558299339, 0.0040753944207248876, 0.0033678272498535358, 0.028185099301130029, 0.0068709503778112508, 0.00016241297836670505, 0.00083613626821188902, 6.8700133791033675e-06, 0.00020231653622414795, 1.9691558793790501e-06, 0.00024202776423949853, 3.1393679157611888e-06, 1.1731929737598235e-12, 1.1268440030042215e-10, 4.6099930745051385e-08, 4.538189551162262e-07, 3.5346146849395114e-10, 1.5042111192567385e-09, -1.7272929129643816e-29, 2.8360600930785553e-06, 1.5097825098202514e-05, 6.0427657164928184e-05, 0.000750955208526199, 0.013438276643016828, 6.0779767141604358e-06, 0.00024258388945728792, 1.284142294774277e-08, 1.8788235029844403e-05, 3.9363507224331407e-07, 1.3113073243386686e-10, 4.0574698882274393e-07, 3.7104426579395149e-07, 3.1607478042904961e-05, 0.004083738856017885, 1.2168180664923903e-05, 2.3365747764627356e-06, 1.1530714788455359e-08, 1.5912546358484021e-05, 1.5347931297024912e-07, 2.0438769300773425e-10, 1.0646351889735252e-07, 0.0046624251982478274, 6.0855713191688336e-06, 9.7030286637227983e-09, 1.3319350629085814e-09, 1.8843943178978343e-07, 2.6473019754043223e-12, 3.2742324645475532e-16, 2.4529959679297393e-16, 1.2849948874738965e-16, 7.5051661339587456e-16, 2.1957767833886829e-16, 5.3723127656753813e-16, 5.3729272328191913e-16, 3.4313263319664315e-16, 5.1930607399286103e-15, 2.1864176863751387e-12, 4.8962367773616001e-09, 1.1255257077931471e-07, 6.8110146837678922e-11, 5.6932011399257685e-08, 1.6195112555156445e-07, 3.0869359864763897e-08, 1.081070266355878e-06, 4.0126389469386094e-12, -4.4866938117938182e-29, -1.32614408360045e-31, -5.3036803682908085e-29, 3.9371377377282782e-10, 7.5774944856354082e-11, 4.2162082948965829e-12, 3.2969414970024363e-08, 1.0964613749674711e-10, 2.5813127996513148e-11, 4.7653724959657252e-14, 2.2521131922839195e-13, 4.112287232166201e-10, 1.2676674851075781e-12, 7.6369758494416043e-12, 1.1284246151643574e-12, 4.6795836888735805e-16, 3.1410865101418581e-14, 1.2104777355595344e-13, 9.0515922878708034e-13, 8.730611318610546e-13, 0.71893590047966738, 
3.8000000000000009e-05, 1669.0885662555704, 717540.76827053004, 0.00084692386075189779, 0.18554258661701553, 0.017095714888234335, 0.0058219646047052405, 0.0024680872617446445, 0.0013801670373228196, 0.0041049456890139739, 0.0043463337035404411, 0.025866511090230498, 0.0057686311574993146, 0.00017594261643860668, 0.00095095929829486041, 8.2809133757818213e-06, 0.00021845959814946551, 3.9255850535819091e-06, 0.00036109784739017252, 3.913506629920287e-06, 4.1359891470929633e-17, 8.0149764237661522e-11, 7.4509442975199115e-08, 5.8785369630231853e-07, 7.2954361739787812e-10, 3.0002020113910462e-09, 1.7110107035132645e-27, 4.7282181462916032e-06, 2.5935762077356093e-05, 0.00010098753493773757, 0.00072616905380414943, 0.016036782889534106, 9.313680243762615e-06, 0.00033678546293632706, 3.2078012900556365e-08, 2.0499306834064627e-05, 8.5728150949579462e-07, 4.7004040018926284e-10, 4.7596545524764117e-07, 5.7768500864385148e-07, 4.0360466975609887e-05, 0.0039597995982158501, 1.6155035517459295e-05, 2.6271854700995133e-06, 2.5957183082955301e-08, 2.8478081181679811e-05, 3.451406320732567e-07, 3.0937910251521449e-10, 1.1405091736690563e-07, 0.0047765442540647386, 9.0836234304001513e-06, 1.512580030651825e-08, 1.1446372474102096e-09, 2.5721275144769639e-07, 2.2308183848273918e-12, -2.9278936377253771e-17, -1.1363102190937922e-16, 6.6335158242648314e-18, 2.387397188219777e-17, 5.5361191664428387e-20, 6.4563899349375736e-20, 6.4409610310628887e-20, 7.3924538468065112e-20, 7.5861748988899811e-15, 2.9411176985361042e-12, 8.4711760682769189e-09, 1.6960131792628214e-07, 6.9907614249456321e-11, 5.9164901825592802e-08, 1.8567930013698067e-07, 3.7020192832483507e-08, 1.5367169967314249e-06, 6.0473021780656585e-12, 1.3843198351815067e-28, 1.6202269792421802e-29, 1.6517407754081982e-28, 7.990235523423416e-10, 2.0089571912563148e-10, 7.0206937653122903e-12, 4.5195870600248397e-08, 1.3066440109377673e-10, 4.4810805612871187e-11, 9.2382188939113289e-14, 9.3488480775449361e-13, 7.125363971945243e-10, 2.9533310018626921e-12, 1.8849015984530897e-11, 4.2217190807354496e-12, 2.5744753242544547e-15, 1.4463502159580171e-13, 3.1305100633506964e-13, 2.2486697998856316e-12, 2.0552912057675246e-12, 0.71893589211921971, 
4.000000000000001e-05, 1774.0355384834031, 768196.40471367387, 0.0010283386298224125, 0.17431412476575223, 0.024220116303767518, 0.0089581945610776367, 0.0025142990078047441, 0.00088227581231309056, 0.0040153231602332081, 0.0063744621791333011, 0.021116063251237254, 0.0038801545792643707, 0.00022507314004399808, 0.0010722124056505265, 9.5247910720623879e-06, 0.00022646519844172252, 1.2493445800439182e-05, 0.00069804402395364233, 4.6931824826843382e-06, 8.5520239101981498e-21, 3.0193537720961731e-11, 1.3161532664584965e-07, 6.8253708473091869e-07, 2.1038275239903365e-09, 7.9335619652352047e-09, 5.3705785339576866e-27, 1.2654976583386105e-05, 7.2945976668486076e-05, 0.0002698697202736104, 0.00065880154113501851, 0.021623644463639995, 2.0585983859718319e-05, 0.00058493137680436301, 1.7834979853980784e-07, 2.3304297726066104e-05, 3.7184884684042894e-06, 5.3761679780251995e-09, 6.6085288662904614e-07, 1.3426524402277844e-06, 6.8773910344676269e-05, 0.0033635011528392366, 2.5075697260773119e-05, 3.0778093165166862e-06, 1.2154775324676746e-07, 7.8746215811658604e-05, 1.3128080721634285e-06, 6.1937330443532665e-10, 1.1921096940742464e-07, 0.0046761059887134001, 1.8550307908176078e-05, 2.9343550565536264e-08, 7.9566733188977435e-10, 4.1401032428496666e-07, 1.4217133440151703e-12, -3.8052877261197401e-18, -1.8339178888017794e-17, 8.8287115163681413e-21, 3.104204749288422e-20, 4.2818696234537495e-23, 4.8486268258437549e-23, 4.8455828376542862e-23, 4.9479117672966531e-23, 1.1948941888809901e-14, 3.405062324441259e-12, 1.912529206705148e-08, 2.7878913791595752e-07, 5.3101611713341938e-11, 5.6495465942155803e-08, 2.1405759844818456e-07, 4.5810708102342483e-08, 2.2753300699136794e-06, 9.314148678709554e-12, 4.3133963094888028e-27, 9.2704529238494871e-29, 5.2647576737848962e-27, 3.2643496705444641e-09, 1.4384179098706096e-09, 1.8202356891472546e-11, 8.0635232053765484e-08, 1.816822035578976e-10, 1.2104572701177249e-10, 4.0058808297263939e-13, 1.3136633523955686e-11, 2.0388008527148187e-09, 1.3065415229445109e-11, 9.5750199196338812e-11, 5.24404867116047e-11, 7.741382023732233e-14, 2.7421072214930361e-12, 2.6851505709129499e-12, 1.5159426852989925e-11, 1.2375243823381229e-11, 0.71893586628670736, 
4.2000000000000011e-05, 2770.6813391493952, 1265192.7291008173, 0.0011283253206717644, 0.046488742144002282, 0.085956003119096833, 0.05873703835850061, 1.6601333062114689e-09, 1.3865489026241901e-14, 3.6163247881447044e-07, 6.3761940430277682e-07, 3.4632386677217485e-10, 9.0500743526926265e-13, 5.5179558141406875e-09, 1.2899714867332405e-11, 5.4270335882696216e-11, 1.0004852040487765e-16, 1.4043224755845792e-07, 2.0143731813978679e-12, -2.7970687900606174e-17, 1.7331112972217491e-20, -1.869757980234686e-21, 3.0100654310995459e-22, 4.4453161189422393e-23, -2.3688435225691668e-22, 3.2105986646712495e-23, 7.9104119399212288e-32, 0.00051168934925416309, 0.0082601551801655508, 0.015514906170403771, 3.6450576175888317e-05, 0.064378928229973834, 9.4490728190747562e-07, 2.1572703886274761e-08, 5.6266803172475838e-09, 1.0464052987066701e-13, 4.5662959341626017e-08, 1.628362974876883e-08, 5.5825488321634178e-11, 1.9201987564979335e-09, 1.8305906101551204e-11, 2.6344374799377319e-08, 2.5810474285439793e-10, 1.5587402934539067e-11, 2.5645818669345372e-08, 1.2074589942863405e-07, 2.102164791149248e-08, 9.1729351647208069e-14, 3.0210184176533288e-17, 3.9096354958605567e-10, 2.7017523992839896e-09, 2.8371068039253191e-11, -5.6655591881171749e-22, 4.8004948938324462e-17, -3.2745124880647413e-22, -8.2055346947259944e-22, -1.3206935767971887e-22, -5.0802571900461754e-22, -7.548351594657691e-22, 3.4415340339613723e-23, 1.4038827161379855e-22, 1.3403109477157128e-22, 8.4471308834335843e-23, -1.2659551358833093e-27, 5.7425306515615267e-24, 2.6466097651094186e-21, -3.458594516498024e-15, 9.536006379841925e-23, -8.6429061943096704e-18, -4.8561521403022453e-18, 1.8851207675074458e-18, 2.7445253811211671e-16, -9.4889057129114691e-20, 1.6428409660304756e-28, 4.694295637572046e-33, 2.3490337126121936e-28, 8.8056780673679969e-05, 1.2996560945362055e-06, 2.0035627819795049e-08, 2.1511091216976642e-06, 1.6680586882960206e-07, 7.2402560346834841e-08, 7.0144928075563122e-09, 5.5437551489237356e-11, 1.1644382580739291e-07, 5.1268786518297785e-08, 1.1706394331503495e-07, 8.9140753737357252e-07, 5.361146800400233e-08, 2.3481138189077016e-07, 3.9715137664340973e-08, 1.0497215617175954e-06, 6.9129091203403402e-14, 0.71889105316922097, 
