Time, Temp, Press., H2, O2, CO, CO2, CH4, C2H6, CH2O, C2H2, C2H4, C3H6, CH3OH, AC3H4, C4H4, C4H6, C4H2, PC3H4, C6H6, NC10H22, PHC3H7, TOLUEN, STYREN, PHHCO, PHCH2OH, CYC9H18, H, O, OH, HO2, H2O, HCO, CH3, SCH2, C2H5, CH2, CH, CH3O, CH2OH, C3H3, CH2CO, C2H3, CH2HCO, C2H, HCCO, IC4H3, C2H2OH, NC3H7, AC3H5, C3H2, NC4H3, PC4H9, NC4H5, AC5H11, AC6H13, BC6H13, AC7H15, AC8H17, AC10H21, CC10H21, DC10H21, EC10H21, APHC3H6, CPHC3H6, PHCH2, C6H5, APHC2H4, C6H5O, C5H5, C5H4OH, C5H4O, PHCO, CC9H17C, EC9H17C, FC9H17C, NO, HCN, NH3, N2O, NO2, HNO, HONO, H2CN, NNH, NH2, NH, N, CN, NCO, HOCN, HNCO, CH3CN, N2, 
0.00011499999999999999, 1576.5099049291275, 101325.00368126204, 0.0009540800886233303, 0.18884736998628734, 0.015719149542636358, 0.0048157285180822533, 0.0022131568286474293, 0.0014856915125163923, 0.0033686648739413116, 0.0058734348587101935, 0.025886913652674225, 0.0046248610700998843, 0.00010654631742485282, 0.00161446191693529, 7.6030679967347584e-06, 0.00019642004607776239, 3.9385761322351305e-06, 0.00040216226894886347, 5.9374379880496093e-06, 2.3504436865796367e-21, 5.4337731041842019e-11, 1.7150956571854587e-07, 8.1674874628392116e-07, 1.277352107357938e-09, 5.7726037127782291e-09, -4.6835515157685745e-30, 9.0257066081894263e-06, 3.6900331866753326e-05, 0.00015045073859494247, 0.00049358836830016499, 0.015101398427303837, 1.2410062418442514e-05, 0.00048177086310263235, 5.7420344564219503e-08, 2.1465313106327749e-05, 1.4253872684213641e-06, 8.2984139998250496e-10, 6.1936372461586206e-07, 6.2434585772942698e-07, 6.7769251674316161e-05, 0.0030008266224616298, 1.4253488815719126e-05, 9.9245456406625381e-07, 1.8796789924392643e-08, 3.5043313433456398e-05, 3.0793347802181946e-07, 7.3723152545421534e-11, 4.1760973984963125e-08, 0.0054850895366475531, 2.026753981299241e-05, 3.4264643192729891e-08, 2.4036756520450973e-10, 9.2940373299018142e-08, 1.6421280398885307e-13, -5.4834613273011987e-19, -2.1981594565493982e-18, 6.3593556528896578e-22, 2.6831209550032826e-20, -1.4515858924706047e-21, -1.4062034859741794e-21, -1.4046170226672446e-21, -2.0858234518833942e-21, 2.55647645115902e-15, 1.5182372160475452e-12, 1.6302761359799605e-08, 4.1172550712997149e-07, 4.5054184970277288e-11, 5.4032768298717329e-08, 2.3549333768925637e-07, 2.8511736138842649e-08, 1.7378527843168555e-06, 3.0570320771830011e-12, -1.0517518516331476e-29, -2.2206168175430905e-32, -1.2315462475666896e-29, 3.4078375363599216e-10, 2.2237776303226435e-10, 1.7579302879759814e-12, 6.2307655149222293e-09, 2.2515034974211633e-11, 9.5042702238875131e-12, 1.9831222476218826e-14, 1.7907268451431809e-12, 1.8321913132112709e-10, 9.7346556983635023e-13, 5.4668238626628921e-12, 3.9874455252925467e-12, 2.9978041613879471e-15, 1.7813991662109793e-13, 3.900960501976363e-13, 2.2761457084320652e-12, 2.1798585490977062e-12, 0.71893591770069487, 
0.00011999999999999999, 1602.5041453055355, 101325.00503638426, 0.0010273083376966027, 0.18507375771712065, 0.018143416752784663, 0.0057539294894789908, 0.0022424683856908222, 0.0012278074025713398, 0.003372113616035457, 0.0066721606501751905, 0.024253320272728918, 0.0038988100713470354, 0.00010965921436408264, 0.0017331103822660402, 8.173655862190144e-06, 0.00021212730757611372, 5.9479177632218799e-06, 0.00052001841798931722, 6.8088381623980268e-06, 1.0803174899022856e-18, 4.0751574290234689e-11, 2.1828863579542392e-07, 9.0418299500083496e-07, 2.0612830796783105e-09, 9.0411259846217944e-09, -2.1029848843684251e-30, 1.238638623709549e-05, 5.1486277457677122e-05, 0.00020593592213300453, 0.00047575587336516184, 0.017016560819258734, 1.6156924759384807e-05, 0.00056517092893286556, 9.9912475542083753e-08, 2.1536448700312655e-05, 2.3372673636710872e-06, 1.8794403109107604e-09, 6.5375893441175256e-07, 8.3408438554718613e-07, 7.8189301023200879e-05, 0.0028574589319795155, 1.6221434272640759e-05, 1.0470534094368301e-06, 3.0685016924810131e-08, 4.8580469905534317e-05, 4.5769791257476233e-07, 9.0942276280668954e-11, 4.0753367800168536e-08, 0.0054027462853476517, 2.5286464926788561e-05, 4.3007669889024156e-08, 2.0325507651686239e-10, 1.1354474487864705e-07, 1.3525134652993538e-13, -6.1963030907787575e-16, -2.455245857549883e-15, 4.5525684171336031e-19, 2.0142558841696357e-17, -1.530941660407557e-19, -1.1977123960549128e-19, -1.1906380658820582e-19, -2.1988697994675344e-19, 3.1169025776771823e-15, 1.6435421795339867e-12, 2.2670724058538721e-08, 4.7720759358087569e-07, 4.0594747007260163e-11, 5.4056830007077845e-08, 2.4662439907474223e-07, 3.0952547044197362e-08, 2.0386000695642146e-06, 3.5524057969997592e-12, -8.3806348235126591e-30, -1.125740186921722e-32, -9.8694581644830143e-30, 5.3281235710293733e-10, 3.9199455175377134e-10, 2.2644391983988012e-12, 7.5193595260522038e-09, 2.4358386566254953e-11, 1.2681190985511159e-11, 3.0722534012446659e-14, 4.2797237584788428e-12, 2.5007248248496909e-10, 1.4890711099408719e-12, 8.9341208507240908e-12, 9.2408459723434318e-12, 8.3497607838450982e-15, 4.3450473827822804e-13, 6.2176229111982483e-13, 3.544228902374331e-12, 3.2571891419443292e-12, 0.71893591662490475, 
0.000125, 1639.9811841636897, 101325.00766745128, 0.001120842597067438, 0.17964430228521622, 0.021628932063694463, 0.0071021833586202903, 0.0022198192284868237, 0.00093497251158471963, 0.0033729520309007158, 0.0077255553138802511, 0.021991696048974951, 0.003033263048044865, 0.00011610133830869732, 0.0018366911559220278, 8.6095808572578665e-06, 0.00022853238078216542, 9.9034451595098113e-06, 0.00071090436838447564, 7.6153542096668438e-06, -1.6982023773707753e-19, 2.4780140117618108e-11, 2.7073564799081365e-07, 9.3055549037777758e-07, 3.4595078425842691e-09, 1.4430240603876554e-08, -8.1369594661022812e-31, 1.8961420398257076e-05, 8.0684633121331215e-05, 0.00031347037216586257, 0.00044993269174710762, 0.019749471773491459, 2.3008254662901726e-05, 0.00068529061739234013, 2.0727367850128877e-07, 2.1123883006660836e-05, 4.4819894256176781e-06, 5.6026427765113976e-09, 7.041157713729396e-07, 1.2260196627055905e-06, 9.4561278490141882e-05, 0.002616747218032157, 1.8855974059853848e-05, 1.0996099683701879e-06, 5.9756715552994164e-08, 7.3433450957608346e-05, 7.368075993249965e-07, 1.1760679385486891e-10, 3.8189353310930458e-08, 0.0051791936800243453, 3.3248968519655722e-05, 5.6238962487266019e-08, 1.5619285031564272e-10, 1.4391174608176155e-07, 9.8996458605054662e-14, -5.7401710118251627e-20, -1.1029730390213933e-19, 1.2983771674909287e-22, 7.2395845687334227e-21, 5.969799466717e-22, 1.633609044140485e-21, 1.6437454856140357e-21, 9.0727328438065514e-22, 3.6309809301645528e-15, 1.5941683816226961e-12, 3.1924356269587833e-08, 5.316773429931239e-07, 3.1686919594026252e-11, 5.188062699096336e-08, 2.5445838757681524e-07, 3.3069616142861207e-08, 2.3309524089589149e-06, 3.8841915218722644e-12, -6.6908530434952787e-30, -5.0982426357546999e-33, -7.9434097227064421e-30, 1.0178746177845845e-09, 9.0313301419414457e-10, 3.1519388515549967e-12, 9.6158782952275492e-09, 2.7982590957635463e-11, 1.8828472833408069e-11, 5.9134721136580599e-14, 1.3452292390598551e-11, 3.8204132606506717e-10, 2.5894741447894228e-12, 1.7043971283949967e-11, 2.8597686033524275e-11, 3.5990877067700888e-14, 1.5101130868055091e-12, 1.3640558995335747e-12, 7.1431643156076987e-12, 6.2124972601678899e-12, 0.7189359146319374, 
0.00013000000000000002, 1702.7745768023676, 101325.01420707344, 0.0012488094832232904, 0.17051636897275541, 0.027478376545176535, 0.0092955411633796562, 0.0020452129711701983, 0.00058439585250029521, 0.003411602709930117, 0.0091695252496824028, 0.018507862223888713, 0.0019391912313306658, 0.0001282758641108188, 0.0018509712322193083, 8.8062025255045168e-06, 0.00023806496242724531, 1.9993409461493648e-05, 0.0010792734184227894, 7.9369032606691905e-06, -3.1177181270564144e-22, 9.4938617809965391e-12, 3.118400282368542e-07, 8.1036170465910916e-07, 5.9529842443406316e-09, 2.2230221519504284e-08, -2.3573030594181668e-31, 3.5195091231590165e-05, 0.00015636459015521149, 0.00057560726489384807, 0.00041186193354313594, 0.024258206088872969, 3.8683430464126769e-05, 0.0008575095008911685, 5.8096782568756692e-07, 1.8844942514577643e-05, 1.1262803429780374e-05, 2.7247649336232052e-08, 7.8988364020391175e-07, 2.1425014528456252e-06, 0.00012683751186298692, 0.0022107454558974644, 2.2052192494542453e-05, 1.1073461657523025e-06, 1.6679170532236292e-07, 0.00012743076164827702, 1.3761467221072209e-06, 1.620512077610154e-10, 3.1132390994290825e-08, 0.00462292786779229, 4.9199661012049148e-05, 8.1479505435856476e-08, 9.3253261432487134e-11, 1.8682112164966802e-07, 5.3920379644802295e-14, 2.6963536596794812e-18, 1.0611432781049263e-17, -3.8732254048439041e-21, -1.6862059097879567e-19, -4.4174067490785127e-23, 1.4907513233991916e-23, 1.600330924075232e-23, -5.4434464464124785e-23, 3.7397306021718694e-15, 1.1684298830375686e-12, 4.5132710653681191e-08, 5.3989728639904539e-07, 1.8072004035402214e-11, 4.5358426877676222e-08, 2.6054407265361734e-07, 3.4183557083707612e-08, 2.5658819211442461e-06, 3.6960248801071878e-12, -5.3444340791088362e-30, -1.8092447065656439e-33, -6.4289845497547239e-30, 2.9290703500196325e-09, 3.3714747298213359e-09, 5.0938282754746645e-12, 1.386952908219683e-08, 3.8044022454170967e-11, 3.5442771655688345e-11, 1.7146997606458739e-13, 6.7466316426553047e-11, 7.2465433930119738e-10, 5.7379006502966412e-12, 4.3733789330333799e-11, 1.5053491923641605e-10, 3.4599818652597186e-13, 9.8710338757792789e-12, 5.4651479121744406e-12, 2.4598210242122262e-11, 1.8078295552132062e-11, 0.71893590921963346, 
0.00013500000000000003, 1845.0687472391198, 101325.03924093598, 0.0014309532606386578, 0.14968688644675546, 0.041084203671683049, 0.013800869327276097, 0.0013417837996481782, 0.00016095283547262567, 0.0035586865593127738, 0.010745448158675182, 0.012147929188024952, 0.00053207149125023337, 0.00014176178906012281, 0.0013931030398891219, 9.4947410615123436e-06, 0.00016719230970495532, 6.7715893409417164e-05, 0.0020066713038426236, 5.6870571584150088e-06, -2.3452169935238261e-27, 7.7187396019673304e-13, 2.5973505907207471e-07, 3.9865290383561916e-07, 7.7475838586307676e-09, 1.8539865700058377e-08, -3.3763412097286745e-32, 9.4919454557518528e-05, 0.00048020325779401678, 0.0015265101752572712, 0.00034407276244120111, 0.034080452788260274, 9.0364249462206484e-05, 0.00096390935164324598, 2.8002183030699898e-06, 9.5845930898507924e-06, 4.5912044385437644e-05, 3.5035642036779653e-07, 8.9929293728664676e-07, 5.0779246237107599e-06, 0.00021657412084826738, 0.0015113337356828121, 2.1391121056948766e-05, 8.5413230712565945e-07, 1.2760203134011767e-06, 0.00027482438740951951, 3.9327967906570929e-06, 2.280989417035518e-10, 1.2038746355821536e-08, 0.0030032231473322052, 9.9982170033579196e-05, 1.8905706062994251e-07, 1.9721246765962613e-11, 1.705184653382015e-07, 8.6378804497086545e-15, -3.7341687215051102e-22, -1.5011537974213685e-21, 2.4182255395911541e-26, 9.7407959012041014e-25, 7.7239257142826329e-28, 1.5377827277878692e-27, 1.5559039475402439e-27, 1.115029185746132e-27, 2.3789894674526771e-15, 2.9141357755273083e-13, 5.8414264144558555e-08, 3.9372776942509193e-07, 3.8835704944646956e-12, 2.4094673731095389e-08, 2.3509007416179939e-07, 2.6327706034604914e-08, 2.3835387917596275e-06, 2.2138252891083103e-12, -4.1568165631907725e-30, -3.1522227442840398e-34, -5.1434419379625862e-30, 2.3786636337983678e-08, 3.5505003192963942e-08, 1.2783205615721948e-11, 2.8114334860024524e-08, 9.2248652425520321e-11, 1.4338287213428487e-10, 1.1891028540966315e-12, 7.6125416000059728e-10, 2.2760856355072257e-09, 2.5176756986030764e-11, 2.517616947771465e-10, 2.5184914916758823e-09, 1.9454222347952028e-11, 2.5198091158369365e-10, 7.9764350420543879e-11, 3.0724066450076463e-10, 1.1345548090004056e-10, 0.71893586902798734, 
0.00014000000000000004, 2288.1090783687159, 101325.0911061785, 0.0013527814095658903, 0.081099521833716159, 0.08874589705396288, 0.028074175481743246, 3.4809812284615829e-05, 8.3164894304447851e-08, 0.0014381805662573271, 0.0042341558504016179, 0.0011666576624798255, 6.7639781852832028e-08, 3.0952244800906554e-05, 3.542196354173821e-05, 7.720401384825931e-07, 5.3949359348642898e-08, 0.0005573641826130824, 0.00017300196144392439, 3.384542832082904e-09, 1.2357423646903444e-14, 1.2991644746914835e-14, 3.7192497852017471e-12, 2.6923899586663935e-12, 1.0683252222618322e-13, 8.6426769129073092e-14, -8.3948110046189295e-34, 0.00041111418211697072, 0.0038374496617464789, 0.0078529550251818601, 7.2879518525374457e-05, 0.060603849951762732, 0.00012002946862325486, 0.00019684742861216065, 1.2665362798613508e-05, 1.2864782078540562e-07, 0.00014031008934951804, 1.2432874837917204e-05, 2.8557051178670296e-07, 6.861535956569101e-06, 5.9369394831189004e-05, 0.00025910145443786502, 2.1510256609702112e-06, 8.3431851594553341e-08, 5.7390626133863132e-05, 0.00034707816757333397, 1.1301701573574198e-05, 8.6544471812711888e-11, 3.5456043084299834e-11, 1.8212034925378132e-05, 9.4732186924325072e-05, 1.3710340652584644e-07, 8.5004134553000975e-15, 1.1564175021070897e-10, -2.915516133166821e-17, -9.894939357966396e-17, -2.8046200442866772e-17, -4.742602580219954e-17, -8.5637915052791018e-17, 3.6514270657086779e-18, 1.0401012807138687e-17, 1.0289190821409601e-17, 6.4041650772897191e-18, 2.1128554799856997e-20, -2.4356694414877884e-18, 5.3525776428958826e-12, 4.7574550413951676e-10, 2.6838662453479245e-17, 6.5446731191649157e-12, 3.9368468893887868e-10, 1.8455301308099441e-11, 3.9618602078050648e-09, 1.3588292212007538e-15, -2.459379315139413e-30, -7.479575758244844e-36, -3.2842658905793249e-30, 2.6135293438131142e-06, 2.4483688437375132e-06, 8.3031646206793823e-10, 1.6208564393135123e-07, 9.7368093722296272e-10, 7.2642968189056968e-09, 5.2001797106989303e-11, 6.1637924791658952e-09, 1.3235679510018822e-08, 3.5599405072384038e-09, 2.3273744246806136e-08, 2.7952110258980924e-07, 2.8496954517349568e-08, 9.8219122481897287e-08, 1.6968477943812831e-08, 1.0852141336464148e-07, 8.055071818531778e-10, 0.71893291637752188, 
0.00014500000000000006, 2423.8954376667102, 101325.00263543597, 0.0011804931935764141, 0.048573038562830337, 0.086203268856848592, 0.058354427808047601, 3.5644990738340542e-10, 3.7241424007339628e-14, 1.2037664646061017e-07, 2.975528446972806e-07, 7.0190040604305129e-09, 1.0982375631188052e-17, 1.7833648626865601e-09, 1.7968320596074034e-13, 2.0352857166637879e-12, 6.2321832448669263e-19, 3.8809113245399566e-08, 1.8084449351474783e-13, 1.4492137750385008e-20, 5.2864116769611308e-30, 5.8936373199584519e-33, -1.4550684117638237e-28, 1.8953616167234615e-26, 4.4088490536110711e-27, 1.4381791136805233e-29, -1.3324670041749727e-34, 0.00067402116387819152, 0.0092121449543933528, 0.013091039879355561, 5.4352239996879665e-06, 0.063755620280782299, 1.4899630909645135e-07, 5.7970277516640462e-09, 1.9884295885817971e-09, 5.0856133578409336e-13, 1.8665065771697221e-08, 3.9663060995545398e-09, 1.3022497515216832e-11, 5.107213259331019e-10, 1.0966376405092072e-12, 6.9361059283424634e-09, 4.6603021044406892e-11, 1.5665557669735744e-12, 8.1197573147248866e-09, 3.7053360258089652e-08, 7.2165334897573949e-10, 3.2661524214486657e-15, 4.8380723379650353e-21, 2.780741615105085e-15, 1.004411815029885e-09, 1.6016338605203909e-12, 1.7128414797836425e-25, 1.9647520250607653e-19, -9.2744892011637634e-33, -1.5208929153252741e-32, -3.0503100922152026e-33, -1.5391941802494064e-32, -5.8508580874240191e-33, -6.0354659055879407e-33, -2.0054893863565954e-32, -1.9743393765722941e-32, -1.1270795431963892e-32, -2.7126206476071274e-38, -4.3864714876493722e-36, 1.6952087433720662e-27, 1.9112589107368381e-20, -8.8119523766692594e-31, 4.7105466640221327e-23, 3.1399666203298757e-21, 1.2237780265652879e-22, 1.9300049895972867e-20, 3.3998925734733839e-26, -6.8462405262755306e-31, -1.7295857026168297e-36, -9.3324145367324579e-31, 2.4918584651299251e-05, 5.8390470922977734e-07, 3.5931514834146273e-09, 2.8278926407789049e-07, 6.9445959897884716e-09, 8.0345129088383991e-09, 4.5896198929869054e-10, 5.62026421039558e-12, 1.2098601006979852e-08, 1.0523151650638505e-08, 1.8129675150740663e-08, 1.7155411538636677e-07, 1.4285266707915224e-08, 5.4463735285344557e-08, 7.3596116743918685e-09, 2.3190575560385714e-07, 4.7420484394066371e-15, 0.71892348571749398, 
0.00015000000000000007, 2440.1312116975541, 101325.00181136752, 0.0013351683719980275, 0.043645681449191495, 0.075557625136297824, 0.075083642309827753, 8.61027285674772e-16, 8.2179560165507648e-21, 5.2559692097521715e-10, 3.6515091804849368e-13, 1.4121179482594422e-15, -4.1832536579255169e-24, 2.3277067159861423e-15, -7.4222719775862349e-19, 1.7204114445614163e-17, 2.6786019755427939e-17, 2.3893109328825455e-14, -1.0302567039583546e-17, 3.2080223164617393e-16, -3.6426650900436873e-27, -5.8734612473728453e-31, 1.6046864090087359e-24, 2.2659692609380411e-25, 4.5927152969736777e-22, 3.364391649435454e-27, -2.879878632318147e-35, 0.00079861441654541503, 0.010009623800759105, 0.013629835840414647, 4.9717336505858216e-06, 0.060975273890907171, 1.3285850085985954e-07, 1.8846044799806832e-14, 2.9983786104062108e-15, 1.0821950074485398e-19, 2.79566019926476e-14, 1.9292465667117387e-14, 4.1508708727458151e-16, 2.7340145965541479e-14, -4.0903330701534332e-15, 5.8858196273535933e-15, 4.262306669014732e-17, 1.1971238657762869e-18, 1.0371938394244664e-14, 4.4628317613625339e-14, 4.6455464056606221e-16, 3.2536848978685452e-21, 5.8519817382012582e-28, -6.9785802358141589e-21, 7.4597647060072171e-16, -9.7019388885597149e-17, -2.3904178717256352e-30, 4.0737939830469907e-19, 4.5405473515300375e-30, -5.9988135906046827e-30, -1.1017661326724299e-30, 7.0753657300224365e-30, -1.1032146200171363e-29, -5.1543345161805509e-31, -2.1676427868112427e-30, -2.1263738656395679e-30, -1.1112998097932059e-30, 6.4361544929495035e-37, 2.7754444745397798e-34, 2.5846592813486469e-25, 4.9357229274773766e-15, 1.4575322235084397e-28, 7.273751072003886e-18, 1.8386482729564397e-16, 8.6758768564078455e-18, 2.3471620576757324e-16, 2.026691403489309e-20, -1.5294144939159628e-31, -3.9103546509204021e-37, -2.0897902491704748e-31, 4.3855805695781284e-05, 1.6514957968667572e-08, 2.1342352829612732e-10, 2.6513229583847342e-07, 1.1098149305616944e-08, 6.348545687758709e-09, 7.8786165891884315e-10, 1.7873361111949425e-13, 1.3837329377714258e-08, 6.829395509890585e-10, 6.9393023037455579e-09, 1.7904805835516994e-07, 4.5151060170393365e-10, 1.5742652857477586e-09, 1.9713398674669235e-10, 7.2241245254584014e-09, 2.9878669978402784e-22, 0.71891506380998349, 
0.00015500000000000008, 2452.2837954883798, 101325.0013793478, 0.0013898073015013773, 0.041671591009088182, 0.071271756460064908, 0.081817620616075823, 4.5337571038002927e-16, 2.167300800980329e-24, 5.0897450541961834e-10, 9.2630855679315817e-17, 1.0283875419637793e-20, 5.6851152367716074e-25, 1.5015320598301289e-16, 3.8727227519248738e-19, 3.0333911524756213e-17, -8.7770294389365906e-19, 5.9499911626139095e-17, -1.6260040148990811e-18, -2.8945513481188819e-17, 1.3861522839548782e-30, 6.9680113702587688e-35, 6.9598248712106482e-30, -4.5771978075542355e-29, -3.5765628976415377e-23, 1.3413273099831383e-29, -5.6350642204294677e-36, 0.00083617491960598258, 0.010173475644169584, 0.013806512826769077, 4.8078008380713767e-06, 0.060057795575808544, 1.2828010382064727e-07, 1.1788554730016046e-14, 1.7107258618249773e-16, 5.4959894157457256e-23, 1.7143400055648236e-15, 6.6362966996725631e-16, 3.9230061671759594e-16, 2.6998699206384882e-14, -2.3442062204581423e-16, 1.0071632620770273e-17, -1.0388621208093668e-18, 1.9633587396084917e-21, -4.2600730155865066e-18, 1.7483905384878649e-17, 3.9371826722122957e-17, 5.321820171129995e-24, 5.1195133605907341e-30, 4.4471261754024984e-22, -1.3863094630957899e-17, 2.2019378313118937e-16, 6.1810492634637909e-33, -2.3733642036285674e-20, -2.107849308287314e-33, 3.0758277235806463e-33, 5.1728350547823104e-34, -3.3067181788648467e-33, 5.2517336723358662e-33, 1.5352925637049538e-33, 5.6001619264650075e-33, 5.5054931938576038e-33, 3.0106094281261801e-33, 1.2305146453797299e-40, -2.4457630557490115e-38, 1.3652615834664544e-30, -9.0759547479735817e-17, -8.6455924040208008e-36, -2.4205030795908584e-19, -5.4546469206712079e-18, -2.6342480718038086e-19, -8.5791716105486228e-18, -2.9205057605831684e-22, -3.1385881068015291e-32, -7.5376085247694833e-38, -4.2961823144715845e-32, 6.4318582531743224e-05, 3.8758493038022444e-10, 9.6451255590889137e-11, 2.5900902181506623e-07, 1.5741070617967635e-08, 8.5243814223234672e-09, 1.1156919647985202e-09, 4.2635133528943661e-15, 1.447706151758909e-08, 3.5917864914864641e-10, 7.0614250771039179e-09, 1.9637020463467401e-07, 1.1917028672266619e-11, 5.7161965836620795e-11, 4.8699197157327286e-12, 2.097371392485259e-10, 4.2881900880247533e-24, 0.71890550704866374, 
0.00016000000000000009, 2462.431571768861, 101325.00118386977, 0.0014024250250171911, 0.040846175118264889, 0.069608130765917695, 0.084431507820968379, 4.485247426414662e-16, -5.1752416073784897e-23, 4.9960276436452545e-10, -3.8129543755131893e-15, 5.1222970197407434e-18, 3.5041801566579107e-23, 1.4166784619188507e-16, -2.1465622765493587e-17, -1.578106621933582e-15, 2.7921866827435431e-17, -2.1055387592510181e-15, 9.6333029598718415e-17, 1.1452653223009057e-15, -1.3082680208642266e-29, -3.7933995457652183e-34, 1.5194525418226629e-29, -6.473135113524824e-29, 1.2928269111395616e-21, -7.5477402059440179e-30, -1.0539250970904279e-36, 0.00083690589600437246, 0.010115074078257969, 0.01386577287006696, 4.7666915428941378e-06, 0.059907127977850597, 1.2428718461718377e-07, 1.1677604306245399e-14, 1.7907516074120843e-16, -2.5490071466180881e-21, 1.7126444901175189e-15, 3.6049727801319808e-16, 3.8117092262608711e-16, 2.6583787705508608e-14, 1.2140667069139375e-14, -4.5789913865284112e-18, 6.2614156147267605e-17, -4.570550827751398e-21, 2.7268297836069727e-16, -1.2347955605592941e-17, -2.2987543003139609e-15, -9.1576024926419362e-24, 4.3273215796941811e-28, 3.2595300016916649e-20, 8.5572319894694124e-16, -9.8671283012220948e-15, 9.9419232480521906e-34, 1.4207320319218114e-18, 2.0067523072777702e-32, -2.7183329259128545e-32, -4.8138481055371207e-33, 3.1325298441998102e-32, -5.2497293337434123e-32, -2.2056873017769715e-32, -8.0522829482843852e-32, -7.9146106807427289e-32, -4.3320675143635911e-32, -1.4091935240211117e-39, 1.1178967278070232e-37, 3.7386737711522285e-29, 2.9588837159743361e-15, -1.8733760764886929e-33, 9.4953502375361868e-18, 1.9107567213969378e-16, 8.9498422640172799e-18, 2.7622571272297059e-16, 7.4363761020362969e-21, -6.1684987413267152e-33, -1.3634106007163422e-38, -8.4560737858874287e-33, 8.6177720726174906e-05, 3.0118968251924209e-11, 1.0181550358832219e-10, 2.5799237092054192e-07, 2.0960894328155874e-08, 1.0870983491918073e-08, 1.443335024211707e-09, 3.1323807653857192e-16, 1.4671550868672753e-08, 3.7986432538538996e-10, 7.4505350142443585e-09, 2.0917430472793028e-07, 1.7992185723274385e-12, 2.4878174914471052e-11, 7.476414262965687e-13, 6.5472805226660844e-11, 1.6558408507929287e-25, 0.71889528807988434, 
0.00016500000000000011, 2471.6330857237081, 101325.00108295308, 0.0013999973300749258, 0.040427581098655824, 0.068885080504457366, 0.08556756612409061, 4.4387912441276981e-16, -1.4475528896927768e-24, 4.9341182593909341e-10, -1.0469603628979512e-18, -1.8206302504910213e-20, -8.5688753735672916e-25, 1.3161878850978217e-16, 9.7537740412487535e-21, 1.7082171162890153e-19, 9.1175513345005416e-22, -1.1481321586552941e-18, 7.0508190339879777e-22, 5.8454131055276311e-21, 2.175805196996907e-38, -1.4809943029356154e-43, 7.7689485024289095e-34, 7.8038878503530959e-34, 4.3132378995240598e-27, 1.0433993457325384e-35, 2.747809390814485e-35, 0.00082493559623073574, 0.0099853550803483803, 0.013884560637421332, 4.7707256125328143e-06, 0.060025846650228962, 1.2076446377628473e-07, 1.1375509730365421e-14, 1.7219794463776801e-16, 3.7059507601041591e-24, 1.7424887970720223e-15, 3.6978694128408757e-16, 3.6944917726746172e-16, 2.5981371716667772e-14, -2.0975292923509841e-19, 5.2054470075094661e-18, -1.9713704182184406e-23, 1.0377518812877063e-21, -1.0400302321434731e-19, 1.4312025539720701e-17, -3.7636647177664294e-18, 2.9191374563256619e-24, -9.9985408748563674e-30, -1.63987018140568e-21, -4.6191603267517631e-20, 3.3532963940761338e-19, -9.9336337849396606e-41, 8.8568192263149716e-24, -3.2915428558279492e-41, 4.2736505178350709e-41, 1.4636727938989498e-41, -5.1291759864017974e-41, 1.0306775660154021e-40, 4.2276459974971569e-41, 1.4320702160071206e-40, 1.40514026589725e-40, 8.0517370842897241e-41, -6.6948285174758031e-49, 5.5672978906098098e-47, 8.3899520190606467e-34, -2.8195957950622865e-23, 7.637366226828365e-39, 8.6458677644124816e-23, 3.0224223751866503e-22, 5.2586490669557329e-23, -2.1651720272440847e-20, -5.2985796746755053e-29, 1.6886026720366269e-31, 3.4161503489886437e-37, 2.317745202803818e-31, 0.00010903983862865193, 2.4372871341571631e-11, 1.1050951506989115e-10, 2.5899152213971997e-07, 2.6613169967731479e-08, 1.3234931751532069e-08, 1.7652667748290291e-09, 2.4167445166752734e-16, 1.4711454183406536e-08, 4.0826531094436504e-10, 7.8126931670785111e-09, 2.1993169451551822e-07, 1.7142688289210024e-12, 2.5703465360456236e-11, 7.2345648593793729e-13, 6.7244453973163861e-11, 2.6663987110448543e-25, 0.71888460145706834, 
