z (m), u (m/s), V (1/s), T (K), rho (kg/m3), H2, H, O, O2, OH, H2O, HO2, CH3, CH4, CO, CO2, HCO, CH2O, CH3O, N2, 
0.0062941242130705047, 0.77116906338806335, 5.5088439500829108e-197, 695.98696828860216, 0.47435218297368403, 0.012566242355134304, 6.8812566882435602e-06, 2.2787165705148136e-07, 0.159704523152815, 1.0529292311599459e-05, 0.041491328810015632, 7.457052613927627e-05, 0.00014207342790344032, 0.073440335554838879, 0.0093337609782646914, 0.0038243943631318701, 7.3824048620055264e-08, 0.00093085835080964263, 5.1842333243328483e-05, 0.69842235790299845, 
0.0062973357859463334, 0.78095397577599734, 5.5114996489099578e-197, 704.6603983630572, 0.46840882175626364, 0.012655878181422605, 7.6199573312887021e-06, 2.5441387161147226e-07, 0.15900062855264341, 1.0872574549763215e-05, 0.042352326655380343, 7.4654162657930846e-05, 0.00015131207851791468, 0.072957188096786571, 0.009576837221573575, 0.0039501936302278606, 7.983814424870536e-08, 0.0009514068293979529, 5.047621948541334e-05, 0.69826027158800941, 
0.006300547358822163, 0.79085413839710783, 5.514872808197372e-197, 713.43353564848189, 0.4625451353178296, 0.012745449943765409, 8.4130647222003984e-06, 2.8399273441499549e-07, 0.15828592666358182, 1.1217515807517076e-05, 0.043222673907684223, 7.466475600759652e-05, 0.00016107984421616318, 0.072467099572444016, 0.0098242006960202362, 0.0040790712834316853, 8.6315454600535131e-08, 0.00097185871575817422, 4.8986453426634924e-05, 0.69809898727494535, 
0.0063037589316979918, 0.80086837222883278, 5.3781877874542664e-197, 722.30526500185351, 0.456761372788634, 0.012834952506909915, 9.2621090084895811e-06, 3.1692813204716334e-07, 0.15756039289663143, 1.1564191102630919e-05, 0.044102304432137904, 7.4604865907017509e-05, 0.00017140346882892597, 0.071970053535494308, 0.01007586924405124, 0.0042110673298438187, 9.3294305263377744e-08, 0.00099217579645445152, 4.7387027619435078e-05, 0.69793855237357316, 
0.0063069705045738205, 0.81099548371029218, 5.2222964154317103e-197, 731.27446023952064, 0.45105767783389167, 0.01292438078337768, 1.0168568083958809e-05, 3.5356711145322219e-07, 0.1568240023958942, 1.191288483878986e-05, 0.044991152350496229, 7.4477925899229315e-05, 0.00018231085781455675, 0.071466032707432472, 0.010331859847810885, 0.0043462217617578234, 1.0081742898537165e-07, 0.0010123188378739845, 4.5693424825861912e-05, 0.6977790132693541, 
0.0063101820774496492, 0.82123426765013074, 4.8524343439666657e-197, 740.33998676507508, 0.4454340939590522, 0.013013729709923757, 1.1133911207841946e-05, 3.9428546891749168e-07, 0.15607672998847172, 1.2264113811554361e-05, 0.045889152110335341, 7.4288208832255651e-05, 0.00019383107633700179, 0.070955018948452991, 0.010592188601302854, 0.0044845745612450251, 1.0893261248116668e-07, 0.0010322479324484926, 4.3922319470202419e-05, 0.69762041530007968, 
0.006313393650325478, 0.8315835098876676, 4.4396610393486809e-197, 749.50070396718979, 0.4398905699030861, 0.01310299422263503, 1.2159651537232796e-05, 4.394894805537616e-07, 0.15531855016892065, 1.2618648492980019e-05, 0.046796238530678241, 7.4040786842374381e-05, 0.00020599433631246456, 0.07043699325078423, 0.010856870675765764, 0.0046261657036888847, 1.1769340091447647e-07, 0.0010519228817320201, 4.2091234978961582e-05, 0.69746280272474959, 
0.0063166052232013076, 0.84204198969983268, 3.6431944568062881e-197, 758.75546737822106, 0.43442696508045864, 0.013192169230729758, 1.3247406370102303e-05, 4.8961781804091697e-07, 0.15454943712291944, 1.2977532057340695e-05, 0.04771234682325836, 7.3741471617521441e-05, 0.00021883197251498329, 0.069911935756356541, 0.011125920277899465, 0.0047710351602405672, 1.2715987544989068e-07, 0.0010713036049604342, 4.02181683963039e-05, 0.69730621869498566, 
0.0063198167960771363, 0.85260848195149253, 2.7754966154915635e-197, 768.10313059431235, 0.4290430550327218, 0.013281249589009683, 1.4398963448832294e-05, 5.4514369666930509e-07, 0.15376936479049741, 1.3342096781153047e-05, 0.048637412588185318, 7.3396738650818801e-05, 0.00023237640814941364, 0.069379825798899286, 0.011399350600369623, 0.0049192228990681151, 1.3739950747703655e-07, 0.001090350559483969, 3.8321195993445019e-05, 0.69715070522825884, 
0.006323028368952965, 0.86328175899759807, 1.1900728356793734e-197, 777.54254696714463, 0.42373853685018537, 0.013370230068923177, 1.5616351312612621e-05, 6.0657730380033092e-07, 0.15297830696872286, 1.3713977620648271e-05, 0.049571371783164168, 7.3013637226812753e-05, 0.00024666111061468756, 0.068840641970418892, 0.011677173764057438, 0.005070768885299848, 1.4848809005798296e-07, 0.0011090251579369355, 3.6418075192479829e-05, 0.69699630318411554, 
0.0063262399418287946, 0.87406059235430855, -4.8927014384664036e-198, 787.07257108564386, 0.41851303452529426, 0.013459105328184588, 1.6901911444922722e-05, 6.7446855443905045e-07, 0.15217623745287845, 1.4095122948933564e-05, 0.050514160665709261, 7.2599688449582621e-05, 0.00026172053843169231, 0.068294362211739165, 0.011959400751531514, 0.0052257130795736653, 1.6051074548358239e-07, 0.0011272901663370854, 3.4525858853441245e-05, 0.69684305224461773, 
0.0063294515147046234, 0.88494375416346127, -3.091679959172117e-197, 796.69206007259368, 0.41336610420170583, 0.013547869878879192, 1.8258369865713805e-05, 7.4941021687738783e-07, 0.15136313021432715, 1.4487802612146522e-05, 0.051465715708103196, 7.2162774080308863e-05, 0.00027759008047553236, 0.067740963926563424, 0.01224604133123954, 0.0053840954351164387, 1.7356300638976811e-07, 0.0011451100676175595, 3.2660537710929069e-05, 0.69669099090018571, 
0.0063326630875804521, 0.89593001847967402, -5.75414648453054e-197, 806.39987472554901, 0.40829723928668255, 0.013636518053962376, 1.9688905881015696e-05, 8.3204144572717866e-07, 0.15053895961254998, 1.4894613627639605e-05, 0.052425973485144044, 7.1711019288704306e-05, 0.00029430598871340788, 0.06718042411837713, 0.012537103971941911, 0.0055459558932874275, 1.87751966476445e-07, 0.0011624513764288032, 3.0836725456126284e-05, 0.69654015644192924, 
0.0063358746604562817, 0.90701816241177613, -9.5362322411116758e-197, 816.19488053344162, 0.4033058753990881, 0.013725043972037519, 2.1197215926002241e-05, 9.2305175282487361e-07, 0.14970370063826371, 1.5318483987618627e-05, 0.05339487053498964, 7.1252672617465185e-05, 0.00031190530559816338, 0.066612719549454733, 0.012832595746938397, 0.0057113343775264279, 2.03197495537905e-07, 0.0011792828933596751, 2.9067398692259052e-05, 0.69639058496136008, 
0.0063390862333321104, 0.91820696715029093, -1.3239639403608297e-196, 826.07594859999824, 0.3983913951305886, 0.013813441500272163, 2.2787570806630861e-05, 1.0231854394178568e-06, 0.14885732918410333, 1.5762675140745013e-05, 0.054372343193655255, 7.0795986500638599e-05, 0.0003304257871053964, 0.066037826921252069, 0.013132522227677452, 0.0058802707856537607, 2.2003351241277819e-07, 0.0011955758898792019, 2.7363700886609691e-05, 0.69624231135811498, 
0.0063422978062079392, 0.92949521891032305, -1.8637287059389776e-196, 836.04195650252166, 0.3935531326034297, 0.01390170421528614, 2.4464865131788726e-05, 1.1332465069599248e-06, 0.14799982233912168, 1.6230783796692791e-05, 0.055358327403920583, 7.0349101564770605e-05, 0.00034990582213956765, 0.065455723075565436, 0.013436887366379432, 0.006052804980471861, 2.3840930880468634e-07, 0.0012113042190751279, 2.573481571761905e-05, 0.69609536935601346, 
0.0063455093790837688, 0.9408817098148049, -2.3684508539703425e-196, 846.09178911009042, 0.38879037781399056, 0.013989825361820427, 2.6234658293835692e-05, 1.2541040599695296e-06, 0.14713115870331889, 1.6726743732442144e-05, 0.056352758499550681, 6.9919937684413791e-05, 0.00037038434869210728, 0.064866385216004907, 0.013745693367347227, 0.0062289767786172338, 2.5849091773336194e-07, 0.0012264443513893034, 2.4187911143879022e-05, 0.69594979152742698, 
0.0063487209519595975, 0.9523652387373478, -3.0245134315378983e-196, 856.22433937951439, 0.38410238075680525, 0.014077797808974033, 2.8103206955784594e-05, 1.3866982140979145e-06, 0.14625131871853711, 1.7254828274834764e-05, 0.057355570965849707, 6.9516094380298122e-05, 0.00039190076673920325, 0.064269791149537445, 0.014058940546682499, 0.0064088259376098569, 2.8046252568609003e-07, 0.0012409753387226084, 2.2728151399398e-05, 0.69580560932559721, 
0.0063519325248354262, 0.96394461211729132, -3.6474340071216658e-196, 866.43850914078064, 0.3794883553287139, 0.014165614003779305, 3.0077489592858551e-05, 1.5320465269807781e-06, 0.14536028501236278, 1.7819654095010709e-05, 0.058366698177628171, 6.914476265935822e-05, 0.00041449484744994931, 0.063665919548099609, 0.014376627180155765, 0.006592392141042477, 3.0452794881680103e-07, 0.0012548787142173641, 2.1358770227947704e-05, 0.69566285312421361, 
0.0063551440977112558, 0.97561864475232052, -4.6331989857265308e-196, 876.73320987664079, 0.3749474830171139, 0.01425326592187226, 3.2165224175561131e-05, 1.6912509796967167e-06, 0.14445804275213767, 1.8426186881947969e-05, 0.05938607211567478, 6.881264980693045e-05, 0.00043820663786937956, 0.063054750230535556, 0.01469874933895551, 0.0067797149818437262, 3.3091227046602426e-07, 0.001268138338489872, 2.008119523475632e-05, 0.69552155226327184, 
0.0063583556705870846, 0.98738616056650452, -5.8467708292691649e-196, 887.1073634936721, 0.37047891637990416, 0.014340745015008446, 3.4374880543336752e-05, 1.8655055536107551e-06, 0.14354458000687886, 1.9079749371438036e-05, 0.060413623062812581, 6.852591788169441e-05, 0.00046307635987794774, 0.062436264465357119, 0.015025300712853537, 0.0069708339435417396, 3.5986400736481929e-07, 0.0012807402059453433, 1.8895210385170617e-05, 0.69538173509998202, 
0.0063615672434629133, 0.99924599334218001, -1.0918986403796957e-195, 897.55990307319269, 0.366081782328279, 0.014428042155171499, 3.6715689392581876e-05, 2.0561044717188611e-06, 0.14261988811613674, 1.9786032102885823e-05, 0.061449279280564616, 6.829013539565977e-05, 0.00048914430193689352, 0.061810445295025079, 0.015356272419560262, 0.0071657883794440345, 3.9165909932212934e-07, 0.0012926722270620681, 1.7799141410574111e-05, 0.69524342906322611, 
0.0063647788163387429, 1.0111969873780149, -1.6784173272207247e-195, 908.08977357508047, 0.36175518522885086, 0.014515147575076409, 3.9197650101952161e-05, 2.2644512059505671e-06, 0.1416839620678248, 2.0551107177556469e-05, 0.062492966667455803, 6.8110238652405262e-05, 0.00051645070193123309, 0.061177277882614164, 0.015691652796391276, 0.0073646174896317201, 4.2661114087150377e-07, 0.0013039240043651759, 1.6790047013658469e-05, 0.69510666070941696, 
0.0063712019620904004, 1.0353640847546517, -4.8548450677061858e-195, 929.37635192676839, 0.35331122344228977, 0.014687737918926375, 4.4583794287078055e-05, 2.7359488440848215e-06, 0.13978969625851023, 2.2266165769558436e-05, 0.064591736996017932, 6.7931216518156022e-05, 0.00057454133871368527, 0.059896494105932917, 0.016371539440464787, 0.00777157152328058, 5.0661538534009798e-07, 0.0013242495921246863, 1.5029958267432349e-05, 0.69483937912695715, 
0.0063776251078420587, 1.059879135232358, -2.0599914786975086e-194, 950.95718847777289, 0.3451391170776318, 0.014859431771129784, 5.0665500887902583e-05, 3.2964374043984918e-06, 0.13785166332458537, 2.4294954040000848e-05, 0.066720904786426088, 6.8014669478268114e-05, 0.00063795712242801735, 0.058586912151396282, 0.017068407442042133, 0.0081940633372590294, 6.0323524896192975e-07, 0.0013418022151537577, 1.3563977004387879e-05, 0.69457841907551554, 
0.006384048253593717, 1.0847336813341744, -5.5178552357802421e-194, 972.82464278947191, 0.3372309279011657, 0.015030123532043985, 5.7548017977054509e-05, 3.9609767755566726e-06, 0.13586999313351167, 2.6701197781862079e-05, 0.068879778050272289, 6.8375814855260546e-05, 0.00070698850009197692, 0.057248535362750951, 0.017782044563289537, 0.0086323839568661891, 7.199061403726853e-07, 0.0013565333518803277, 1.2352225656481897e-05, 0.69432396141010666, 
0.0063968945450970328, 1.1354142092935944, -5.0627388709986038e-193, 1017.3871937127099, 0.3221782284458833, 0.015364301145228505, 7.3861647873618865e-05, 5.6325065711070778e-06, 0.13182411441507147, 3.2782473691304611e-05, 0.073233360009085646, 6.9921223325843506e-05, 0.00086079981091050984, 0.054517822502971235, 0.019241569547478261, 0.0095464364816831432, 1.023143475324538e-06, 0.0013772487431250773, 1.0573350025425741e-05, 0.69384055299948366, 
0.0064033176908486911, 1.1612234585573988, -1.1224680342471133e-192, 1040.0576614825775, 0.31501752000393063, 0.01553113882732444, 8.3898167338516364e-05, 6.7146848585371749e-06, 0.12971609559313563, 3.6774449759946304e-05, 0.075474457331848391, 7.1106239507408813e-05, 0.00094789078087201793, 0.053095707642096653, 0.020002481823241935, 0.010032858864035822, 1.2239299266001914e-06, 0.0013833553270183061, 9.9132489078628639e-06, 0.6936063830901279, 
0.0064097408366003486, 1.1873244892668364, -2.0467375506326245e-192, 1062.9723356546338, 0.308092465447977, 0.015696358860690346, 9.5284803457854614e-05, 7.9807712863238928e-06, 0.12756602114588447, 4.1487890636875175e-05, 0.077741661070170553, 7.2541512766844605e-05, 0.001041437046009779, 0.051645765091153165, 0.020778581183503769, 0.010536182021325873, 1.462674699206391e-06, 0.0013864809521614381, 9.3807835429778079e-06, 0.69337937419271045, 
0.0064161639823520061, 1.2136979392969749, -3.9313428768364237e-192, 1086.1141551497728, 0.3013976641190131, 0.015859741588637261, 0.00010820274138735746, 9.4585913463462917e-06, 0.12537458504664376, 4.7042756949556456e-05, 0.08003380443183418, 7.4198547536503113e-05, 0.0011415314375143103, 0.050168541351746442, 0.02156925091949707, 0.011056664481394588, 1.7451574490166564e-06, 0.0013865985569618622, 8.9492796083134434e-06, 0.69315968511149351, 
0.0064225871281036644, 1.2403228096615457, -6.3006457053080396e-192, 1109.4646995349149, 0.2949278327004258, 0.016021034436026243, 0.00012285214583482185, 1.1179249819498077e-05, 0.12314262715075913, 5.3575360076133841e-05, 0.082349587874278513, 7.6043244781284682e-05, 0.0012481900494162228, 0.048664751533048785, 0.02237376672583968, 0.011594555470577103, 2.0774200471438272e-06, 0.001383687883333273, 8.5976063333167908e-06, 0.6929474738498288, 
0.0064290102738553227, 1.2671763365106969, -9.6396641816682508e-192, 1133.0040865493206, 0.2886778275931078, 0.016179947961137985, 0.00013945392067807059, 1.3177476363631878e-05, 0.12087114695324759, 6.1240812058366531e-05, 0.084687563976241428, 7.8036500474250051e-05, 0.0013613361368289651, 0.047135304045474807, 0.023191286549736779, 0.012150093269747517, 2.465688322873095e-06, 0.0013777364323521541, 8.3087223728772466e-06, 0.69274290155496254, 
0.0064354334196069802, 1.2942338655827674, -1.2876499125415376e-191, 1156.7108737625449, 0.28264266244220787, 0.016336151809356072, 0.00015825131732352324, 1.5491994013909372e-05, 0.11856131675615694, 7.021564909387532e-05, 0.08704612168963928, 8.0134875589401197e-05, 0.0014807829097019858, 0.045581326156638902, 0.024020840274077783, 0.012723503228620293, 2.9162169040968112e-06, 0.0013687455163442666, 8.0686243550483796e-06, 0.69254613298218459, 
0.0064418565653586377, 1.3214687323054461, -1.4934569955965786e-191, 1180.5619656617391, 0.2768175212735644, 0.016489270715049048, 0.00017951131544199838, 1.8165916206199517e-05, 0.11621449508592875, 8.0700643626401453e-05, 0.089423470666208399, 8.2291353785307259e-05, 0.001606215597567909, 0.044004190377354584, 0.024861319522255072, 0.013314995510857909, 3.4350892778383508e-06, 0.0013567338102483204, 7.8655968418663212e-06, 0.69235733879935035, 
0.006448279711110296, 1.3488521493061651, -1.5403173819618764e-191, 1204.5325280205309, 0.2711977678302572, 0.016638880676842469, 0.00020352567612231788, 2.1247178223831924e-05, 0.11383223986167421, 9.2923792170888705e-05, 0.091817625709276249, 8.4456218102775714e-05, 0.0017371732835988543, 0.042405541028085768, 0.025711467718420984, 0.013924762501771749, 4.0279847188153794e-06, 0.0013417412407440339, 7.6896819413277161e-06, 0.69217669744830568, 
0.0064547028568619543, 1.3763531043473591, -1.4418419407658228e-191, 1228.5959117803898, 0.2657789514933929, 0.016784505478359704, 0.0002306115448493147, 2.4789010184196185e-05, 0.1114163211298615, 0.00010714343554899134, 0.094226391644061755, 8.6578063457092591e-05, 0.0018730311594342083, 0.040787320306677033, 0.026569870626196951, 0.014552975845308042, 4.6999217284048738e-06, 0.0013238326057510728, 7.5323081386458994e-06, 0.69200439692044302, 
0.0064611260026136118, 1.4039382720890037, -1.1788287219686204e-191, 1252.7235890061017, 0.2605568101047555, 0.016925613759301125, 0.00026111146033186232, 2.8850460534923229e-05, 0.10896873317537317, 0.00012365142985691985, 0.096647348960332877, 8.8604941687031773e-05, 0.002012984017644142, 0.039151793011250623, 0.027434947616514768, 0.015199783077189853, 5.4549907796223236e-06, 0.0013031007230103612, 7.3860353647817149e-06, 0.69184063634082793, 
0.0064675491483652692, 1.4315719435379237, -2.067629603461997e-191, 1276.8851037710126, 0.25552726994965924, 0.017061616873779436, 0.00029539260697551874, 3.3496981650570556e-05, 0.10649170580956037, 0.00014277624044711407, 0.099077840650770521, 9.0485614817003229e-05, 0.0021560319722879187, 0.037501568891660675, 0.028304943937841824, 0.015865303822624157, 6.2960921177244307e-06, 0.0012796688604929363, 7.2443857568972544e-06, 0.69168562725921745, 
0.0064739722941169276, 1.4592159774717524, -3.3775174054655058e-191, 1301.0480410931068, 0.25068644311025934, 0.017191867800849341, 0.00033384513556645285, 3.880109250671401e-05, 0.10398771462787584, 0.0001648857785318926, 0.10151496074805461, 9.2170872522817309e-05, 0.00230096956904751, 0.03583962141974549, 0.029177924279717968, 0.016549625531283994, 7.2246961411952961e-06, 0.0012536921790111139, 7.1017377344302843e-06, 0.69153959453141067, 
0.0064803954398685859, 1.4868297785223537, -9.9896754079499274e-191, 1325.1780172861822, 0.2460306223582749, 0.017315661392293329, 0.00037687937073122599, 4.4843137426437618e-05, 0.10145949001051706, 0.000190389743359062, 0.10395554514811139, 9.3614853876554385e-05, 0.0024463795991360722, 0.034169301591852094, 0.030051767930771387, 0.017252798729195582, 8.24064389014957e-06, 0.0012253579212288977, 6.953266166123784e-06, 0.69140277666144445, 
0.0064868185856202434, 1.5143703069569121, -1.8194875203745509e-190, 1349.2386953107655, 0.24155627371951824, 0.017432236250820552, 0.0004249217275452752, 5.1712164224567385e-05, 0.098910024604886904, 0.00021974117666793367, 0.10639616539184224, 9.4776303347356717e-05, 0.0025906330450687423, 0.032494345223813066, 0.030924165834143046, 0.017974831777339526, 9.3420030232574948e-06, 0.0011948841161850904, 6.7949146691415508e-06, 0.69127542546642329, 
0.0064932417313719017, 1.5417921254799696, -3.4755551326779926e-190, 1373.191828896481, 0.2372600268108172, 0.017540778523607928, 0.00047840917608941942, 5.9506949134647696e-05, 0.096342578976448781, 0.00025343688644749001, 0.10883312615600042, 9.5619688276130094e-05, 0.0027318966366523777, 0.030818872091421472, 0.031792619836286631, 0.018715685140868299, 1.052499026743194e-05, 0.0011625166366904494, 6.6233882973397866e-06, 0.6911578049235112, 
0.00649966487712356, 1.5690474885571206, -5.43540526656955e-190, 1396.9973393391438, 0.23313866302450345, 0.017640427867577087, 0.000537782124579564, 6.8337198758492269e-05, 0.093760685045604572, 0.00029201636149219884, 0.1112624672657415, 9.6116110349481708e-05, 0.0028681494545869375, 0.029147375235874632, 0.032654444410314752, 0.019475265191411583, 1.1783964912464276e-05, 0.0011285245471016551, 6.4361565957477697e-06, 0.6910501890650993, 
0.0065060880228752175, 1.5960864797794763, -9.4579907387798115e-190, 1420.6134289182551, 0.22918910161914327, 0.017730285790881338, 0.00060347564132444962, 7.8324959541654633e-05, 0.091168146846870482, 0.00033605878536000476, 0.11367997107391857, 9.6243957558600181e-05, 0.0029972098588357697, 0.027484698823631935, 0.03350677111468299, 0.020253417588269762, 1.3111490095785156e-05, 0.001093193805035729, 6.2314585508701842e-06, 0.69095285880544199, 
0.0065125111686268758, 1.6228572025767238, -1.4467284855659945e-189, 1443.9967347914137, 0.22540838376937264, 0.01780942649848417, 0.00067590900481796139, 8.9606261014273138e-05, 0.088569038067103603, 0.00038617777636232455, 0.11608117604606687, 9.5989251352664518e-05, 0.003116773714633302, 0.025836003154691801, 0.034346556027983519, 0.021049920313906154, 1.4498450317148895e-05, 0.0010568195219990994, 6.0083023583134471e-06, 0.69086609760890871, 
0.0065189343143785342, 1.6493060291332551, -2.271165078473505e-189, 1467.1025269652359, 0.2217936546369812, 0.017876910268453752, 0.0007554736599982751, 0.00010233300766923829, 0.085967695725271298, 0.00044301353776745033, 0.11846139730617322, 9.534570973424951e-05, 0.0032244644206907451, 0.024206715768204858, 0.035170590376333632, 0.02186447646702332, 1.5934206021377679e-05, 0.001019697130072033, 5.7664555164694559e-06, 0.69079018596107022, 
0.0065253574601301916, 1.6753779114952339, -3.3577157513305438e-189, 1489.884953457112, 0.21834214354177842, 0.017931799265881228, 0.00084251976591948204, 0.00011667511270390155, 0.083368709345067848, 0.00050722219802526404, 0.12081575479790549, 9.4314486512925587e-05, 0.0033178946132806585, 0.022602468136876712, 0.03597551457744072, 0.022696706964028146, 1.7406760452081519e-05, 0.00098211292700949981, 5.5064202418447455e-06, 0.69072539462865423, 
0.00653178060588185, 1.7010167577602997, -4.8776143460123279e-189, 1512.2973350851053, 0.21505114234288494, 0.017973175566003877, 0.00093734164194841376, 0.00013282283118766104, 0.080776904919520609, 0.00057946226599196575, 0.1231392094721829, 9.2903672492037332e-05, 0.003394738623400625, 0.021029018127410891, 0.036757835922550247, 0.023546143328855979, 1.8902911582253482e-05, 0.00094433456698784916, 5.229393481454433e-06, 0.69067197675640324, 
0.0065382037516335083, 1.7261658746936095, -6.8263903662928253e-189, 1534.292511401617, 0.21191798216936678, 0.018000161023123535, 0.0010401625506691124, 0.00015098919676332279, 0.078197323077602854, 0.00066037830203060331, 0.12542660770161065, 9.1127588736658827e-05, 0.0034528138507011869, 0.019492159262190417, 0.037513950180645891, 0.024412220814212071, 2.0408363680284833e-05, 0.00090660211271353832, 4.9372103502555824e-06, 0.69063015876496958, 
0.0065446268973851657, 1.7507684763831657, -9.132931722536933e-189, 1555.8232382077356, 0.2089400086675409, 0.018011938491499801, 0.0011511193875293636, 0.0001714123914980167, 0.075635191026498572, 0.00075058211131854148, 0.12767273387126324, 8.900594607202437e-05, 0.0034901682295825132, 0.017997618760196666, 0.038240167505842179, 0.02529427216826028, 2.1907779699236204e-05, 0.00086912026232715297, 4.6322715757727003e-06, 0.6906001297968366, 
0.0065510500431368241, 1.7747682627077954, -1.205930094463197e-188, 1576.8426361049439, 0.20611455484294125, 0.018007775563015298, 0.0012702480070179289, 0.00019435780668757639, 0.07309590553050252, 0.0008506320922959075, 0.1298723931001137, 8.6562962867398256e-05, 0.0035051706858085009, 0.016550951127879646, 0.038932752059053354, 0.026191529719074905, 2.3384773671329972e-05, 0.0008320525493194955, 4.3174571212954251e-06, 0.69058196656557114, 
0.0065574731888884824, 1.7981091855284153, -1.48812766380107e-188, 1597.3047174714461, 0.20343899483636593, 0.017986942534128983, 0.0013974655727611329, 0.00022011680924233007, 0.070583511019987069, 0.00096099985050538631, 0.13201847097791547, 8.3824696943771116e-05, 0.0034965346330795119, 0.015157115892002179, 0.039587160287658803, 0.027102464055060668, 2.482130425619058e-05, 0.00079549794605249669, 3.9959181526443633e-06, 0.69058107850225325, 
0.0065638963346401399, 1.8207396673249343, -1.7958217230707303e-188, 1617.1648949731618, 0.200910392986914, 0.017949131404081515, 0.0015325762277939626, 0.00024901636596444605, 0.068106329352139214, 0.0010820915352791922, 0.13410973741983226, 8.0825188115127235e-05, 0.0034636432629981903, 0.013821538737694972, 0.040201149171149461, 0.02802730433399624, 2.6199501413871209e-05, 0.00075956435924951393, 3.6714115826518249e-06, 0.69058722172870934, 
0.0065703194803917973, 1.8426079207984449, -2.0065516397763059e-188, 1636.3805171504023, 0.19852596746777043, 0.017893889815984151, 0.0016752382284339047, 0.00028140321776688737, 0.065668551675693146, 0.0012141616215480206, 0.13613951093406501, 7.7595444760810068e-05, 0.003406253182445744, 0.012548272545068809, 0.040770306828850689, 0.028964327847207542, 2.7498739480104842e-05, 0.00072426007789116043, 3.3475182245604916e-06, 0.6906053823225794, 
0.0065767426261434557, 1.863666378246096, -2.2168872022107768e-188, 1654.9115718858041, 0.19628272723307444, 0.017821025822209794, 0.0018249765961472649, 0.00031764874277783443, 0.063275670665786557, 0.0013573355336945466, 0.1381032523494593, 7.4169581259794651e-05, 0.0033247791729578962, 0.011341034968754068, 0.041291076992967642, 0.029912296934122128, 2.869744029114375e-05, 0.00068957019528602826, 3.0279556588065731e-06, 0.69063543704862707, 
0.006583165771895114, 1.883871557092538, -2.3011261032384459e-188, 1672.7213062139106, 0.1941775267615766, 0.01773052755152393, 0.0019811796093846365, 0.00035813866004203755, 0.060933056365719558, 0.0015115815690262384, 0.13999677440971733, 7.0582717021461258e-05, 0.0032202573161356153, 0.010202841394422821, 0.041760085111174391, 0.030869860286417784, 2.977268464243445e-05, 0.000655445723089397, 2.7163533590865471e-06, 0.69067718024832325, 
0.0065895889176467715, 1.9031848590680858, -2.3783509748972978e-188, 1689.7768949783626, 0.19220703614336637, 0.017622575820597217, 0.0021431047122877022, 0.00040326095241298296, 0.058645887743885308, 0.0016766971415292991, 0.14181631061791256, 6.6870588277482786e-05, 0.0030943384123517529, 0.0091359387338248218, 0.04217420573101905, 0.031835558156369625, 3.0700540773655464e-05, 0.00062181312299842148, 2.4161298706255459e-06, 0.69073032159588943, 
0.0065960120633984289, 1.9215733613208166, -2.3629576537730965e-188, 1706.0501166871777, 0.19036771144929812, 0.017497553370218955, 0.002309889925105862, 0.00045338906538411718, 0.056419082924284075, 0.0018522994386472526, 0.14355857804899963, 6.3069172730874284e-05, 0.0029492503468544259, 0.0081417614402797562, 0.042530635939887373, 0.032807829965621448, 3.1456754325473624e-05, 0.00058858616388601098, 2.1303823719780733e-06, 0.69079448706140278, 
0.0065992236362742585, 1.9304096660567844, -2.3558870982658898e-188, 1713.8835810397356, 0.18949631831823183, 0.01742869873130112, 0.0023949355443761825, 0.00048052034669266732, 0.055327638881239746, 0.0019440307575473719, 0.1444015389229428, 6.1144046142914409e-05, 0.0028703584672870141, 0.0076711625914268359, 0.042686630550355077, 0.033296905645576448, 3.1762339762419275e-05, 0.00057205624898096273, 1.9936576408351149e-06, 0.69083062326872779, 
0.0066024352091500873, 1.9390038799754488, -2.3493732240585587e-188, 1721.5120232610886, 0.18865641781914547, 0.017355804697683146, 0.0024808228464815096, 0.00050903542500812182, 0.054253167831662549, 0.0020381669009010479, 0.1452240073838072, 5.9210150412588232e-05, 0.0027877151918595127, 0.0072190739349552672, 0.042827189395871178, 0.033786994300642449, 3.2015675426370606e-05, 0.00055559585586252363, 1.8615333143590503e-06, 0.69086933887611213, 
0.006605646782025916, 1.9473537721057963, -2.3154411668730882e-188, 1728.9334571199813, 0.18784749495069225, 0.017278979217370673, 0.0025674172936078804, 0.00053896954203327887, 0.053196183905910535, 0.0021346082245475759, 0.14602573089365384, 5.727210972049965e-05, 0.0027017335438576612, 0.0067854386291963161, 0.04295208621832397, 0.034277874375293692, 3.2213892617481386e-05, 0.00053919435256010817, 1.7342508998261512e-06, 0.69091056355040659, 
0.0066088583549017456, 1.9554575993642811, -2.2849523545661609e-188, 1736.1463028771816, 0.1870690164219346, 0.017198343224009382, 0.0026545808536174238, 0.00057035251103004531, 0.052157171974139008, 0.0022332442200689454, 0.14680649578244132, 5.5334485285050049e-05, 0.002612844522940199, 0.0063701497112352481, 0.043061130282689535, 0.03476932034635688, 3.2354296840162933e-05, 0.00052284279669192438, 1.612024013007626e-06, 0.69095422296864184, 
