Grid Points: ,147, Sl= ,0.362282997378
x_axis,u,Temperature,rho,Pressure,KERO_LUCHE,CO2,CO,O2,H2O,N2,w_KERO_LUCHE,w_CO2,w_CO,w_O2,w_H2O,w_N2,FwRate_1,FwRate_2,RvRate_1,RvRate_2,NetRate_1,NetRate_2,Heat_release
0.00933333333333,1.6233505841,1307.16952495,0.275500746328,101325.0,0.0341983777731,0.084709925175,0.00510241441492,0.119936974339,0.03795744362,0.718094864678,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,42.8746962787,1039.8381903,0.0,0.00582508800823,42.8746962787,1039.83236521,437122844.846
0.00934114583333,1.68329487932,1353.49825694,0.265689560122,101325.0,0.0327041513519,0.0888762193421,0.00543457602599,0.115013650545,0.039876538056,0.718094864679,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,66.0395667435,1336.85976569,0.0,0.018279193047,66.0395667435,1336.8414865,598884737.451
0.00934895833333,1.74431294538,1400.49960648,0.256395206769,101325.0,0.0311773666971,0.0931047454456,0.00579214543106,0.109993429419,0.0418374483267,0.71809486468,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,98.4919652386,1695.31154489,0.0,0.0539014665348,98.4919652386,1695.25764342,809452836.521
0.00935677083333,1.80625590954,1448.04932649,0.247602291003,101325.0,0.029621721511,0.0973824603633,0.00617604005868,0.10488948806,0.0438354253259,0.718094864681,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,142.325064812,2121.0616564,0.0,0.149648818058,142.325064812,2120.91200758,1077680245.88
0.00936458333333,1.86893651664,1495.99583731,0.239297985322,101325.0,0.0280420676624,0.101694380577,0.00658610755313,0.0997183419205,0.0458642376055,0.718094864682,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,199.38250172,2618.2561409,0.0,0.391828978144,199.38250172,2617.86431192,1411121633.95
0.00937239583333,1.93212473808,1544.15776779,0.231471805998,101325.0,0.0264445567355,0.10602355856,0.00702085015413,0.0945001854266,0.0479159844412,0.718094864682,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,270.90708246,3188.37055922,0.0,0.968915090899,270.90708246,3187.40164413,1814551513.54
0.00938020833333,1.99554548231,1592.32311324,0.224115202226,101325.0,0.0248367149594,0.110351144254,0.00747723594494,0.0892590405618,0.0499809995974,0.718094864683,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,357.158414261,3829.2298109,0.0,2.26553558456,357.158414261,3826.96427532,2288343538.26
0.00938802083333,2.05887938491,1640.25063445,0.217220968505,101325.0,0.0232274155656,0.114656552966,0.00795064718817,0.0840226327675,0.0520478868301,0.718094864683,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,457.071448276,4534.1729442,0.0,5.01446953152,457.071448276,4529.15847466,2827000220.99
0.00939583333333,2.12176747335,1687.67396239,0.210782516705,101325.0,0.0216267241465,0.118917756209,0.00843500402561,0.0788219324372,0.0541037184983,0.718094864683,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,568.044781608,5291.5806592,0.0,10.5171335851,568.044781608,5281.06352562,3418197272.72
0.00940364583333,2.18382009706,1734.30857156,0.204793070295,101325.0,0.0200456074682,0.123111702671,0.00892307802465,0.073690337605,0.0561344095483,0.718094864683,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,685.942151355,6084.97218902,0.0,20.924247802,685.942151355,6064.04794122,4042695030.5
0.00941145833333,2.24462992202,1779.8613742,0.199244862536,101325.0,0.0184955167554,0.127214863311,0.00940697738438,0.0686625251496,0.0581252527164,0.718094864683,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,805.356220984,6893.79889084,0.0,39.5358886282,805.356220984,6854.26300221,4675342432.48
0.00941927083333,2.30378811175,1824.04224265,0.194128427182,101325.0,0.0169878788153,0.131203879137,0.00987875083719,0.0637730544275,0.0600615720997,0.718094864683,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,920.124496469,7694.92151015,0.0,71.040946433,920.124496469,7623.88056372,5287168519.54
0.00942708333333,2.36090220763,1866.57639179,0.189432061276,101325.0,0.0155335471016,0.135056274988,0.0103310295269,0.0590548555241,0.0619294281758,0.718094864683,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1024.01951237,8464.59231553,0.0,121.586968832,1024.01951237,8343.0053467,5848283139.38
0.00943489583333,2.41561383937,1907.2163467,0.18514151603,101325.0,0.0141422747842,0.138751190592,0.0107576139553,0.0545377614245,0.0637162945606,0.718094864684,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1111.48325495,9180.62615674,0.0,198.574032201,1111.48325495,8982.05212453,6331084186.04
0.00944270833333,2.46761435173,1945.75224141,0.18123993851,101325.0,0.0128222699822,0.142270073606,0.0111539210482,0.0502472414397,0.0654116292402,0.718094864684,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1178.25984591,9824.38604578,0.0,310.114642333,1178.25984591,9514.27140344,6713176716.44
0.00945052083333,2.51665674437,1982.01944244,0.177708051574,101325.0,0.0115798798318,0.145597279928,0.0115172329718,0.0462034622496,0.067007280335,0.718094864684,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1221.80767886,10382.2516452,0.0,464.189640222,1221.80767886,9918.062005,6979484263.01
0.00945833333333,2.56256290859,2015.90290086,0.174524529882,101325.0,0.0104194285785,0.148720534417,0.0118467272167,0.042420751059,0.0684976940447,0.718094864684,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1241.43182379,10846.3671319,0.0,667.628741202,1241.43182379,10178.7383907,7123243848.35
0.00946614583333,2.60522585599,2047.33810848,0.171666510972,101325.0,0.00934321095248,0.151631219239,0.0121433063079,0.0389074756612,0.0698799231558,0.718094864684,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1238.14699836,11214.6321201,0.0,925.113811984,1238.14699836,10289.5183081,7145844570.47
0.00947395833333,2.6446073068,2076.30896339,0.169110174317,101325.0,0.00835162122836,0.154324474984,0.0124092757253,0.0356663020921,0.0711534612858,0.718094864684,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1214.33739651,11490.051319,0.0,1238.41313719,1214.33739651,10251.6381818,7055706697.75
0.00948177083333,2.68073151078,2102.84316184,0.166831326307,101325.0,0.00744338438108,0.156799118625,0.0126479345267,0.0326947517832,0.0723199460001,0.718094864684,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1173.30792965,11679.6554707,0.0,1606.00119082,1173.30792965,10073.6542799,6866542889.87
0.00948958333333,2.7136764481,2127.00589366,0.164805941727,101325.0,0.00661584996444,0.159057399184,0.0128631440012,0.0299859607937,0.0733827813723,0.718094864685,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1118.82046514,11793.234331,0.0,2023.12293129,1118.82046514,9770.11139966,6595378370.66
0.00949739583333,2.74356360644,2148.89263614,0.163010628325,101325.0,0.00586531083614,0.161104624491,0.0130589287627,0.0275295425932,0.0743467286326,0.718094864685,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,1054.68677561,11842.0928547,0.0,2482.26015755,1054.68677561,9359.83269717,6260653451.46
0.00950520833333,2.77054740345,2168.62175021,0.16142299692,101325.0,0.00518731537993,0.162948699177,0.0132391473148,0.0253124682746,0.0752175051689,0.718094864685,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,984.459250772,11837.9786253,0.0,2973.88189544,984.459250772,8864.09672985,5880629480.65
0.00951302083333,2.79480509332,2186.32742899,0.160021932825,101325.0,0.00457695081354,0.164599615237,0.0134072505484,0.0233198980534,0.0760014206629,0.718094864685,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,911.231442328,11792.2573394,0.0,3487.32733196,911.231442328,8304.9300074,5472207484.97
0.00952083333333,2.81652772865,2202.1533746,0.158787774114,101325.0,0.00402908430202,0.166068932886,0.0135661306718,0.0215359200357,0.0767050674188,0.718094864685,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,837.539309434,11715.3522599,0.0,4011.67714522,837.539309434,7703.67511466,5050174861.48
0.00952864583333,2.83591249693,2216.24741482,0.157702408286,101325.0,0.00353855645327,0.167369282709,0.0137180516816,0.0199441726213,0.077335071849,0.718094864686,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,765.342268542,11616.4217854,0.0,4536.50412792,765.342268542,7079.91765752,4626831929.95
0.00953645833333,2.85315654315,2228.75713645,0.15674930183,101325.0,0.00310032766422,0.168513911802,0.013864645982,0.0185283433503,0.0778979065163,0.718094864686,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,696.059478442,11503.2274497,0.0,5052.44019803,696.059478442,6450.78725169,4211917456.14
0.00954427083333,2.86845223923,2239.82651253,0.155913477722,101325.0,0.0027095816198,0.169516288274,0.0140069594246,0.01727254879,0.0783997572056,0.718094864686,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,630.638568588,11382.1387719,0.0,5551.54049729,630.638568588,5830.59827457,3812744045.86
0.00955208333333,2.88198376413,2249.59343636,0.155181454932,101325.0,0.00236179229659,0.170389771032,0.0141455276804,0.0161616074362,0.0788464368691,0.718094864686,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,569.638588154,11258.2258034,0.0,6027.45824841,569.638588154,5230.76755495,3434461980.02
0.00955989583333,2.89392480793,2258.18804002,0.154541162165,101325.0,0.00205276152125,0.171147345795,0.0142804692499,0.0151812213605,0.0792433373876,0.718094864686,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,513.314293948,11135.3997619,0.0,6475.46386891,513.314293948,4659.93589296,3080385730.03
0.00956770833333,2.90443719645,2265.7316623,0.15398183589,101325.0,0.00177863392572,0.171801424024,0.0144115835752,0.0143180834259,0.0795954103637,0.718094864686,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,461.693777195,11016.5729955,0.0,6892.34985641,461.693777195,4124.22313906,2752335246.24
0.00957552083333,2.91367023916,2272.33633336,0.153493910548,101325.0,0.00153589540791,0.172363698648,0.0145384459361,0.0135599262237,0.0799071690986,0.718094864686,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,414.645290325,10903.8193978,0.0,7276.2623456,414.645290325,3627.55705217,2450960593.2
0.00958333333333,2.92176062263,2278.1046552,0.153068906818,101325.0,0.00132136023332,0.172845049038,0.0146604936888,0.0128955271963,0.0801827051579,0.718094864685,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,371.931862087,10798.5242526,0.0,7626.49448078,371.931862087,3172.02977184,2176031911.99
0.00959114583333,2.92883269763,2283.12997287,0.152699322164,101325.0,0.0011321508932,0.173255487173,0.0147771007494,0.0123146822586,0.0804257142404,0.718094864685,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,333.254014311,10701.5181229,0.0,7943.26877029,333.254014311,2758.24935259,1926686586.27
0.00959895833333,2.93499903547,2287.49674951,0.152378526495,101325.0,0.00096567388199,0.173604137161,0.0148876389985,0.0118081579854,0.0806395272885,0.718094864685,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,298.281843547,10613.1930626,0.0,8227.52741936,298.281843547,2385.66564327,1701632164.02
0.00960677083333,2.94036115496,2291.2810751,0.152100664721,101325.0,0.00081959372975,0.173899240888,0.0149915265392,0.0113676303191,0.0808271438393,0.718094864684,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,266.678139665,10533.6015672,0.0,8480.74244814,266.678139665,2052.85911904,1499307655.43
0.00961458333333,2.94501034441,2294.55125432,0.151860567174,101325.0,0.000691806943829,0.174148183434,0.0150882635604,0.0109856158857,0.0809912654919,0.718094864684,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,238.114279451,10462.5397394,0.0,8704.75169946,238.114279451,1757.78803996,1318007968.66
0.00962239583333,2.94902852258,2297.36843232,0.151653668291,101325.0,0.000580416973886,0.1743575328,0.0151774570412,0.0106554004395,0.0811343280615,0.718094864684,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,212.280504966,10399.6165371,0.0,8901.62269596,212.280504966,1497.99384116,1155977075.01
0.00963020833333,2.95248909819,2299.78722778,0.151475933559,101325.0,0.000483710901928,0.174533089448,0.0152588357712,0.0103709676788,0.0812585315167,0.718094864683,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,188.891976216,10344.3109692,0.0,9073.54354756,188.891976216,1270.76742163,1011475502.6
0.00963802083333,2.95545780007,2301.85635188,0.151323794435,101325.0,0.000400138252681,0.174679941975,0.0153322572284,0.0101269306666,0.0813658671947,0.718094864682,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,167.691739634,10296.0189333,0.0,9222.73846518,167.691739634,1073.28046816,882827303.527
0.00964583333333,2.95799345975,2303.61919838,0.1511940908,101325.0,0.000328292099318,0.174802526029,0.0153977078125,0.00991846730958,0.0814581420675,0.718094864682,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,148.451514739,10254.091153,0.0,9351.40461594,148.451514739,902.686537077,768450967.993
0.00965364583333,2.96014873552,2305.11439561,0.151084020387,101325.0,0.000266892485826,0.174904684217,0.0154552978203,0.00974126076213,0.0815370000336,0.718094864681,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,130.970988954,10217.8634475,0.0,9461.66680405,130.970988954,756.196643497,666878023.427
0.00966145833333,2.96197077246,2306.37631478,0.150991094608,101325.0,0.000214772083697,0.174989725303,0.0155052524098,0.00959144518358,0.0816039403394,0.71809486468,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,115.076130925,10186.6803804,0.0,9555.5465724,115.076130925,631.133807965,576762344.642
0.00966927083333,2.96350179682,2307.43553265,0.150913100147,101325.0,0.000170863933355,0.175060481466,0.0155478996385,0.00946555695873,0.0816603333235,0.71809486468,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,100.616884546,10159.9131849,0.0,9634.94263945,100.616884546,524.970545466,496882552.396
0.00967708333333,2.96477964598,2308.3192482,0.150848065729,101325.0,0.000134191078689,0.175119362737,0.0155836565152,0.00936049126129,0.0817074337295,0.718094864679,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,87.4644829818,10136.9727581,0.0,9701.62000544,87.4644829818,435.352752677,426139300.162
0.00968489583333,2.96583823745,2309.05165493,0.150794233454,101325.0,0.000103857876914,0.175168408041,0.0156130138648,0.00927346367224,0.0817463918671,0.718094864678,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,75.5085143403,10117.3184305,0.0,9757.20551298,75.5085143403,360.112917557,363548723.547
0.00969270833333,2.96670798167,2309.65427164,0.150750034127,101325.0,7.90427475468e-05,0.175209332517,0.0156365206956,0.00920197643836,0.0817782629248,0.718094864677,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,64.65376148,10100.4631591,0.0,9803.18808683,64.65376148,297.275072282,308232804.764
0.00970052083333,2.96741614498,2310.14623562,0.150714066002,101325.0,5.89921047488e-05,0.175243570932,0.0156547686794,0.00914378884477,0.0818040147629,0.718094864676,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,54.8166978155,10085.9757377,0.0,9840.92228998,54.8166978155,245.053447706,259406783.485
0.00970833333333,2.96798717052,2310.54456311,0.150685076349,101325.0,4.30151848547e-05,0.175272317202,0.0156683773314,0.00909689105001,0.0818245345566,0.718094864675,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,45.9212844069,10073.480577,0.0,9871.63421663,45.9212844069,201.846360348,216362799.111
0.00971614583333,2.96844296727,2310.86438375,0.150661945165,101325.0,3.04794148886e-05,0.175296560088,0.0156779805366,0.00905948054161,0.0818406347445,0.718094864674,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,37.8932226965,10062.6555697,0.0,9896.42912038,37.8932226965,166.226449329,178447117.387
0.00972395833333,2.96880318154,2311.11915841,0.150643670191,101325.0,2.08058244576e-05,0.175317115269,0.0156842153008,0.00902994001113,0.0818530589214,0.718094864673,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,30.650622182,10053.2285325,0.0,9916.30060393,30.650622182,136.927928591,145023988.917
0.00973958333333,2.96928985614,2311.4696054,0.150618987627,101325.0,8.45306056883e-06,0.175349175882,0.015688477403,0.00899010491502,0.0818689240673,0.718094864672,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,18.6233999313,10037.9145646,0.0,9943.93627235,18.6233999313,93.9782922036,91095406.0648
0.00977083333333,2.96968935142,2311.77734003,0.150598734491,101325.0,6.14693403633e-07,0.175389283625,0.0156786030044,0.00895764281225,0.081878991194,0.718094864671,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,4.39528659913,10017.253576,0.0,9969.03318452,4.39528659913,48.2203915268,28692328.8942
0.00983333333333,2.96986223698,2311.93483452,0.150589968707,101325.0,1.71189430127e-10,0.17542330781,0.0156581751764,0.00894387172247,0.0818797804493,0.718094864671,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.0486705841677,9998.6011112,0.0,9982.77322848,0.0486705841677,15.8278827172,4542147.00768
0.00995833333333,2.96992646261,2311.99528372,0.150586714785,101325.0,0.0,0.175437296227,0.0156492758192,0.00893878174791,0.0818797828199,0.718094863386,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.0,9990.88778188,0.0,9988.11160005,0.0,2.77618182372,766825.030475
0.0100833333333,2.96993807667,2312.00620163,0.150586126335,101325.0,0.0,0.175439813585,0.0156476784131,0.00893786055698,0.0818797858984,0.718094861547,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.0,9989.49998397,0.0,9989.07547997,0.0,0.424504002227,117254.649839
0.0103333333333,2.96994009065,2312.00807507,0.150586024564,101325.0,0.0,0.175440236103,0.0156474145716,0.00893770056585,0.0818797891615,0.718094859598,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.0,9989.26724939,0.0,9989.24029277,0.0,0.0269566212783,7445.84046538
0.0108333333333,2.9699401205,2312.00814165,0.150586022516,101325.0,0.0,0.175440269688,0.0156473850003,0.0089376986756,0.0818797838902,0.718094862746,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.0,9989.24836323,0.0,9989.2473114,0.0,0.00105183279153,290.532669928
0.0113333333333,2.96994019233,2312.00818314,0.150586019231,101325.0,0.0,0.175440266825,0.015647392434,0.00893769265091,0.0818797874994,0.71809486059,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.0,9989.25019552,0.0,9989.2501969,0.0,-1.38320999099e-06,-0.382064235566
0.0123333333333,2.96994014285,2312.00815597,0.150586021464,101325.0,0.0,0.175440269642,0.0156473865212,0.00893769681421,0.0818797848496,0.718094862173,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.0,9989.24845852,0.0,9989.24836617,0.0,9.23481433546e-05,25.5080017094
0.0133333333333,2.96994007876,2312.00812092,0.150586024357,101325.0,0.0,0.175440273436,0.0156473787244,0.00893770221185,0.0818797813878,0.71809486424,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.0,9989.24612609,0.0,9989.24601452,0.0,0.000111565555017,30.8161514306
0.0148333333333,2.96994007564,2312.00811949,0.150586024481,101325.0,0.0,0.175440273652,0.0156473783173,0.00893770247231,0.0818797812146,0.718094864343,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.0,9989.24599731,0.0,9989.2459228,0.0,7.45066621732e-05,20.5799055438
0.0163333333333,2.96994008332,2312.00812395,0.150586024116,101325.0,0.0,0.175440273175,0.0156473792794,0.00893770181743,0.0818797816378,0.718094864091,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.0,9989.24629307,0.0,9989.24622255,0.0,7.05110085875e-05,19.4762435208
0.0185833333333,2.96994013406,2312.00815241,0.15058602177,101325.0,0.0,0.175440270097,0.0156473855637,0.00893769749007,0.0818797844199,0.718094862429,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.0,9989.24818857,0.0,9989.24813219,0.0,5.63714070978e-05,15.5706644062
0.02,2.96994013396,2312.00815241,0.15058602177,101325.0,0.0,0.175440270097,0.0156473855637,0.00893769749007,0.0818797844199,0.718094862429,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,0.0,9989.24818857,0.0,9989.24813219,0.0,5.63714070978e-05,15.5706644062
