Grid Points: ,151, Sl= ,0.5239820189637141
x_axis,u,Temperature,rho,Pressure,N2,H,H2,O,OH,O2,H2O2,H2O,HO2,CO,CH3,CH2O,CO2,CH4,C2H2,C2H4,CH2CO,C2H6,w_N2,w_H,w_H2,w_O,w_OH,w_O2,w_H2O2,w_H2O,w_HO2,w_CO,w_CH3,w_CH2O,w_CO2,w_CH4,w_C2H2,w_C2H4,w_CH2CO,w_C2H6,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.0091249999999999994,0.5244050625023231,300.03820367084899,3.4608784620342754,300000.0,0.71805194940778161,2.571710116303882e-20,5.1086918433995697e-05,6.9021239599579399e-18,4.0025861335709643e-18,0.21814242894734742,5.7552308016684705e-09,2.1826888362201981e-06,9.812759064133706e-09,1.1018580089851266e-06,3.1379412111703984e-09,4.0194223120248214e-09,5.1940710772701447e-08,7.873432358135462e-08,6.4190731684337394e-09,0.063751086912013255,5.0491596213808284e-10,2.9432014518055115e-09,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.98476760974946576
0.0091354166666666667,0.5245015802901849,300.06092230751278,3.4602417412249515,300000.0,0.71804454337846035,6.1233275850576955e-20,5.9182179158494338e-05,1.8211631972137115e-17,9.1582882572237611e-18,0.21814005410297566,9.3955691182785907e-09,3.4223121938526809e-06,1.5869274364036764e-08,1.7902885007305128e-06,4.898305173148742e-09,7.2913282005988442e-09,9.2965514220210948e-08,1.241135116596044e-07,1.1075397904663806e-08,0.063750735742879525,9.3145422701608403e-10,5.4554765747760375e-09,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,2.5066977819455669
0.0091458333333333322,0.52463569342748995,300.09944761646136,3.4593574228773214,300000.0,0.7180354906385249,1.0480851880317631e-19,6.8662539205893572e-05,2.943201907099298e-17,1.4710391184966353e-17,0.2181366979188778,1.5742827202921577e-08,5.4829650280464636e-06,2.6313533039903755e-08,2.983961097409141e-06,7.8094062552691739e-09,1.3753520225310408e-08,1.7271743219762891e-07,2.0002844670404399e-07,1.974376831897666e-08,0.063750213532483585,1.7907390957072082e-09,1.0545109594753011e-08,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,6.6916644956658793
0.0091562499999999995,0.52482848184630237,300.16476766854259,3.458087025354703,300000.0,0.71802428895773462,1.8171091698000222e-19,7.9764475924500402e-05,4.7744402178872268e-17,2.3852590235719438e-17,0.2181317625825635,2.6807921029344449e-08,8.9081060752768769e-06,4.4324947669786381e-08,5.0534701299658271e-06,1.2623403946453636e-08,2.6515285094124995e-08,3.2773659296130009e-07,3.2701431204516908e-07,3.5879435899304161e-08,0.06374939712897372,3.5216206621033298e-09,2.0855079077691903e-08,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,18.441155499746365
0.0091666666666666667,0.52511478987421722,300.27549483725744,3.45620210224983,300000.0,0.71801022818009608,3.205819330211114e-19,9.2764123957235584e-05,7.8277685336841422e-17,3.9095996385872869e-17,0.21812422680367025,4.6091827202802433e-08,1.4600310385172702e-05,7.5387945863475351e-08,8.6408340019353873e-06,2.0583951376391046e-08,5.1712949225058363e-08,6.2900020950638726e-07,5.393924690543617e-07,6.5909712738106972e-08,0.063748062925461896,7.0075255723560672e-09,4.1735837064192916e-08,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,51.825662513134141
0.0091770833333333322,0.52555259207093508,300.46313333860093,3.4533237595547295,300000.0,0.71799229253882435,5.7492811799584361e-19,0.00010798314263581421,1.2951809745136685e-16,6.4677221516536519e-17,0.21811233422270374,7.9682185907571128e-08,2.4057440311939646e-05,1.2896520315428953e-07,1.4857487528908769e-05,3.3747095367541491e-08,1.0144907547936783e-07,1.2142877034784382e-06,8.9448140181332172e-07,1.2178240279713286e-07,0.063745802735185667,1.402571858495234e-08,8.4012022743445859e-08,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,147.33637193890928
0.0091874999999999995,0.52623874106906876,300.78094714842342,3.4488222105778426,300000.0,0.7179690197996037,1.0493261107287929e-18,0.00012579464319467689,2.1637685801408076e-16,1.0810189843529079e-16,0.21809305241497468,1.3814221989533579e-07,3.9762062567238781e-05,2.2138943131730291e-07,2.5625144676522352e-05,5.5511245994693013e-08,1.9956733052046626e-07,2.3507580187851368e-06,1.4878798524815356e-06,2.2568210084996523e-07,0.063741869297096673,2.814786964592471e-08,1.6955981677337564e-07,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,421.48286710915562
0.0091979166666666667,0.52733534078530164,301.31882034961797,3.4416520067761125,300000.0,0.71793830409447179,1.9569837838229123e-18,0.0001466282663642466,3.6608989568420107e-16,1.8346082725156837e-16,0.21806113761656445,2.3973578054589393e-07,6.5819802430435183e-05,3.8086829794196942e-07,4.4259623983388909e-05,9.1491704725100418e-08,3.9295632139589869e-07,4.5554735334271548e-06,2.4786754276508377e-06,4.1872139075902341e-07,0.063734893624818573,5.6538836701172327e-08,3.4251007340880554e-07,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,1208.6865291736974
0.0092083333333333323,0.52911359781985301,302.22796756491249,3.4300875818791567,300000.0,0.71789713294563673,3.7595062087305048e-18,0.00017097250396112644,6.3128903765179037e-16,3.2025301303358461e-16,0.21800753050811086,4.1585020454924968e-07,0.00010899536482150665,6.5616596372533565e-07,7.6462121864588462e-05,1.5096194860059183e-07,7.7353575382758314e-07,8.8260096174285541e-06,4.1306061010070108e-06,7.7684160713967644e-07,0.063722371440532985,1.1352782902360992e-07,6.9161604621327045e-07,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,3463.4917614202072
0.0092187499999999995,0.53202582931582554,303.76149188704647,3.4113150633222236,300000.0,0.71784126503276602,7.538252042434726e-18,0.00019937052362239139,1.1213517454300182e-15,5.9229726983179363e-16,0.21791664247310388,7.1987494040653561e-07,0.00018036540871078851,1.1317110257555203e-06,0.00013197740954159549,2.4922452169461323e-07,1.5205627036669451e-06,1.7076824948288907e-05,6.8781141066456326e-06,1.4395491092118894e-06,0.06369974120731195,2.2762608429550432e-07,1.3944575015546002e-06,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,9882.420385313073
0.009223958333333334,0.53419023643702312,304.92108740406491,3.397495333599747,300000.0,0.71780555172577798,1.1048669551297296e-17,0.00021534648986735831,1.5358200246465368e-15,8.4955013565349459e-16,0.21784705155549322,9.5396929314687487e-07,0.00023349928272516066,1.5005310721127677e-06,0.00017478015375941262,3.2256140138358416e-07,2.1632757573824004e-06,2.4080344738629224e-05,8.9338383350230162e-06,1.9818724101536858e-06,0.063681494529205823,3.274696245151482e-07,2.0124005362637227e-06,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,16926.14717488625
0.0092291666666666668,0.5370607821911908,306.47405863810098,3.3793384124021983,300000.0,0.71776318409180107,1.6674011003718948e-17,0.00023261936107722201,2.1535885440454422e-15,1.2886700038790483e-15,0.21775274324852487,1.271388774005127e-06,0.00030378583512669495,2.00408130238323e-06,0.00023290882659272389,4.1982365647569835e-07,3.1124182772792055e-06,3.4315634613587421e-05,1.1663304231890065e-05,2.752487675339793e-06,0.063655802194965291,4.7686727540920566e-07,2.9404361024534804e-06,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,29271.804089305577
0.0092343749999999995,0.54086764785677921,308.54976875721815,3.3555558936803593,300000.0,0.71771298538668071,2.6079695679955267e-17,0.00025126851922445376,3.1073176915939516e-15,2.1054748189126256e-15,0.21762498349897413,1.7002510643315579e-06,0.00039657107695841438,2.691741077348855e-06,0.00031168285726325775,5.4877427345194914e-07,4.5107926824758983e-06,4.9239207561846299e-05,1.5279590647813164e-05,3.8450291854911562e-06,0.063619662552985123,6.9988460912464146e-07,4.330836806725726e-06,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,50892.527518309493
0.0092395833333333323,0.54591125685910358,311.31704537632078,3.3245574102626607,300000.0,0.71765369191006645,4.2604351777209355e-17,0.0002713669862612923,4.6418460110023868e-15,3.7586269799022387e-15,0.21745214083450348,2.2769535679280103e-06,0.00051872614818131407,3.6310497597844362e-06,0.00041813621357572882,7.1966754622162678e-07,6.5646586846846115e-06,7.0932075191300673e-05,2.0057402807335489e-05,5.3894015503211741e-06,0.063568927523206253,1.031764710888519e-06,6.4074103787939104e-06,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,88596.780083647551
0.009244791666666665,0.55257981417999658,314.99396434450676,3.284439899115333,300000.0,0.71758401990474574,7.3408208519559686e-17,0.00029297622601836366,7.2355410546514921e-15,7.3539750637244069e-15,0.21721888288599714,3.0477048670413323e-06,0.00067898260908135573,4.9143269207301788e-06,0.00056147096459728985,9.4603119876336728e-07,9.5691401523014713e-06,0.00010233930375609921,2.6346774440971846e-05,7.5640546977443688e-06,0.063497920350880643,1.523646506295532e-06,9.4960761248766306e-06,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,153837.77721873185
0.0092499999999999995,0.56136843394709324,319.85845973501063,3.2330232687421305,300000.0,0.717502775910004,1.3498289128768329e-16,0.00031613950101413849,1.1878157673903023e-14,1.5599095142676532e-14,0.21690526585502357,4.0696730138555384e-06,0.00088827398115506992,6.6675312740440201e-06,0.00075356007765823511,1.2456837023688229e-06,1.3941417807512496e-05,0.00014757788024061466,3.458699255515727e-05,1.0611015863173299e-05,0.063398969795290708,2.2488588445219146e-06,1.4065826525343355e-05,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,265426.71673298371
0.009255208333333334,0.57289795766269325,326.25865575713277,3.1679625998077428,300000.0,0.71740902006551588,2.6842002628003758e-16,0.00034087395534351431,2.0745021564074161e-14,3.518173167733955e-14,0.2164857853845692,5.411198739523101e-06,0.0011600354547015594,9.0618543562587741e-06,0.0010094544659241126,1.6420519076981532e-06,2.026218383775808e-05,0.00021231385501763891,4.5318688285304668e-05,1.485325221586307e-05,0.063261875234062376,3.3109752728390084e-06,2.0781380194393139e-05,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,453361.63173255534
0.0092604166666666668,0.58793014428204304,334.62100697679722,3.086967691329938,300000.0,0.71730228515575323,5.8556543527056795e-16,0.00036716205787551881,3.8929531613356823e-14,8.2754155101539769e-14,0.21592851632207563,7.1503313195285246e-06,0.0015103888495562354,1.2328356699985598e-05,0.0013478154019317954,2.1658704328070968e-06,2.9324314445938244e-05,0.00030419456891127441,5.9190945394663142e-05,2.0713076831330302e-05,0.063073343994247091,4.8535610939041253e-06,3.0567193308911115e-05,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,763886.51355731615
0.0092656249999999996,0.6073743514357447,345.45345123074821,2.9881459819269343,300000.0,0.7171828404366184,1.4273617085460267e-15,0.0003949436756306567,7.9172609788330938e-14,2.0031252248332331e-13,0.21519453252039364,9.3709001795813071e-06,0.0019581203168357484,1.6775445625588762e-05,0.0017911589565047649,2.8573691320806759e-06,4.2185255600423019e-05,0.00043329858063978336,7.6959381163366894e-05,2.8729168975998045e-05,0.062816477349168662,7.0710982131633919e-06,4.4679545037261123e-05,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,1265938.1764818875
0.0092708333333333323,0.63227973601733511,359.3401781418109,2.870445820016621,300000.0,0.71705196865275067,4.0604863647012723e-15,0.00042411069074534564,1.7569804836606685e-13,4.9620966155251719e-13,0.214237838615359,1.2155621404962429e-05,0.0025243588699854977,2.2808070300322508e-05,0.0023657809276655482,3.7691104642101983e-06,6.0216517852003941e-05,0.000612538382023921,9.9471094572920726e-05,3.9568654947360368e-05,0.06247041554675313,1.0219966531248657e-05,6.4779277967864422e-05,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,2060215.1799349776
0.0092760416666666651,0.66380738123703409,376.92486750032526,2.7341149289335114,300000.0,0.71691220222749719,1.5253371298599245e-14,0.00045450637452918048,4.2881226458275254e-13,1.2629046957469924e-12,0.21300602275533478,1.5576489622995669e-05,0.0032319016579888046,3.0946291899744066e-05,0.003101252284624064,4.9698055087090355e-06,8.5140973890445544e-05,0.00085792952755068717,0.00012763390640306663,5.4030185314789477e-05,0.062010266359276617,1.4627763369408036e-05,9.2993395482706353e-05,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,3296903.0296331164
0.0092812499999999996,0.70317963870194466,398.88094089765531,2.581027412289068,300000.0,0.71676745164231925,8.7829273080131003e-14,0.00048593125011644881,1.1741682019257635e-12,3.393874396086842e-12,0.21144171857257596,1.9683808050933953e-05,0.0041042135747882593,4.1839895553920312e-05,0.0040294537967714775,6.549973786245839e-06,0.00011904804651028455,0.0011886400779790606,0.00016237076666302121,7.3034765492118416e-05,0.061407414115476663,2.0698971074010764e-05,0.00013195073818657614,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,5223326.9707724005
0.0092864583333333341,0.75160959931716231,425.87061957749069,2.4147182569861427,300000.0,0.7166229690832433,6.9401850520566656e-13,0.00051815569765381109,3.804326781997708e-12,1.0879916031385367e-11,0.2094847552391132,2.4496161299611502e-05,0.0051642350561082098,5.6275794755049138e-05,0.0051832445785962968,8.6319214839749277e-06,0.00016437988230418897,0.0016267686358449522,0.00020456478754437237,9.7603578915367474e-05,0.060630227748705683,2.8915366481714252e-05,0.00018477645257215938,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,8322907.6055067657
0.0092916666666666668,0.81022052978912151,458.49854223417287,2.240037296132246,300000.0,0.71648512961796651,5.7937923084944245e-12,0.00055093746377208729,1.5848899559918683e-11,5.7241453361088907e-11,0.20707465222233062,2.9993732977326003e-05,0.0064332151357752061,7.5176599339966436e-05,0.0065949845469644476,1.1390732504423484e-05,0.00022388808760469311,0.0021968639226332396,0.00025500396997348913,0.00012882556348398061,0.059645077637165471,3.9830680192584145e-05,0.00025503000843198374,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,13700849.370200206
0.0092968749999999996,0.87997019017451472,497.26855366511114,2.0624816777617023,300000.0,0.71636107023609574,4.4195337188179592e-11,0.00058404051716609443,8.632533853018432e-11,5.3425181217709717e-10,0.20415299640223097,3.6116237419835166e-05,0.0079297962700219729,9.9590211637961036e-05,0.0082951885071827231,1.5101970679286373e-05,0.00030056718681158975,0.0029252685303287175,0.00031433486932390154,0.00016782050788316809,0.05841748168058819,5.4060495055004051e-05,0.00034656571280227479,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,24100636.642539166
0.0093020833333333323,0.96159486725182608,542.55213565706276,1.8874062345745721,300000.0,0.71625828133184621,2.9316667322436495e-10,0.00061725133883766678,5.4163720033865357e-10,5.6695050499109481e-09,0.2006653040571674,4.2764784568631646e-05,0.0096694994885992772,0.00013066517186135598,0.010311542648367721,2.0244441573275545e-05,0.00039756353961193996,0.0038394106530363131,0.00038303043296148456,0.00021570439658648012,0.056913186970513181,7.2269595170107963e-05,0.00046327464499011184,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,46724155.352782086
0.0093072916666666651,1.0555812388536854,594.5730022801248,1.7193537924635058,300000.0,0.71618428146549939,1.6647857109691979e-09,0.00065038997503318377,3.3160599988378446e-09,4.9537347661667142e-08,0.19656221869094848,4.9804867304265413e-05,0.011664631653929388,0.00016957797233561168,0.012668383460906395,2.7685895165506289e-05,0.00051797550852110603,0.0049671625603125479,0.00046136940685825894,0.00027356239685208861,0.055099116210097575,9.5159642663316527e-05,0.00060862577537958303,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,101978613.1200892
0.0093124999999999996,1.1621611886784622,653.40490354357757,1.561672230675198,300000.0,0.71614653675404027,8.0588396627337215e-09,0.00068331532071868272,1.7800109710745017e-08,3.2275764287727105e-07,0.19180032213985967,5.706367447761126e-05,0.013924502380643524,0.0002172972920672742,0.015386549303896234,3.8925063035008471e-05,0.00066415830579654692,0.0063363407668731164,0.00054941246537175664,0.00034243265188287075,0.052944484526580043,0.00012346121486378971,0.00078484952330131526,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,248810439.22228947
0.0093177083333333341,1.2813064512868151,718.96941625538045,1.4164542034500693,300000.0,0.71615279283066202,3.3242854684698787e-08,0.00071592619538851643,7.9021427809613471e-08,1.5253926092318482e-06,0.18634351748496736,6.430966245225261e-05,0.016455639079354729,0.00027397207717137626,0.018483193495589519,5.6279534732428002e-05,0.0008356982863615553,0.0079743509034080635,0.00064695188680947925,0.00042330298165173789,0.050422989814288249,0.00015793998738990181,0.00099149812288117458,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,638678615.32733929
0.0093229166666666669,1.4126838567361282,791.01189040760869,1.2847238932728577,300000.0,0.71621176196135461,1.1743563665774967e-07,0.00074816104759308367,2.8430452469685826e-07,5.2488941531011223e-06,0.18016671341452281,7.119400694902165e-05,0.01926133614571017,0.00033788068243282871,0.021970594992842641,8.3081107640707233e-05,0.0010257687537713956,0.0099078779629599295,0.00075339356710897609,0.00051712338224403935,0.047516920498567213,0.00019943979409935313,0.001223102047888909,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,1581129096.8943422
0.0093281249999999996,1.5555430575344709,869.04090776027613,1.1667340947548401,300000.0,0.71633361604238832,3.6039635791594007e-07,0.00077999724584050393,8.4606192936974704e-07,1.3596476178002245e-05,0.17326275184691486,7.7133481316131775e-05,0.022339780911788933,0.00040463638061177614,0.025852860754635151,0.00012417492690943271,0.0012178950695663155,0.012162468958081665,0.00086747837244299569,0.0006248391955174594,0.044222781791787985,0.0002489536270619874,0.0014658284606714356,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,3557149280.8342667
0.0093333333333333324,1.7085644198970067,952.24815197584974,1.06223738343786,300000.0,0.71652980147530887,9.8251667923040181e-07,0.0008114406973546537,2.2067730052881068e-06,2.8134872710651509e-05,0.16564900844305838,8.116477936192604e-05,0.025681178423824131,0.00046774572470315967,0.030121116009432701,0.00018583449516222371,0.0013866262798239853,0.014762026158835595,0.00098663131775248618,0.00074745566773298051,0.040558118104459161,0.00030746151355756407,0.0016930667472374746,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,7129085607.2286234
0.0093411458333333315,1.9529680965212544,1084.3944704319708,0.929300090976186,300000.0,0.71697329294222401,3.3769521369086343e-06,0.00085679281031733102,7.5621863030649439e-06,6.3182021009572113e-05,0.15327820673726175,8.114397505762441e-05,0.031019548173894716,0.00053962272106126519,0.037030257140987781,0.00032105778194996992,0.0015424822515777536,0.019236751645833581,0.0011610242241558526,0.00095631012919530499,0.034600138230917725,0.00040940628171690893,0.0019198437943990056,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,15367824255.220491
0.0093489583333333324,2.2069864683987963,1220.5767528237411,0.8223358960587217,300000.0,0.71761950928172757,9.7710897941691707e-06,0.00090064967142136892,2.4134359907299879e-05,0.00013193451275766874,0.1397098316587107,6.9612762755729587e-05,0.036761599955228569,0.00055839744044080771,0.044531713468900308,0.00049602972910888019,0.0015563166104402672,0.024521045518129291,0.0013018820594757974,0.0012028952053066868,0.028222782036494608,0.00051608073885102391,0.0018658139005492879,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,27297461597.521339
0.0093567708333333333,2.458856748306895,1354.3904710949662,0.7380965998668289,300000.0,0.71844557268585063,2.2656483521625717e-05,0.00094031294677870644,6.5349664041261404e-05,0.00026668036501088072,0.12527682850081565,4.6855957077474257e-05,0.042721594234821081,0.00049914166361597081,0.052290885412977627,0.0006491364393451317,0.0014472030193387962,0.030634143151626294,0.0013543258248185979,0.0014883693933500043,0.021774194012696528,0.00058990012687469009,0.0014868501174388996,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,40624103166.809113
