z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00919270833333,0.344070691536,1.19737239487e-187,307.893425333,3.4415223017,0.0402040006023,3.81601182234e-40,8.30435783384e-18,9.23359034842e-17,1.33795099281e-13,0.000223890218451,0.00319815882794,0.200342815902,0.000858939741808,1.8009039175e-06,2.07719618355e-06,2.17133163258e-38,2.59194805903e-22,1.63304126773e-07,1.64232891677e-05,2.98393896783e-23,1.00658725209e-05,1.04820421216e-18,1.45385474229e-05,4.9125225687e-12,3.42977534233e-06,2.88234247751e-07,1.85074191349e-10,7.84634715386e-09,3.94970746642e-05,1.34528072475e-18,1.41098773403e-06,4.80546874134e-06,3.67250967724e-08,2.01237379173e-08,0.755077629168
0.00919791666667,0.346237826838,1.3837253612e-187,309.743017623,3.4199951878,0.0401927372869,9.24208595404e-40,1.59513914671e-17,1.38127562518e-16,1.78585031229e-13,0.000278225243651,0.00341148930344,0.200142352127,0.00106211680488,2.25305705872e-06,2.57490856455e-06,4.18520564066e-37,4.01424365942e-22,2.01963264175e-07,2.01339073129e-05,4.78561051821e-23,1.3101198535e-05,1.71947924484e-18,1.91015525704e-05,7.5778693541e-12,4.60418364868e-06,4.14426700546e-07,2.79649773526e-10,1.12941235148e-08,5.21612222019e-05,2.40737750825e-18,1.8671414057e-06,5.76758167898e-06,5.16614201651e-08,2.88910132801e-08,0.754790805957
0.009203125,0.348910252794,1.47869502615e-187,312.032782591,3.39381589533,0.0401792647302,8.24172002889e-40,3.14090703548e-17,2.1267182788e-16,2.43132684772e-13,0.00034596564186,0.00363826754696,0.199899304744,0.00131380343041,2.82481647733e-06,3.19163194634e-06,8.32148752775e-38,6.49445826055e-22,2.50491877107e-07,2.46938830696e-05,7.98040005553e-23,1.70697351146e-05,2.92577076162e-18,2.51252239928e-05,1.17173838737e-11,6.18900825458e-06,5.97096565602e-07,4.26187014117e-10,1.62915003422e-08,6.89680200665e-05,4.41132480947e-18,2.47346009166e-06,6.92401260064e-06,7.28079793154e-08,4.15629533993e-08,0.754464955426
0.00920833333333,0.352200164166,1.60043639899e-187,314.860749047,3.36213169596,0.0401628334968,7.21746544552e-39,6.36253667311e-17,3.38529628771e-16,3.38665185094e-13,0.000430206487537,0.00387893373104,0.199604194358,0.00162464043502,3.5481371371e-06,3.95270775281e-06,1.79513279856e-36,1.10589374993e-21,3.1155348272e-07,3.02833542376e-05,1.39444333471e-22,2.22431252586e-05,5.20086537642e-18,3.30530562916e-05,1.81563522676e-11,8.32083829351e-06,8.60596080416e-07,6.53705009783e-10,2.35097535065e-08,9.12043717353e-05,8.29819856593e-18,3.2767102508e-06,8.31062766306e-06,1.02646068403e-07,5.9814815661e-08,0.754093639771
0.00921354166667,0.356241161757,1.65802713936e-187,318.343527692,3.32401273988,0.0401424141995,2.82162809078e-38,1.33032650987e-16,5.59902605239e-16,4.84312952356e-13,0.000534650717134,0.0041338228733,0.199245700884,0.0020071372018,4.46357837548e-06,4.88728433146e-06,6.20238083758e-36,1.99861933309e-21,3.88597209837e-07,3.71137870141e-05,2.57487050743e-22,2.89633018071e-05,9.73460500321e-18,4.34489914595e-05,2.81951104493e-11,1.11774541332e-05,1.2390916274e-06,1.00756868649e-09,3.3892079147e-08,0.000120516141866,1.60737086445e-17,4.33661897497e-06,9.96839351483e-06,1.44577399669e-07,8.59934627897e-08,0.753669505384
0.00921875,0.361190665895,1.68124836224e-187,322.618327577,3.27848310909,0.0401166049335,1.00820352004e-37,2.87995808496e-16,9.67428810862e-16,7.13706489516e-13,0.000663678036112,0.00440313146554,0.198810468369,0.0024757819725,5.62256462126e-06,6.02809675458e-06,1.67749127378e-35,3.86785262233e-21,4.86117130966e-07,4.5430307927e-05,5.06966447752e-22,3.76559209607e-05,1.93436662639e-17,5.70222312936e-05,4.38961190614e-11,1.49877340663e-05,1.7800356325e-06,1.55878938703e-09,4.87503806882e-08,0.000158985272396,3.21697171474e-17,5.72855622547e-06,1.19434573791e-05,2.03218196941e-07,1.23353542889e-07,0.753184288003
0.00922395833333,0.367231847052,1.69027746593e-187,327.844508638,3.22457085283,0.0400835173283,6.32187635622e-37,6.47357161665e-16,1.75630180195e-15,1.08789060623e-12,0.00082239883643,0.00468688213253,0.198282965484,0.00304705616698,7.09014632097e-06,7.41078978188e-06,7.42803456925e-35,8.08975526958e-21,6.10006609e-07,5.55128249507e-05,1.07388326918e-21,4.88439572067e-05,4.11368241643e-17,7.46530638822e-05,6.85590287815e-11,2.0042560151e-05,2.54854980629e-06,2.41876482577e-09,6.98876998679e-08,0.000209211376395,6.67578595972e-17,7.54628904695e-06,1.42869445605e-05,2.84757937281e-07,1.76355157019e-07,0.752628890054
0.00922916666667,0.374574702283,1.69392259807e-187,334.204334031,3.16137914798,0.0400406415507,3.21447367408e-36,1.51458596358e-15,3.36965166996e-15,1.72130739143e-12,0.00101668224643,0.00498488916947,0.197645438285,0.00373931017291,8.94828834476e-06,9.07262243277e-06,3.03370951444e-34,1.8453475527e-20,7.68044855409e-07,6.76753600586e-05,2.46763181111e-21,6.31601963765e-05,9.43010932953e-17,9.74175926526e-05,1.07521758478e-10,2.6706081249e-05,3.63276778586e-06,3.76285873875e-09,9.97477397227e-08,0.000274391728096,1.44112970075e-16,9.90454446598e-06,1.70543861609e-05,3.97380173915e-07,2.51026105664e-07,0.751993554937
0.009234375,0.383455853651,1.69503396185e-187,341.902540502,3.08817732576,0.0399846936911,2.42227658701e-35,3.69557474727e-15,6.87393541359e-15,2.8354296364e-12,0.00125314647328,0.00529672898194,0.196877994312,0.00457246061469,1.12996530618e-05,1.10504093253e-05,1.72549770366e-33,4.63133523461e-20,9.70568017919e-07,8.22630320506e-05,6.19275661484e-21,8.13569399927e-05,2.34337897414e-16,0.000126608421542,1.69541267971e-10,3.54263128411e-05,5.15007225381e-06,5.86861401406e-09,1.41589747597e-07,0.000358390917149,3.24477565097e-16,1.29410158655e-05,2.030470811e-05,5.51732639933e-07,3.55384247634e-07,0.751268159129
0.00923958333333,0.394136649672,1.69530828335e-187,351.164351976,3.00450524355,0.0399114529498,5.83823005271e-35,9.41677906049e-15,1.50282857442e-14,4.87202288396e-12,0.00153910071937,0.005621720337,0.195958852083,0.00556748278797,1.42717509599e-05,1.33776155463e-05,3.2999495849e-33,1.29134314853e-19,1.23139888996e-06,9.96462787552e-05,1.70463815128e-20,0.000104310963319,6.33515470673e-16,0.000163747730009,2.69232721573e-10,4.67436889376e-05,7.25399771227e-06,9.17872548751e-09,1.99682335088e-07,0.000465789325139,7.63119634684e-16,1.68173743703e-05,2.409875571e-05,7.61420754005e-07,4.99904708697e-07,0.750442631783
0.00924479166667,0.406899244254,1.69536291133e-187,362.231649268,2.91027808221,0.0398156002022,2.09271920728e-33,2.50773207531e-14,3.58266661367e-14,8.73690698512e-12,0.00188243199146,0.00595891949055,0.194864774687,0.00674569916522,1.80212070469e-05,1.60806370972e-05,9.14009973045e-32,4.071319517e-19,1.56914134943e-06,0.000120212222079,5.15116931905e-20,0.000133021823656,1.86624116231e-15,0.000210589084161,4.31493372585e-10,6.12959457856e-05,1.01413713215e-05,1.44069058802e-08,2.79503962495e-07,0.000601898981525,1.87450555743e-15,2.17188433943e-05,2.84973967343e-05,1.04348495484e-06,6.98003909951e-07,0.74950749197
0.00925,0.42204052911,1.6953686506e-187,375.357194119,2.80587293556,0.039690572682,2.92601449982e-32,6.98020949094e-14,9.75611246707e-14,1.63323182662e-11,0.00229143727945,0.0063071342682,0.193571680125,0.00812790400168,2.27377551833e-05,1.91744600985e-05,9.5778646778e-31,1.516886445e-18,2.0089938866e-06,0.000144353542129,1.70324639703e-19,0.000168602144803,6.00419848427e-15,0.000269105079737,6.99746239533e-10,7.98177424995e-05,1.40590686401e-05,2.27198061776e-08,3.87931693154e-07,0.000772737241827,4.79963418729e-15,2.78520002849e-05,3.3559332135e-05,1.41881188471e-06,9.66500516393e-07,0.748454467602
0.00925520833333,0.439864096384,1.6953689578e-187,390.797080238,2.69217620064,0.0395284502613,7.93407788005e-31,2.02951720788e-13,3.31504859176e-13,3.17333673559e-11,0.00277461094289,0.00666495886494,0.192055387947,0.00973340743884,2.8647459277e-05,2.26580670176e-05,1.76898915248e-29,7.24766248356e-18,2.58531115395e-06,0.000172455754216,6.11503812419e-19,0.0002122595477,2.13601622582e-14,0.000341459629334,1.15171786948e-09,0.000103133803704,1.9309622368e-05,3.60566483391e-08,5.33394584241e-07,0.00098495360428,1.27616316806e-14,3.54406992939e-05,3.93388266316e-05,1.91242707766e-06,1.32600655431e-06,0.747277133151
0.00926041666667,0.460670761426,1.69536895218e-187,408.801904019,2.57057425725,0.0393198860999,3.27532323338e-29,6.15266128634e-13,1.47931071054e-12,6.38277950488e-11,0.00334040652531,0.00703082777317,0.190292429842,0.0115791169093,3.60146079129e-05,2.65100938118e-05,5.76182621703e-28,4.63977496753e-17,3.34526032781e-06,0.000204884228966,2.35658384733e-18,0.000265271303337,8.72167578141e-14,0.000429966182617,1.93041578488e-09,0.000132145085345,2.6254886574e-05,5.77026056592e-08,7.25964332264e-07,0.00124571234688,3.50676765911e-14,4.47203335664e-05,4.58836244132e-05,2.55362617998e-06,1.80120412897e-06,0.745971484402
0.009265625,0.484748500201,1.69536894691e-187,429.607439083,2.4428799574,0.0390540882958,2.04335505834e-27,1.93675173017e-12,7.89093067492e-12,1.32438843303e-10,0.00399699870763,0.00740308364238,0.188260831815,0.0136787846144,4.51417499823e-05,3.06852809762e-05,2.7192346054e-26,3.61340584766e-16,4.3541088881e-06,0.000241972498002,9.62078663423e-18,0.000328954198565,4.279609137e-13,0.000537035810308,3.30639432631e-09,0.00016780833775,3.531702829e-05,9.33358918071e-08,9.77352086605e-07,0.00156254183145,9.92463546523e-14,5.59309852321e-05,5.3233313333e-05,3.37592313228e-06,2.42097624195e-06,0.744536366746
0.00927083333333,0.512362859218,1.69536894481e-187,453.425777486,2.31120181331,0.0387188510163,1.27830325706e-25,6.27844229197e-12,4.32301592045e-11,2.83544900135e-10,0.00475207224386,0.00778005110327,0.185940775906,0.0160425286684,5.63673711817e-05,3.51121721169e-05,1.35878635443e-24,2.93185014194e-15,5.70299157906e-06,0.000284013240179,4.11554292568e-17,0.000404633081614,2.4694803574e-12,0.000665121071247,5.80549372448e-09,0.000211110150128,4.69762113119e-05,1.52965568662e-07,1.30077041134e-06,0.00194316782523,2.89893684603e-13,6.93102351387e-05,6.14183357035e-05,4.41682271762e-06,3.21838214769e-06,0.742973693295
0.00927604166667,0.543748907122,1.69536894461e-187,480.43790288,2.17777670442,0.038300625863,6.81210047501e-24,2.06800395132e-11,2.20856991032e-10,6.31124974608e-10,0.00561265973169,0.00816010757886,0.183315072121,0.0186766851851,7.00605494731e-05,3.96923128728e-05,5.9255609055e-23,2.23434943426e-14,7.52052491632e-06,0.000331252860055,1.83720798514e-16,0.000493611750441,1.50304165848e-11,0.000816662214853,1.04749662805e-08,0.000263036745877,6.17642603212e-05,2.5454028911e-07,1.71058444542e-06,0.00239535082561,8.8443288135e-13,8.50864171061e-05,7.04597301652e-05,5.71745317884e-06,4.23049261064e-06,0.741288426895
0.00928125,0.579105593545,1.69536894445e-187,510.78846793,2.0447952259,0.0377846194029,2.88709695963e-22,6.80068092092e-11,1.0103266109e-09,1.48245154355e-09,0.00658504043598,0.00854174316932,0.180369409966,0.02158398417,8.66111539822e-05,4.43009587262e-05,2.07586634368e-21,1.52291095387e-13,9.99053012942e-06,0.000383889890296,8.59097259174e-16,0.00059714920707,8.64971719984e-11,0.000994041306278,1.94420999923e-08,0.000324540175695,8.02530239999e-05,4.30634663009e-07,2.22155904085e-06,0.00292674526844,2.87316511459e-12,0.000103472871654,8.0369562101e-05,7.3221133563e-06,5.49812055959e-06,0.739488344387
0.00928645833333,0.618592995005,1.69536894438e-187,544.583191595,1.91424856196,0.037154902538,9.5082119518e-21,2.19315336689e-10,4.09118304785e-09,3.72208643976e-09,0.00767470120344,0.00892360438637,0.177092402164,0.0247639840417,0.000106412171526,4.87891074654e-05,5.67490863385e-20,9.10618068515e-13,1.3379687906e-05,0.000442076770952,4.2205643951e-15,0.00071644308883,4.43279131243e-10,0.0011995476315,3.70842530728e-08,0.000396499972009,0.000103034632902,7.40562329032e-07,2.84713718672e-06,0.00354479257124,1.00428571328e-11,0.000124663332313,9.11519011673e-05,9.27779187582e-06,7.06549080419e-06,0.737583638246
0.00929166666667,0.662332434263,1.69536894436e-187,581.888841091,1.78781777766,0.0363945224356,2.43190956967e-19,6.83917555417e-10,1.46951458003e-08,9.94494077941e-09,0.00888635106736,0.00930451983072,0.173475469158,0.0282136640588,0.000129827130357,5.29866175758e-05,1.20732853701e-18,4.75557576302e-12,1.80816957415e-05,0.000505924035182,2.15154734891e-14,0.000852620717175,1.98463159672e-09,0.00143535493409,7.24571454725e-08,0.000479676666051,0.000130687830286,1.29129784435e-06,3.59511854113e-06,0.00425665242132,3.71681471636e-11,0.000148828081591,0.000102804168575,1.1633700984e-05,8.97988183408e-06,0.735586429344
0.009296875,0.71040894791,1.69536894438e-187,622.735301059,1.66681443211,0.0354856190963,4.89097289013e-18,2.04670179918e-09,4.72284656324e-08,2.75701040233e-08,0.0102239755245,0.00968350870569,0.16951263488,0.0319280656155,0.000157130780802,5.6706306976e-05,2.02184569367e-17,2.17731696154e-11,2.46892089072e-05,0.000575505587615,1.10331054653e-13,0.00100673692911,7.79278482445e-09,0.00170350812519,1.44288927796e-07,0.000574649502207,0.00016371969041,2.27064442693e-06,4.45654548556e-06,0.00506916996642,1.40249018616e-10,0.000176110093414,0.000115318730803,1.44408339612e-05,1.12912311016e-05,0.733510262913
0.00930208333333,0.762875117806,1.69536894437e-187,667.118824806,1.55216992647,0.0344095692774,7.89540208803e-17,5.87143598894e-09,1.37450774126e-07,7.67427671885e-08,0.0116909149369,0.0100597743271,0.165200310821,0.0359008851368,0.00018840706624,5.97492412006e-05,2.71835961197e-16,8.81859645029e-11,3.41122095276e-05,0.00065086345486,5.48834797483e-13,0.00117977643083,2.72514136809e-08,0.00200591299007,2.91173659426e-07,0.000681724333164,0.000202465852467,3.99212418588e-06,5.37934831491e-06,0.00598887217135,5.19265803206e-10,0.000206620204247,0.000128684793446,1.77515000078e-05,1.40515947965e-05,0.731369643088
0.00930729166667,0.819754892277,1.69536894436e-187,715.005231985,1.4444632061,0.0331472170302,1.04964525183e-15,1.62038182477e-08,3.67160267872e-07,2.08915963321e-07,0.0132899527809,0.0104326836364,0.16053714015,0.0401249388936,0.000223388137681,6.19118432834e-05,3.00781286418e-15,3.19933332856e-10,4.77697329115e-05,0.000732009786893,2.57578069136e-12,0.00137265580788,8.65337925211e-08,0.00234431025401,5.92007824842e-07,0.000800787263574,0.000246927580671,6.93623244093e-06,6.21825002022e-06,0.00702198489422,1.83713367143e-09,0.000240430644288,0.000142891006145,2.16187066147e-05,1.73141405824e-05,0.729179640246
0.0093125,0.881045649261,1.69536894436e-187,766.331541384,1.3439733354,0.0316793131102,1.18219445754e-14,4.3253665885e-08,9.12507372033e-07,5.47512384866e-07,0.0150234013878,0.0108017291837,0.155523961416,0.0445924282468,0.00026122611022,6.29958420707e-05,2.81399098761e-14,1.05497302537e-09,6.7879648472e-05,0.000818922385347,1.12273003332e-11,0.00158621467605,2.53903719382e-07,0.00272017248995,1.20530676227e-06,0.00093106261447,0.000296527167696,1.1734532074e-05,6.68345549977e-06,0.00817446252275,6.11365784219e-09,0.000277567349606,0.000157929812797,2.60951304642e-05,2.1130944266e-05,0.72695559231
0.00931770833333,0.946716282051,1.69536894436e-187,821.004264163,1.25074424231,0.029987386965,1.16097374698e-13,1.12181695438e-07,2.13656029382e-06,1.3705579997e-06,0.0168931729522,0.0111664608361,0.150163933892,0.0492949210772,0.000300213729493,6.2822200215e-05,2.28612138208e-13,3.21057453841e-09,9.78352782483e-05,0.000911526483442,4.51454595729e-11,0.00182117506921,6.96186826192e-07,0.00313435207776,2.43988851794e-06,0.00107070988282,0.000349786526055,1.89684306025e-05,6.41621605592e-06,0.00945202310596,1.89192193025e-08,0.000318003933453,0.000173805560108,3.12312100885e-05,2.55481564771e-05,0.724712928867
0.00932291666667,1.01669830119,1.69536894435e-187,878.892150264,1.16465202531,0.0280554171303,1.0237988463e-12,2.83218345637e-07,4.76210596601e-06,3.26523780165e-06,0.0189008189644,0.0115263589973,0.144462828282,0.054222927187,0.000337527978527,6.12497480523e-05,1.65200048722e-12,9.15012007121e-09,0.000142623838157,0.00100964782811,1.67147591633e-10,0.00207803458885,1.79013702863e-06,0.00358619514615,4.86984702098e-06,0.00121617549833,0.000403997632564,2.85707727481e-05,5.36804173693e-06,0.0108601823241,5.37771341459e-08,0.000361664831589,0.000190549708376,3.70715439892e-05,3.05960409992e-05,0.722467160273
0.009328125,1.0908657026,1.69536894434e-187,939.810260751,1.08546894342,0.0258728202655,8.40878368832e-12,6.95267579728e-07,1.01825391742e-05,7.39038219416e-06,0.0210475071858,0.011880598338,0.138429400631,0.0593648906993,0.000369178299487,5.81980741371e-05,1.08479661144e-11,2.47397387853e-08,0.000209358975143,0.00111290706978,5.69898034461e-10,0.0023568517969,4.30367200598e-06,0.00407197819063,9.49394781466e-06,0.00136123264177,0.00045508851308,3.87422412314e-05,4.08669460654e-06,0.0124042770059,1.38365435801e-07,0.000408451688332,0.000208247778058,4.36481938865e-05,3.62701413288e-05,0.720234036073
0.00933333333333,1.16899953881,1.69536894433e-187,1003.49327585,1.01291978476,0.0234393806258,6.81556933714e-11,1.65474144802e-06,2.09880552822e-05,1.58736636243e-05,0.0233338773313,0.0122276239328,0.132075730485,0.0647053912771,0.000390457308198,5.36725821825e-05,6.69277919454e-11,6.42147693324e-08,0.000307621821666,0.0012204981283,1.79272852198e-09,0.00265690101666,9.60549353238e-06,0.00458208884828,1.78957654077e-05,0.00149571369165,0.000498013645728,4.51981227852e-05,3.08981582429e-06,0.0140894625478,3.17500326195e-07,0.00045830882285,0.00022708245568,5.09685979967e-05,4.24992034969e-05,0.718030018377
0.00934114583333,1.29273099851,1.69536894435e-187,1103.38386877,0.915972375005,0.0194215166184,9.80231314272e-10,5.24686913137e-06,5.51093776616e-05,4.29446491213e-05,0.0269624203424,0.0127209790111,0.122144450236,0.0729077435015,0.000395180864469,4.4516951426e-05,7.51446133746e-10,2.35343917277e-07,0.000528771309125,0.00138413091611,8.12770243938e-09,0.00313487791526,2.62230602114e-05,0.00533924718652,4.11838302121e-05,0.00164678514337,0.000537225295761,3.90642069723e-05,2.04448825497e-06,0.0168430511796,8.41366445479e-07,0.00053765062895,0.000257560085223,6.30618494966e-05,5.23677192432e-05,0.714865560195
0.00934895833333,1.4224292631,1.69536894457e-187,1206.77379575,0.832454631337,0.0150734012208,1.21805111166e-08,1.55111638407e-05,0.000136899856607,0.000106357832697,0.0308787351763,0.0131726802031,0.111635073252,0.0813768623681,0.000363348291896,3.33521673127e-05,7.42109362967e-09,8.14613744115e-07,0.000851638142821,0.00154145571129,3.18036365234e-08,0.00363894402111,5.97251422512e-05,0.00594593788736,8.44564021235e-05,0.00167453597792,0.000535559855979,2.37906085361e-05,1.43518706804e-06,0.0199182988316,1.80947945477e-06,0.000624506135601,0.000292978482523,7.62013248759e-05,6.1761936948e-05,0.711873877321
0.00935677083333,1.55485069574,1.69536894471e-187,1311.10602525,0.761556995621,0.0107206139013,1.14246525839e-07,4.11111098601e-05,0.000310695221307,0.000237939885208,0.0350543863541,0.0135428549313,0.100656367463,0.0899349841887,0.000301191458143,2.18984610082e-05,5.87000922527e-08,2.53725142195e-06,0.00124384419626,0.00166581633185,1.05810907841e-07,0.00413146564937,0.000109238503929,0.00616494377082,0.00014746636551,0.00151737054702,0.000480403020681,1.29670882625e-05,9.96602062431e-07,0.0233244801519,3.3209454144e-06,0.00071972458125,0.000335650293259,8.92858349954e-05,6.83769892641e-05,0.709159790146
0.00936458333333,1.68552205685,1.69536895128e-187,1413.22498701,0.702514917405,0.00682856773389,7.57264265547e-07,9.68770848538e-05,0.000630922954941,0.000482547584206,0.0394092763532,0.0137671581981,0.0893969852977,0.0983136396845,0.000225107230449,1.25041703968e-05,3.49771302718e-07,6.76927712142e-06,0.00160300100897,0.00171115600706,2.96881484626e-07,0.00451591029668,0.000159169144185,0.00577562901029,0.000210502685223,0.00117688206766,0.000371647640303,6.74830420347e-06,6.41676802252e-07,0.0270585277036,5.5000797394e-06,0.000817948498833,0.000385608424564,0.000100289446186,6.93090357961e-05,0.706859769483
0.00937239583333,1.80941094367,1.69536915911e-187,1509.91786363,0.654411525583,0.00382684817799,3.34941153728e-06,0.000203767161117,0.0011303933876,0.000889603011732,0.0437606475129,0.0137727211687,0.0781671731388,0.106168781467,0.000154403257643,6.86784876516e-06,1.49562970803e-06,1.47094103874e-05,0.00177534586896,0.00162539105639,6.86449038334e-07,0.00461309696844,0.000185534041867,0.00474848406478,0.000237536733628,0.00075269047403,0.000239721964127,3.24003184015e-06,3.62581499806e-07,0.031092672026,8.31528130254e-06,0.000896920106902,0.00043439283753,0.000106625499014,6.3017352906e-05,0.705115206078
0.00938020833333,1.92168521716,1.69537049364e-187,1598.1664985,0.616174629228,0.00187558941521,9.51940314339e-06,0.000386272502403,0.00178255982157,0.0014877607116,0.0477716130257,0.0135166308485,0.0674105384849,0.113144796132,0.000100667882831,4.66026116839e-06,4.50255805241e-06,2.52298612734e-05,0.00166479603457,0.00139062779562,1.26297316941e-06,0.00424746647445,0.000173912992798,0.00336337739371,0.000208444894273,0.000388176600701,0.000127563528679,1.39814610468e-06,1.74944126381e-07,0.0353635694248,1.11516499152e-05,0.000916785244732,0.00046066042739,0.000106428870563,5.12542102914e-05,0.704002607486
0.00938802083333,2.01818213327,1.69537437455e-187,1675.07356978,0.586710575081,0.000809703576479,1.72658811826e-05,0.000665781520514,0.00250079450013,0.00225441371791,0.0509691466569,0.0130172766863,0.0576326322524,0.118971792899,6.53424882402e-05,4.27243805329e-06,9.65732011961e-06,3.40424782709e-05,0.00132292392049,0.00105557712918,1.79980250899e-06,0.00342970949609,0.000132757138597,0.00205001416597,0.000143479897844,0.000161572212313,5.67250372819e-05,5.43034273525e-07,7.25946512617e-08,0.0397743288695,1.2836013396e-05,0.000844520964121,0.000439781744666,9.96008865628e-05,3.80217536757e-05,0.703483612923
0.00939583333333,2.09613556415,1.69537993346e-187,1738.36275117,0.564889947099,0.000312933499228,2.04726571281e-05,0.00104671978962,0.00318353227717,0.00311381060962,0.0528998281434,0.0123490920624,0.0492490787186,0.123540767333,4.4146248332e-05,4.47954345022e-06,1.51706094439e-05,3.6678793804e-05,0.000903660455268,0.000711050886389,1.98220729526e-06,0.00240810166874,8.46505086063e-05,0.0010903447537,7.98339359236e-05,5.5464974155e-05,2.17103694101e-05,1.93536861679e-07,2.66954587156e-08,0.0442111620963,1.25017659812e-05,0.0006866292794,0.000366552709449,8.74807480418e-05,2.65759670088e-05,0.703435367157
0.00940364583333,2.15533659052,1.69538419487e-187,1787.57220426,0.549373678103,0.000110480028013,1.66534277316e-05,0.00149885930745,0.00376046283041,0.00396848680512,0.0533578779115,0.0116122464915,0.0424481835628,0.126913983142,3.1876771174e-05,4.8011992017e-06,1.80148432561e-05,3.22553230359e-05,0.000543223441139,0.000430437479199,1.72703242314e-06,0.00148500020512,4.65466268347e-05,0.000517505884427,3.73942775021e-05,1.62303876989e-05,7.41826568816e-06,6.4571702678e-08,8.99027168898e-09,0.0485627032468,1.03434236459e-05,0.000490760487118,0.000264528885847,7.22272885377e-05,1.80567166534e-05,0.703721641146
0.00941145833333,2.19842554868,1.69538592283e-187,1824.52339308,0.538606324107,3.63809743658e-05,9.92596630263e-06,0.00195739363685,0.00420669225144,0.00473573905216,0.0524955747138,0.0109014189419,0.0371641263004,0.129277106261,2.46948196972e-05,5.09156479122e-06,1.67739950788e-05,2.3782248787e-05,0.000295778222844,0.000238687692907,1.23837840939e-06,0.000822086917603,2.27634653748e-05,0.000224792144825,1.53703018356e-05,4.19572077722e-06,2.34509529753e-06,2.04259331808e-08,2.8414592633e-09,0.052732606734,7.39489167389e-06,0.000311696035221,0.00016727089638,5.641987369e-05,1.21714766121e-05,0.704230458158
0.00941927083333,2.22961942967,1.69538611742e-187,1852.35706165,0.531071384117,1.13935930414e-05,4.67656886732e-06,0.00235381074435,0.00453009744122,0.00536910807049,0.0507158967313,0.0102834026443,0.0331592106604,0.130866072799,2.03160797962e-05,5.28560929954e-06,1.27909085775e-05,1.51923335448e-05,0.000150252273534,0.000123752960474,7.6442762904e-07,0.0004193704614,1.01937635975e-05,9.16275612475e-05,5.75283050878e-06,9.90094801814e-07,7.0671236354e-07,6.17728906349e-09,8.5686075699e-10,0.0566462928101,4.70011470471e-06,0.000179542058354,9.49546281588e-05,4.22118077821e-05,8.21203235949e-06,0.704873414244
0.00942708333333,2.2529961937,1.69538584542e-187,1874.1428854,0.52556151466,3.4501821845e-06,1.88931227431e-06,0.00264950384306,0.00475149038838,0.00585980616005,0.0484614445338,0.00978868408184,0.0301398051228,0.131904866083,1.74927950334e-05,5.35319338412e-06,8.36220243401e-06,8.71226424406e-06,7.30696801474e-05,6.11070338307e-05,4.23763299144e-07,0.0002021165364,4.31003342531e-06,3.5885369437e-05,2.02072808554e-06,2.19122807568e-07,2.07592716684e-07,1.80132402224e-09,2.49663730428e-10,0.0602547545895,2.7577010043e-06,9.60669454151e-05,4.97629601225e-05,3.06658789957e-05,5.55476363042e-06,0.705580215087
0.00943489583333,2.27156049991,1.69538556065e-187,1892.12816434,0.521266662804,1.02354884689e-06,7.19841469589e-07,0.00284186521142,0.00489196095474,0.00622384697454,0.0460705703627,0.00941728692247,0.0278392094758,0.132573978432,1.55542797438e-05,5.29920061481e-06,4.88822444017e-06,4.6356920036e-06,3.46837711786e-05,2.91693762818e-05,2.18634603562e-07,9.4028985912e-05,1.78137013434e-06,1.38193674422e-05,6.81748910413e-07,4.64398975978e-08,6.03174569883e-08,5.11471557113e-10,7.1055938142e-11,0.0635347566895,1.56168557773e-06,4.88461031019e-05,2.47078585582e-05,2.18735017711e-05,3.76219252297e-06,0.706299162254
0.00944270833333,2.28718449969,1.69538533934e-187,1907.69661839,0.51770599588,3.00407759194e-07,2.93402001527e-07,0.00294928506964,0.00496902334589,0.00648674704769,0.043746631511,0.00915140643209,0.0260505166391,0.133005484201,1.41373656533e-05,5.15168011703e-06,2.64674765307e-06,2.35283952248e-06,1.62786328336e-05,1.36151468986e-05,1.08044953634e-07,4.29982445701e-05,7.48694938181e-07,5.36585348039e-06,2.24715851875e-07,9.57181137982e-09,1.74870603674e-08,1.42808556428e-10,1.99390390325e-11,0.0664847826327,8.96796020919e-07,2.40592804858e-05,1.18780801816e-05,1.54324406538e-05,2.54694513193e-06,0.706997060581
0.00945052083333,2.30092847059,1.69538517378e-187,1921.62418056,0.514613694824,8.78447334747e-08,1.45919451713e-07,0.00299517475193,0.00499677752596,0.00667349678405,0.0415889629988,0.00896691542432,0.0246261583544,0.133290853075,1.30428003141e-05,4.94464803734e-06,1.36601403065e-06,1.16483359729e-06,7.61584737556e-06,6.26710660762e-06,5.23554285284e-08,1.96392372873e-05,3.33452147955e-07,2.16435450225e-06,7.32516995465e-08,1.94043477253e-09,5.08315211265e-09,3.95455940811e-11,5.5584859459e-12,0.0691186204604,5.48159971856e-07,1.16582239231e-05,5.62949673839e-06,1.08168984323e-05,1.72107794039e-06,0.707655762035
