z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00909375,0.144257673793,-3.46184571063e-256,383.269240213,2.74378076803,0.0543330002706,7.41639610353e-33,2.32229009321e-17,2.17862409816e-14,1.49080503737e-12,0.00317253748641,0.0155507988226,0.187538913621,0.00931294952842,4.23093252126e-06,8.05849503046e-06,1.31889361045e-31,8.48820735095e-19,2.13627144341e-07,0.000372114640305,3.27005490557e-20,0.000300645392314,2.4958239771e-15,0.000236982871432,7.34969057481e-14,4.31668475113e-05,3.00248163023e-06,3.01006746744e-10,3.1137823998e-08,0.000707155417402,4.74512893522e-16,2.8460701058e-05,9.89291099024e-05,1.00719893265e-06,3.13015337298e-07,0.728287488101
0.00910416666667,0.148556962476,-3.80565069704e-256,394.250702182,2.66437632658,0.0541961741777,4.15537803212e-32,4.88506821718e-17,4.10508823959e-14,2.33276286475e-12,0.00361236026446,0.016129165171,0.186336366631,0.0105223776154,5.0118558849e-06,9.08054924647e-06,6.27241890606e-31,2.0205140099e-18,2.52623089155e-07,0.000419726965456,7.8219008239e-20,0.00035179019693,5.49056710806e-15,0.000278850340405,1.23959434792e-13,5.14956824775e-05,3.7405379401e-06,4.06812820634e-10,3.86499351514e-08,0.000834851805869,9.20763723504e-16,3.35578033574e-05,0.000110156657474,1.23764624783e-06,3.8961350458e-07,0.727103374803
0.00911458333333,0.15332312768,-4.17267631782e-256,406.415809589,2.58155279572,0.054037138413,2.47024300917e-31,1.05266491722e-16,7.91395904806e-14,3.70181893607e-12,0.00410300395471,0.0167162627955,0.185007962433,0.0118542703268,5.93694469734e-06,1.01936496078e-05,3.17252296115e-30,4.97782839943e-18,2.99392549483e-07,0.000472291250103,1.92782339402e-19,0.00041033837477,1.23057111335e-14,0.000327033617837,2.11159279773e-13,6.1213794151e-05,4.6397036383e-06,5.53211314994e-10,4.77228007189e-08,0.000982297656221,1.8102910945e-15,3.94233177979e-05,0.000122391201044,1.51463274745e-06,4.82859623768e-07,0.725843257402
0.009125,0.158585308674,-4.54032270074e-256,419.83357745,2.49589140576,0.0538525636679,1.5457491825e-30,2.31556144853e-16,1.55682639314e-13,5.94486465763e-12,0.00464802631777,0.0173108866803,0.18354597652,0.0133137924755,7.03076332297e-06,1.13968165315e-05,1.69333695663e-29,1.26345298242e-17,3.55634283258e-07,0.000530080549165,4.87047830913e-19,0.00047702086529,2.7989978512e-14,0.000382193717877,3.63146379988e-13,7.24897769894e-05,5.72798620325e-06,7.56381864012e-10,5.85785374294e-08,0.00115163916832,3.59694409807e-15,4.61342109619e-05,0.000135671060186,1.84550328951e-06,5.95638346893e-07,0.724506513306
0.00913541666667,0.164371057343,-4.88614744984e-256,434.567832083,2.40803666132,0.0536388136218,1.00952173999e-29,5.17950394654e-16,3.11555618003e-13,9.63939050407e-12,0.00525087739321,0.0179118145522,0.181943126675,0.0149052962688,8.32124867408e-06,1.26869888574e-05,9.45819337395e-29,3.28666062186e-17,4.23466383165e-07,0.000593348608133,1.25415676926e-18,0.000552578831298,6.43514652726e-14,0.000445006065256,6.30067188214e-13,8.54997583154e-05,7.03641164803e-06,1.03896094372e-09,7.14308876761e-08,0.0013450820316,7.20294776893e-15,5.37678161292e-05,0.000150029295342,2.23827128573e-06,7.3114762233e-07,0.723093249068
0.00914583333333,0.170705967458,-5.19159551672e-256,450.67618911,2.31867243426,0.0533919511974,6.816621616e-29,1.17330005349e-15,6.32159261869e-13,1.57430920055e-11,0.00591486271362,0.0185178313574,0.180192661531,0.0166322710477,9.83996119467e-06,1.40587656423e-05,5.47686706678e-28,8.71294519091e-17,5.05548992007e-07,0.000662327235584,3.27196282633e-18,0.000637755941127,1.48939487747e-13,0.000516153615856,1.10163814422e-12,0.000100425825917,8.59897754779e-06,1.43253336769e-09,8.64624537406e-08,0.00156486985791,1.44962208379e-14,6.24008148515e-05,0.000165493447218,2.70159315164e-06,8.92897153623e-07,0.721604309758
0.00915625,0.17761337964,-5.4446902215e-256,468.209240526,2.22849643497,0.053107747928,4.71153909193e-28,2.68017249861e-15,1.2958512705e-12,2.58353458671e-11,0.00664311346723,0.0191277520832,0.178288427176,0.0184973293744,1.16223196548e-05,1.5504172814e-05,3.25536200411e-27,2.33985322819e-16,6.05251113137e-07,0.000737224576266,8.5965223579e-18,0.000733291189733,3.4561850008e-13,0.000596320312676,1.93776240993e-12,0.000117454393866,1.04525436113e-05,1.98100863989e-09,1.03789360423e-07,0.00181326335792,2.92393006637e-14,7.21082835202e-05,0.000182085476104,3.24473335666e-06,1.08470240251e-06,0.720041262859
0.00916666666667,0.185114175127,-5.64106924202e-256,487.209984618,2.13819514415,0.0527816954952,3.29618099745e-27,6.14240355977e-15,2.67242989334e-12,4.25016408617e-11,0.00743856449673,0.0197404418201,0.176224910268,0.0205022277163,1.37078159112e-05,1.70124565124e-05,1.96409305298e-26,6.32367346479e-16,7.26880157397e-07,0.000818224297292,2.2612693553e-17,0.000839912582915,8.00643045131e-13,0.000686185189041,3.42043970819e-12,0.000136774578392,1.26366593166e-05,2.74509247783e-09,1.23407585194e-07,0.00209252128909,5.89531622732e-14,8.2962840495e-05,0.000199821887113,3.87752268917e-06,1.31067491495e-06,0.718406359328
0.00917708333333,0.193226664996,-5.78331779265e-256,507.713514761,2.04842109761,0.0524090185016,2.28591633969e-26,1.3992558199e-14,5.50344514848e-12,6.98979795107e-11,0.00830394035078,0.0203548322808,0.173997258164,0.0226479171641,1.6140204669e-05,1.85699019697e-05,1.18058601865e-25,1.7031382441e-15,8.76001298245e-07,0.000905485627429,5.91911411773e-17,0.000958331907804,1.83773684855e-12,0.000786417348104,6.03687405843e-12,0.000158576639892,1.51933273104e-05,3.80792161884e-09,1.45113076601e-07,0.00240488395919,1.18438433236e-13,9.50339107266e-05,0.000218714014465,4.61031255482e-06,1.57520992416e-06,0.716702476169
0.00918229166667,0.197523798884,-5.84214795811e-256,518.549541039,2.0038558305,0.0522009334943,6.16203110964e-26,2.14179709981e-14,7.96799121411e-12,8.98373417457e-11,0.00876897263966,0.0206656825699,0.172807020552,0.0237864206933,1.7520489445e-05,1.93693746001e-05,2.95032422429e-25,2.81611349081e-15,9.64654781808e-07,0.000952033489659,9.57800561554e-17,0.00102295221339,2.79974431254e-12,0.000841285486459,8.10562593745e-12,0.000170615743171,1.66445189209e-05,4.50264677128e-09,1.56680270686e-07,0.00257624121749,1.68246910003e-13,0.000101624972043,0.00022870686872,5.02297063007e-06,1.72540575381e-06,0.715816101354
0.0091875,0.201984025885,-5.88983637733e-256,529.781526933,1.95960464333,0.0519782443529,1.89078107665e-25,3.26145160632e-14,1.14996584382e-11,1.15379498293e-10,0.00925350393239,0.0209766891899,0.17157169308,0.0249622450495,1.90113632238e-05,2.01753131292e-05,8.45735045032e-25,4.63604234611e-15,1.0635644883e-06,0.00100028980248,1.54564928378e-16,0.00109098578729,4.24557918386e-12,0.000899175247795,1.08645458822e-11,0.000183393652132,1.82141149146e-05,5.32771155979e-09,1.68563966495e-07,0.00275730053872,2.38638094247e-13,0.000108565990378,0.000239007310222,5.46689657694e-06,1.88789846518e-06,0.714912912882
0.00919270833333,0.206608987014,-5.92767866251e-256,541.411703219,1.91573678528,0.0517401807658,4.64061266445e-25,4.96087272735e-14,1.65819054922e-11,1.48108515784e-10,0.00975785381436,0.0212877324518,0.17029078382,0.0261753392609,2.06201207398e-05,2.09849353348e-05,1.93386409114e-24,7.61431536864e-15,1.1741053337e-06,0.00105027037477,2.48728641756e-16,0.00116252695621,6.42076164863e-12,0.000960176936334,1.45466257738e-11,0.00019693719613,1.99088218211e-05,6.30823431671e-09,1.80613481756e-07,0.00294836899893,3.38084071729e-13,0.000115865614815,0.000249615692537,5.94372274703e-06,2.06340718024e-06,0.713993465897
0.00919791666667,0.211400161791,-5.95703438997e-256,553.441794246,1.87231655859,0.0514859541709,1.09626392954e-24,7.54221962087e-14,2.38907111531e-11,1.90000008171e-10,0.0102823266502,0.0215986986906,0.168963845639,0.0274256121394,2.23543841469e-05,2.17952164606e-05,4.24374817309e-24,1.24747713827e-14,1.2978722109e-06,0.00110198951237,3.9895981151e-16,0.00123766828819,9.68399782402e-12,0.00102437953203,1.94576232416e-11,0.000211273018956,2.17354589773e-05,7.47460402042e-09,1.9263100951e-07,0.00314975028303,4.78351163307e-13,0.000123532153113,0.000260532093599,6.45511234853e-06,2.2526701098e-06,0.713058346766
0.009203125,0.216358875532,-5.97925739306e-256,565.873036557,1.82940310207,0.0512147582516,2.95094852386e-24,1.14620396067e-13,3.43839157479e-11,2.43551304591e-10,0.0108272118675,0.0219094803855,0.167590474922,0.0287129358229,2.42221024491e-05,2.26028840214e-05,1.06510918915e-23,2.03773229537e-14,1.43672032714e-06,0.00115546008448,6.37591539583e-16,0.00131650053976,1.45621315566e-11,0.00109187062548,2.59988617644e-11,0.000226427528285,2.37009369168e-05,8.86370324288e-09,2.04363080773e-07,0.0033617444512,6.75849587232e-13,0.000131573552018,0.00027175633529,7.002757786e-06,2.4564439648e-06,0.712108170243
0.00920833333333,0.221486307608,-5.99563862131e-256,578.706200022,1.78705025777,0.050925769416,7.88037042166e-24,1.74120841502e-13,4.94179801892e-11,3.11920018717e-10,0.0113927843202,0.0222199762227,0.166170310135,0.0300371493236,2.62315482996e-05,2.34044126921e-05,2.65352069396e-23,3.31713180175e-14,1.59281320083e-06,0.00121069359379,1.01487581217e-15,0.00139911262135,2.18262417255e-11,0.00116273636837,3.4697173384e-11,0.000242426844714,2.58122327132e-05,1.05205158393e-08,2.1549204249e-07,0.00358464775959,9.53438514459e-13,0.000139997376624,0.000283288003195,7.58837908033e-06,2.67550337948e-06,0.711143576694
0.00921354166667,0.226783500528,-6.00736306173e-256,591.941611035,1.74530651545,0.0506181472603,2.05590008696e-23,2.64414210723e-13,7.09081634633e-11,3.99095906882e-10,0.011979304718,0.0225300911045,0.164703030262,0.0313980620275,2.83913113965e-05,2.41960192464e-05,6.45962445417e-23,5.37876921321e-14,1.76867950966e-06,0.00126770024853,1.60847164324e-15,0.00148559157908,3.25995816146e-11,0.00123706143701,4.62444120936e-11,0.000259296749242,2.80763616442e-05,1.25001979323e-08,2.25628709603e-07,0.00381875253162,1.34291399859e-12,0.000148810787878,0.000295126466269,8.21372237696e-06,2.91064035081e-06,0.710165229414
0.00921875,0.232251369668,-6.01548087384e-256,605.579177306,1.70421502771,0.0502910350148,5.31455829422e-23,4.01420222776e-13,1.01549021988e-10,5.10117233834e-10,0.0125870201106,0.0228397361105,0.16318835315,0.0327954570995,3.07102875189e-05,2.49736575248e-05,1.55882205264e-22,8.68418013036e-14,1.96727998354e-06,0.00132648903479,2.53771508931e-15,0.00157602259106,4.8510391053e-11,0.00131492900576,6.15500713497e-11,0.000277062627838,3.05003443509e-05,1.48707419439e-08,2.34308225753e-07,0.00406434707528,1.88844354194e-12,0.000158020517214,0.000307270896206,8.88055854734e-06,3.16266369772e-06,0.709173812072
0.00922395833333,0.23789071348,-6.02089179613e-256,619.618413799,1.6638136884,0.0499435599749,1.36361582593e-22,6.09310652084e-13,1.45116348734e-10,6.51343633548e-10,0.0132161644137,0.0231488284165,0.161626033807,0.0342290947556,3.31976619938e-05,2.57330134267e-05,3.73554074029e-22,1.39552336423e-13,2.19208546633e-06,0.00138706778739,3.98496383643e-15,0.00167048897625,7.19070214478e-11,0.00139642072623,8.18119327943e-11,0.000295749411343,3.30911684092e-05,1.77163953558e-08,2.40992376849e-07,0.00432171564172,2.65130415235e-12,0.000167632837151,0.000319720286295,9.59068188591e-06,3.43239854202e-06,0.708170026294
0.00922916666667,0.243702224017,-6.02434109199e-256,634.058469364,1.62413526593,0.0495748339188,3.47103534047e-22,9.24798924466e-13,2.06877213055e-10,8.30800284819e-10,0.0138669589676,0.0234572911771,0.160015862673,0.0356987153691,3.58628860877e-05,2.64694999431e-05,8.88496056248e-22,2.23128817155e-13,2.44716717892e-06,0.00144944325782,6.2273555054e-15,0.00176907221383,1.06158673557e-10,0.00148161670691,1.08611605118e-10,0.000315381508664,3.58557429081e-05,2.11420240537e-08,2.45083099132e-07,0.00459113842033,3.71640979288e-12,0.00017765352657,0.000332473469654,1.03459089028e-05,3.72068581171e-06,0.707154589417
0.009234375,0.24968649762,-6.02642482714e-256,648.898153653,1.58520758317,0.049183953514,8.75868773161e-22,1.40364165517e-12,2.94140942058e-10,1.05861204842e-09,0.0145396131168,0.0237650533763,0.158357663902,0.037204042389,3.87156444523e-05,2.71782522733e-05,2.09586720588e-21,3.54844417121e-13,2.73730027732e-06,0.00151362117724,9.68382217114e-15,0.00187185197112,1.56072402069e-10,0.00157059548712,1.44044605611e-10,0.00033598273077,3.88008442216e-05,2.52786292195e-08,2.4595340486e-07,0.00487289156553,5.20128586537e-12,0.000188087829209,0.000345529136715,1.11480772095e-05,4.02838176582e-06,0.706128232412
0.00923958333333,0.255844045616,-6.02760208173e-256,664.135963921,1.54705373555,0.0487700007189,2.18954562562e-21,2.13045493797e-12,4.16990396052e-10,1.34755147178e-09,0.0152343248022,0.024072049654,0.156651293673,0.0387447850494,4.17658113617e-05,2.78541231008e-05,4.89995372302e-21,5.61096277232e-13,3.06808241503e-06,0.00157960631301,1.49843595023e-14,0.0019789061382,2.28466136732e-10,0.00166343399813,1.9089886334e-10,0.000357576202532,4.19330506781e-05,3.02902237149e-08,2.43002657205e-07,0.00516724725038,7.26837431957e-12,0.000198940403749,0.000358885851916,1.19990444939e-05,4.35635753842e-06,0.705091697988
0.00924479166667,0.262175304893,-6.02821174903e-256,679.770111347,1.50969233939,0.0483320431833,5.41887287034e-21,3.23346667107e-12,5.89240409363e-10,1.7137325504e-09,0.0159512811591,0.0243782201107,0.154896638563,0.0403206408595,4.50233930408e-05,2.84916781491e-05,1.13458368574e-20,8.81867591448e-13,3.44607092018e-06,0.00164740251657,2.30716496872e-14,0.0020903108672,3.32949143616e-10,0.00176020750615,2.52902185752e-10,0.000380184258927,4.52586633033e-05,3.63822259363e-08,2.35741648238e-07,0.00547447374268,1.01418507764e-11,0.000210215263682,0.000372542069586,1.29006875782e-05,4.70549869761e-06,0.704045738881
0.00925,0.268680648213,-6.02849179786e-256,695.798546538,1.47313780281,0.0478691346549,1.32675564187e-20,4.90658826892e-12,8.29682182404e-10,2.17749548894e-09,0.0166906591123,0.0246835100977,0.153093613985,0.0419312978672,4.84984529571e-05,2.90851921959e-05,2.60000520843e-20,1.37715639215e-12,3.87894644409e-06,0.00171701276045,3.5349645111e-14,0.00220614061469,4.82978059477e-10,0.00186098953484,3.35070001296e-10,0.000403828321449,4.87836093251e-05,4.38113975715e-08,2.23907211356e-07,0.00579483549921,1.41305368854e-11,0.000221915704972,0.000386496149054,1.38549015527e-05,5.07670481317e-06,0.702991116326
0.00925520833333,0.275360394155,-6.02859921318e-256,712.21898387,1.43740061236,0.0473803154008,3.21142321823e-20,7.44234381411e-12,1.16369740398e-09,2.76455107018e-09,0.017452625964,0.0249878699965,0.151242162733,0.0435764366928,5.22010165288e-05,2.96286458063e-05,5.89237142488e-20,2.1361543253e-12,4.37571858216e-06,0.0017884391617,5.39004105091e-14,0.00232646818511,6.97284065201e-10,0.00196585177402,4.44202189986e-10,0.000428528749742,5.25133248347e-05,5.28970715995e-08,2.075940879e-07,0.00612859327425,1.96590607327e-11,0.000234044219252,0.000400746369067,1.48635989762e-05,5.47088902445e-06,0.701928598696
0.00926041666667,0.282214816558,-6.02862922207e-256,729.028924359,1.4024876291,0.0468646126524,7.6803942041e-20,1.12810130915e-11,1.62537970959e-09,3.50749335951e-09,0.0182373399685,0.025291254991,0.149342253614,0.0452557323326,5.61409513191e-05,3.01157231652e-05,1.31984580657e-19,3.29031020319e-12,4.94700013972e-06,0.00186168298849,8.18007419207e-14,0.00245136477371,1.0018152106e-09,0.00207486399244,5.89605939618e-10,0.000454304662287,5.64526131344e-05,6.40328806768e-08,1.87373311581e-07,0.00647600423874,2.73102741016e-11,0.000246602390034,0.000415290941649,1.59287091332e-05,5.88897759665e-06,0.700858960308
0.009265625,0.289244153347,-6.02863281134e-256,746.225676724,1.3684023887,0.0463210410887,1.81435069487e-19,1.70842870014e-11,2.26040368641e-09,4.44785372508e-09,0.0190449508902,0.025593624837,0.147393880214,0.046968855737,6.03278184231e-05,3.05398115643e-05,2.92095957063e-19,5.03201821155e-12,5.6053890134e-06,0.00193674464568,1.23586142865e-13,0.00258090000701,1.43242134829e-09,0.00218809398506,7.8416592689e-10,0.000481173718162,6.06054761029e-05,7.76972356479e-08,1.64346429941e-07,0.00683732210676,3.7883263963e-11,0.000259590768903,0.000430128025591,1.70521773364e-05,6.33190945022e-06,0.699782980366
0.00927083333333,0.296448614642,-6.0286319136e-256,763.806376321,1.33514540074,0.0457486033728,4.23422309597e-19,2.58464882044e-11,3.13004521278e-09,5.63896183134e-09,0.0198756005412,0.0258949436324,0.145397059783,0.0487154751652,6.4770690426e-05,3.08940033645e-05,6.38756634065e-19,7.64170147045e-12,6.36600371642e-06,0.00201362363418,1.85935402131e-13,0.00271514197888,2.03863982239e-09,0.00230560758747,1.04595184496e-09,0.000509151849129,6.49749175383e-05,9.44591911319e-08,1.40076480077e-07,0.00721279726634,5.24733139489e-11,0.000273008727947,0.000445255739832,1.82359642603e-05,6.800635643e-06,0.698701442031
0.00927604166667,0.30382839005,-6.028631958e-256,781.768001682,1.3027144433,0.0451462907682,9.76882415356e-19,3.90638605376e-11,4.31696740685e-09,7.14999733199e-09,0.0207294232954,0.0261951795907,0.143351832262,0.0504952573206,6.94779311407e-05,3.11711016586e-05,1.38110158065e-18,1.15276914455e-11,7.24721108254e-06,0.00209231847715,2.78689946992e-13,0.00285415727977,2.88911996368e-09,0.00242746876879,1.40065881416e-09,0.000538252927036,6.95627198498e-05,1.1497385107e-07,1.16358873744e-07,0.00760267691187,7.25830043053e-11,0.000286854283504,0.000460672177097,1.94820452917e-05,7.29611877743e-06,0.697615131597
0.00928125,0.311383655049,-6.02863173726e-256,800.107388457,1.27110484941,0.0445130838683,2.23086111453e-18,5.89936014152e-11,5.93359898842e-09,9.07175054441e-09,0.0216065465769,0.0264943048215,0.14125825946,0.0523078682703,7.44569327226e-05,3.13636314579e-05,2.95604642169e-18,1.72856331818e-11,8.27155694386e-06,0.0021728266038,4.16386344509e-13,0.00299801101649,4.07944388239e-09,0.00255373976126,1.88533900477e-09,0.000568488345716,7.4369198642e-05,1.39958122886e-07,9.48601637333e-08,0.0080072051756,1.00277147612e-10,0.000301123884771,0.000476375418282,2.07924098771e-05,7.81933229519e-06,0.69652483777
0.00928645833333,0.319114576426,-6.02863073198e-256,818.821240707,1.24030978263,0.0438479534911,5.05131069889e-18,8.90505785673e-11,8.13411545747e-09,1.1524761464e-08,0.0225070913213,0.0267922951193,0.139116424407,0.0541529741477,7.97138074593e-05,3.14638591199e-05,6.27336979438e-18,2.57872468173e-11,9.46687184105e-06,0.00225514417844,6.20579160576e-13,0.00314676681917,5.74335991344e-09,0.00268448111126,2.55413787693e-09,0.000599866489055,7.93929442833e-05,1.70134104984e-07,7.6741463469e-08,0.00842662325615,1.38398022357e-10,0.000315812158994,0.000492363548298,2.21690608426e-05,8.37125960584e-06,0.695431351063
0.00929166666667,0.327021316668,-6.0286341605e-256,837.906139504,1.21032049974,0.0431498618078,1.13626102928e-17,1.34413686501e-10,1.11312683563e-08,1.46707070126e-08,0.0234311724084,0.0270891297645,0.136926430888,0.056030241635,8.52530353827e-05,3.14638240026e-05,1.3225261142e-17,3.8312539445e-11,1.08675035119e-05,0.0023392658583,9.23382532576e-13,0.00330048683097,8.06879421341e-09,0.00281975148431,3.48715422278e-09,0.000632392048547,8.46305675151e-05,2.06125627697e-07,6.24349411405e-08,0.00886116954188,1.90861040505e-10,0.000330911603266,0.000508634674353,2.36140136565e-05,8.95289297495e-06,0.694335463335
0.009296875,0.335104037221,-6.02865609435e-256,857.358548721,1.1811265992,0.0424177637966,2.54414635741e-17,2.02951053998e-10,1.52198388877e-08,1.87282269509e-08,0.024378899063,0.0273847913369,0.134688403176,0.0579393382129,9.10770750338e-05,3.1355388086e-05,2.77482291579e-17,5.67462620959e-11,1.25156571366e-05,0.00242518445787,1.3728917632e-12,0.00345923167488,1.13205626732e-08,0.00295960706929,4.80419147334e-09,0.000666065144682,9.00764802553e-05,2.4829704572e-07,5.16880489349e-08,0.00931107972667,2.63054789581e-10,0.000346412211813,0.000525186947986,2.51292955917e-05,9.56523206655e-06,0.693237967471
0.00930208333333,0.343362900389,-6.02872100806e-256,877.174817618,1.15271625479,0.0416506091426,5.68054875531e-17,3.06633258288e-10,2.08095963788e-08,2.39948830753e-08,0.0253503752216,0.0276792655432,0.13240248597,0.0598799321578,9.71859516337e-05,3.11303116231e-05,5.80430418577e-17,8.38708510256e-11,1.44628960027e-05,0.00251289049108,2.04150816305e-12,0.00362306038935,1.587258598e-08,0.00310410049366,6.68619517673e-09,0.000700880196852,9.5722762684e-05,2.96537044661e-07,4.38369720057e-08,0.0097765869153,3.62373843956e-10,0.000362301027146,0.000542018592663,2.67169447323e-05,1.02092819932e-05,0.692139657218
0.00930729166667,0.351798069608,-6.02886412633e-256,897.351179646,1.12507643433,0.0408473447416,1.26692708221e-16,4.63699622621e-10,2.8472388633e-08,3.08776316851e-08,0.0263456998582,0.0279725410581,0.130068844529,0.0618516922515,0.000103576840491,3.07803657899e-05,1.21236634133e-16,1.23806990555e-10,1.67719095617e-05,0.00260237155316,3.03874894573e-12,0.00379203032181,2.22536209587e-08,0.00325327919876,9.40877893765e-09,0.000736824474677,0.000101559185599,3.50017714382e-07,3.81349572791e-08,0.0102579217144,4.98917323679e-10,0.000378561603392,0.000559127939338,2.83790087483e-05,1.08860506677e-05,0.691041327141
0.0093125,0.360409707761,-6.02913090308e-256,917.883746811,1.09819310367,0.0400069180255,2.82687208596e-16,7.01993150033e-10,3.9010292885e-08,3.99350238452e-08,0.0273649672611,0.0282646093766,0.127687665027,0.0638542871554,0.000110243657448,3.02974967046e-05,2.5323098663e-16,1.82682222041e-10,1.95186373355e-05,0.00269361149314,4.53097239645e-12,0.00396619696497,3.12119513722e-08,0.00340718315014,1.33947293884e-08,0.00077387624835,0.000107573457748,4.06998683508e-07,3.39663332759e-08,0.0107553123036,6.86389068205e-10,0.000395173370219,0.000576513473342,3.01175433308e-05,1.15965451668e-05,0.68994377272
0.00931770833333,0.369197973107,-6.02957592401e-256,938.768498959,1.07205141644,0.0391282814083,6.31983770215e-16,1.06411795712e-09,5.35548557601e-08,5.19354640066e-08,0.0284082672491,0.0285554646724,0.125259155188,0.0658873843802,0.000117176645638,2.96740587896e-05,5.29658742116e-16,2.69652940353e-10,2.27947715058e-05,0.00278658931314,6.77173364669e-12,0.00414561371666,4.38060333627e-08,0.00356584160723,1.92962029296e-08,0.00081200243679,0.000113751736607,4.64783830791e-07,3.09030690829e-08,0.0112689844815,9.43237280195e-10,0.000412110886313,0.000594173897282,3.19346101322e-05,1.23417666894e-05,0.68884779061
0.00932291666667,0.378163012272,-6.03026147377e-256,960.001267091,1.04663589054,0.0382103982611,1.41776038752e-15,1.61547468047e-09,7.37122401076e-08,6.79378874279e-08,0.0294756853092,0.028845103653,0.122783545322,0.0679506487573,0.000124361904547,2.89031386404e-05,1.11083323993e-15,3.98476703111e-10,2.67106372906e-05,0.00288127771249,1.01485036084e-11,0.00433033153784,6.1529675529e-08,0.00372926856882,2.81231329473e-08,0.000851155631755,0.000120079372001,5.19942763261e-07,2.86687625303e-08,0.0117991616759,1.29408401319e-09,0.000429342973163,0.000612108216514,3.38322739879e-05,1.31227035128e-05,0.687754179118
0.009328125,0.387304949395,-6.03125595706e-256,981.57770917,1.02193057277,0.037252250974,3.19767576977e-15,2.45700546537e-09,1.01776795985e-07,8.94061554374e-08,0.0305673026267,0.0291335253894,0.120261089957,0.0700437402815,0.000131780746845,2.79789922819e-05,2.33913631054e-15,5.89950743337e-10,3.13985204258e-05,0.00297764117193,1.52549950634e-11,0.00452039847641,8.64813729657e-08,0.00389745652081,4.144298916e-08,0.000891270355446,0.000126541752697,5.68836584585e-07,2.70855443056e-08,0.0123460649078,1.77154537853e-09,0.000446831723827,0.00063031585643,3.58125990812e-05,1.39403210748e-05,0.686663738963
0.00933333333333,0.39662387016,-6.03263232338e-256,1003.49327585,0.997919194044,0.0362528518863,7.29530058411e-15,3.74640318495e-09,1.41047191131e-07,1.18383035559e-07,0.0316831959617,0.029420731088,0.117692070361,0.0721663111328,0.00013940870999,2.6897617313e-05,4.95774067416e-15,8.75799670515e-10,3.70166456431e-05,0.00307563344569,2.3007032595e-11,0.00471585901518,1.21585071645e-07,0.00407036819763,6.1689267302e-08,0.0009322583887,0.000133125025384,6.08297609646e-07,2.60320041751e-08,0.0129099126876,2.4185724598e-09,0.00046453138794,0.000648796824567,3.78776435542e-05,1.47955479106e-05,0.685577274335
0.00934114583333,0.41092658564,-6.03576878169e-256,1036.98776726,0.963184967679,0.034683210073,2.45830088757e-14,6.97415924374e-09,2.2930016166e-07,1.8099813866e-07,0.0333932997972,0.0298469105612,0.113773359802,0.0753870496958,0.000151118774487,2.49893892419e-05,1.50860671951e-14,1.57512367925e-09,4.7477552445e-05,0.00322474542881,4.2518726242e-11,0.00501758362206,2.00263523615e-07,0.00433698895996,1.11761486298e-07,0.000994821109602,0.000143149412243,6.45273497588e-07,2.50790452022e-08,0.0137830752849,3.79977891391e-09,0.000491229618565,0.000676877715268,4.11201609027e-05,1.61431800217e-05,0.683965444794
0.00934895833333,0.425623098839,-6.04023817554e-256,1071.20967041,0.929926228314,0.0330184022146,8.48433796113e-14,1.30544737612e-08,3.76854325048e-07,2.7967630545e-07,0.0351571558838,0.0302703837296,0.10975408761,0.0786705240747,0.000163078979345,2.27392439958e-05,4.67683477971e-14,2.85956702522e-09,6.11979696258e-05,0.00337702493979,7.89419685558e-11,0.0053313497234,3.28632862335e-07,0.0046133223682,2.05844689055e-07,0.00105850233304,0.000153368359634,6.61034163473e-07,2.49830217768e-08,0.0146946076057,5.91173450772e-09,0.000518040442608,0.000705569161481,4.45593042969e-05,1.75775094387e-05,0.682366609616
0.00935677083333,0.440711960694,-6.04629938689e-256,1106.13871515,0.898087471563,0.0312562052455,2.97736396769e-13,2.44713294923e-08,6.25005224059e-07,4.35393844393e-07,0.0369749417987,0.0306911702369,0.105635637887,0.0820153589316,0.000175081922579,2.01812068777e-05,1.47095918205e-13,5.2328106379e-09,7.91926507282e-05,0.00353206061676,1.46829344917e-10,0.00565722386375,5.34129304937e-07,0.00489849123615,3.81935402001e-07,0.00112253132637,0.00016373371569,6.65068237062e-07,2.56267413661e-08,0.0156451765716,9.0875991773e-09,0.000544677833387,0.000734887363428,4.82012968241e-05,1.9100223437e-05,0.680783439975
0.00936458333333,0.456190576351,-6.05420214697e-256,1141.75181825,0.867614878286,0.0293952372196,1.06114256124e-12,4.58548664922e-08,1.04530180269e-06,6.81690512541e-07,0.038846783577,0.0311092757219,0.101419707389,0.085419963817,0.000186826992715,1.7380977504e-05,4.68900173073e-13,9.64931683394e-09,0.000102777906575,0.00368924471045,2.73191194525e-10,0.00599521434728,8.56032201911e-07,0.00519102630311,7.09114393956e-07,0.00118581161763,0.000174167668356,6.67144911327e-07,2.69803144953e-08,0.016635424573,1.38037456849e-08,0.000570783473644,0.000764862430164,5.20519039431e-05,2.07117330693e-05,0.679218691791
