z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0091875,0.259027725753,4.19025742801e-172,338.426653923,3.11657086576,0.0323528622861,1.4606322417e-32,1.93699494379e-17,1.34619914379e-15,1.33705871337e-12,0.000873677986147,0.002416654722,0.199519137482,0.00402661719096,5.61513600487e-06,8.22448587198e-06,3.03273513955e-32,7.06174097792e-21,4.14456306438e-07,4.19414210265e-05,1.84148689732e-21,5.34742476336e-05,1.01585117036e-16,7.30851207022e-05,5.60577917384e-13,2.01597900587e-05,2.38483936734e-06,4.20634212743e-10,2.88015250717e-08,0.000383065491988,1.03340660012e-16,9.0676250484e-06,1.24216177437e-05,2.43026220608e-07,1.8219111498e-07,0.76020074166
0.00919270833333,0.263426798166,4.21040935395e-172,344.056963036,3.06453894868,0.0323234503842,3.24682452742e-30,3.65005116637e-17,2.22235893282e-15,1.89970101258e-12,0.0010060927626,0.00251729710438,0.19899712228,0.00461010840717,6.60589262871e-06,9.40304299146e-06,1.092673371e-29,1.35187436499e-20,4.87298475994e-07,4.78447622938e-05,3.52935020712e-21,6.34360209514e-05,1.91210642078e-16,8.72249159836e-05,8.43077936875e-13,2.44020490613e-05,3.0223557047e-06,5.60319066887e-10,3.6504371718e-08,0.000458697941039,1.81534084457e-16,1.08582564911e-05,1.39712343453e-05,3.03533479756e-07,2.30662442025e-07,0.759819404028
0.00919791666667,0.26843379863,4.22933476863e-172,350.465036811,3.00738812583,0.0322871181142,4.46783029815e-28,7.07186658367e-17,3.78122475034e-15,2.75733499522e-12,0.00115740474679,0.00262083430094,0.198402064464,0.00527068032406,7.78102506368e-06,1.07283597337e-05,2.37550949906e-27,2.71021103246e-20,5.74518770839e-07,5.45193251435e-05,7.08609559407e-21,7.51728872699e-05,3.74234768391e-16,0.000103988565875,1.27709992877e-12,2.95067861024e-05,3.8279723578e-06,7.52219661052e-10,4.62373994739e-08,0.000548682401438,3.26431845991e-16,1.29859627825e-05,1.56973153123e-05,3.78827175737e-07,2.91850187279e-07,0.759397715259
0.009203125,0.274114392349,4.23555105966e-172,357.73400053,2.94507313707,0.0322423439584,0.0,1.41075678151e-16,6.63458573026e-15,4.08899558056e-12,0.00132970705417,0.00272712420601,0.197726035937,0.00601539624553,9.17393129275e-06,1.22101364393e-05,0.0,5.69542972189e-20,6.7921796942e-07,6.20394463172e-05,1.49067733092e-20,8.89435978978e-05,7.61104525349e-16,0.000123777540394,1.95019958481e-12,3.56213308654e-05,4.84076783161e-06,1.01698464596e-09,5.84701375936e-08,0.000655277093785,6.00645553116e-16,1.55022688047e-05,1.76136151814e-05,4.72059503563e-07,3.68694170789e-07,0.758932813406
0.00920833333333,0.280536813082,4.24083870051e-172,365.94991257,2.87765621717,0.0321873457811,0.0,2.89902719707e-16,1.2007293992e-14,6.19370356989e-12,0.00152517933913,0.00283599695306,0.196960848909,0.00685124282225,1.08234114316e-05,1.38564303384e-05,0.0,1.25596264008e-19,8.05235651475e-07,7.04806120558e-05,3.28325354584e-20,0.000105028662208,1.60619874826e-15,0.000147030386791,3.0053063936e-12,4.29096183237e-05,6.10697405781e-06,1.38398819752e-09,7.37557912088e-08,0.000780960980751,1.13007335405e-15,1.84631311791e-05,1.97336232925e-05,5.86894524576e-07,4.6466871537e-07,0.758422060417
0.00921354166667,0.287770972896,4.24255482835e-172,375.200549323,2.80531849431,0.0321200593289,0.0,6.13774991968e-16,2.24099981677e-14,9.57607519769e-12,0.00174606138533,0.0029472568242,0.196098175159,0.00778497382843,1.27742458714e-05,1.56730225216e-05,0.0,2.90689094902e-19,9.57343262592e-07,7.991827235e-05,7.55795794318e-20,0.000123728419172,3.50915467219e-15,0.000174220255865,4.67924684436e-12,5.15518071503e-05,7.68066908422e-06,1.89531483307e-09,9.27375084966e-08,0.000928422285339,2.17137695225e-15,2.19284666227e-05,2.20703061284e-05,7.2754343863e-07,5.83833836966e-07,0.757863142356
0.00921875,0.295887422325,4.24304816413e-172,385.573994399,2.72836556155,0.0320381206744,4.59150833095e-28,1.33899707745e-15,4.31089133021e-14,1.50948404709e-11,0.00199462299874,0.00306068527268,0.195129679293,0.00882295014493,1.5077737144e-05,1.76627548659e-05,1.82825013878e-27,7.04811381703e-19,1.14149247989e-06,9.04265787679e-05,1.81318946119e-19,0.000145360333942,7.9096815318e-15,0.00020585114337,7.37065281633e-12,6.17433344248e-05,9.62437071891e-06,2.61173901387e-09,1.16152053971e-07,0.00110053964572,4.2538064767e-15,2.59614919767e-05,2.4635851689e-05,8.98790259333e-07,7.30879161786e-07,0.757254168425
0.00922395833333,0.304956199962,4.2431910825e-172,397.157084977,2.64722587836,0.0319388536272,0.0,3.01061234978e-15,8.54141729059e-14,2.42203984434e-11,0.00227313164307,0.00317604496945,0.194047159194,0.00997098639111,1.77921879742e-05,1.98248686511e-05,0.0,1.78399328462e-18,1.36513678717e-06,0.000102077115391,4.5154441084e-19,0.000170255614666,1.83097402575e-14,0.000242452960162,1.1761620814e-11,7.36933907879e-05,1.20094924423e-05,3.62180546316e-09,1.44829546137e-07,0.00130035640987,8.47829648421e-15,3.06278976533e-05,2.74414314007e-05,1.10600584134e-06,9.11157911586e-07,0.756593762018
0.00922916666667,0.315045624221,4.24323627294e-172,410.033786104,2.5624413332,0.0318192627988,1.90931191672e-27,6.97891741063e-15,1.74289368694e-13,3.94801754043e-11,0.00258381956202,0.00329308468657,0.19284268562,0.0112342150959,2.0983289202e-05,2.21543795031e-05,6.55934200807e-27,4.69977996968e-18,1.63765096176e-06,0.00011493769866,1.16147831768e-18,0.000198755312947,4.32967494425e-14,0.000284575658749,1.90392493001e-11,8.76228400883e-05,1.49166288422e-05,5.05580569268e-09,1.7968746132e-07,0.00153104922851,1.71484224758e-14,3.59948932271e-05,3.04969947675e-05,1.35514899861e-06,1.13070887435e-06,0.755881137001
0.009234375,0.326221089946,4.24324768531e-172,424.283576605,2.47465017313,0.0316760325645,1.83413839266e-28,1.66871787281e-14,3.66960435222e-13,6.52248389189e-11,0.00292885225661,0.0034115447468,0.191508732603,0.0126169783595,2.47243952492e-05,2.46415222169e-05,5.66773869195e-28,1.28861088937e-17,1.97088291885e-06,0.000129071319527,3.06790219588e-18,0.00023120612561,1.04023780662e-13,0.000332782740221,3.13057163613e-11,0.000103761644184,1.84356469559e-05,7.10762895434e-09,2.21716388928e-07,0.00179589267728,3.50978615686e-14,4.21301769979e-05,3.38111098155e-05,1.65275446603e-06,1.39626515419e-06,0.755116153288
0.00923958333333,0.338543937103,4.24325016683e-172,439.979935726,2.38456343606,0.0315055316881,2.0587785547e-29,4.11717587946e-14,8.02471745962e-13,1.08937937806e-10,0.00331030009484,0.00353116271222,0.190038290964,0.0141227546439,2.90966707811e-05,2.72712937501e-05,3.70254332264e-28,3.6967728374e-17,2.37988642737e-06,0.00014453528994,8.268067098e-18,0.00026795614589,2.52781875802e-13,0.00038764452719,5.23498939852e-11,0.000122345878813,2.26655702045e-05,1.00695432522e-08,2.71953878938e-07,0.00209822203075,7.24684978615e-14,4.91008875456e-05,3.7390858551e-05,2.00590855392e-06,1.71524956032e-06,0.754299347514
0.00924479166667,0.352070456811,4.24325063212e-172,457.18901639,2.29293683179,0.0313038229254,1.1675959446e-28,1.04790811287e-13,1.84779599943e-12,1.83459870191e-10,0.00373011453378,0.0036516789666,0.188424958893,0.0157541249549,3.41890983594e-05,3.00231138866e-05,1.98930527172e-27,1.12306168976e-16,2.88390365846e-06,0.000161380636784,2.25838876236e-17,0.0003093508129,6.19776327902e-13,0.000449731603913,8.91228995276e-11,0.000143614432918,2.77142499987e-05,1.43886856875e-08,3.31440921548e-07,0.00244139644822,1.50484251982e-13,5.69725925595e-05,4.12417917046e-05,2.4222143552e-06,2.09575759142e-06,0.753431936965
0.00925,0.366851091384,4.24325068151e-172,475.968578957,2.20054054987,0.0310666765851,0.0,2.74656048859e-13,4.56414267319e-12,3.10751178973e-10,0.00419010997512,0.00377284186861,0.18666300585,0.0175127787757,4.00983401283e-05,3.28706121575e-05,0.0,3.67072396309e-16,3.50769643988e-06,0.000179651762816,6.21121762818e-17,0.000355729278995,1.53482895833e-12,0.000519608791498,1.54603809339e-10,0.00016780546592,3.36978225866e-05,2.07608063729e-08,4.01152845807e-07,0.00282876469481,3.13371622979e-13,6.5808357962e-05,4.53679417071e-05,2.90974913224e-06,2.54652992797e-06,0.752515797516
0.00925520833333,0.382929870674,4.24325068438e-172,496.367239694,2.10812962813,0.0307895868388,1.52484456675e-26,7.38210801037e-13,1.22336802268e-11,5.28289199829e-10,0.00469195173137,0.00389441221018,0.184747408649,0.0193995563346,4.69284419628e-05,3.57815384326e-05,1.90297534336e-25,1.30119413663e-15,4.28336916686e-06,0.000199386369679,1.70972804597e-16,0.000407421361032,3.8596057792e-12,0.000597829950703,2.73443575202e-10,0.000195152651973,4.07399402604e-05,3.0289142695e-08,4.81892330467e-07,0.00326363513822,6.52901723222e-13,7.56679195524e-05,4.97718879841e-05,3.47701692232e-06,3.07691701661e-06,0.751553418732
0.00926041666667,0.400344108348,4.24325068432e-172,518.424063136,2.01641728358,0.0304677895569,2.19678079415e-25,2.02049486782e-12,3.52222664394e-11,9.00153843585e-10,0.00523715003619,0.00401616679668,0.182673861122,0.02141452073,5.479034761e-05,3.87177850498e-05,2.29399337686e-24,4.93444432998e-15,5.25289176437e-06,0.00022061561617,4.68702424618e-16,0.000464745173237,9.93551593729e-12,0.000684933801536,4.9320731826e-10,0.000225881165504,4.89707398262e-05,4.47585610454e-08,5.74126227447e-07,0.00374925121164,1.35924532766e-12,8.66069522062e-05,5.44548649471e-05,4.1328994205e-06,3.69683863486e-06,0.750547841144
0.009265625,0.419124360977,4.24325068425e-172,542.168499888,1.92605306043,0.0300962805886,3.34092337952e-24,5.58000250286e-12,1.05532730509e-10,1.53702271334e-09,0.00582705956622,0.00413790105764,0.180438760797,0.023557051495,6.38011383758e-05,4.16355020055e-05,3.00415648976e-23,1.9342922214e-14,6.47162891921e-06,0.000243364468347,1.27542731436e-15,0.000528005467862,2.63335671036e-11,0.000781440834536,9.06942642265e-10,0.000260203255894,5.85254567375e-05,6.71142168474e-08,6.77739147118e-07,0.00428877291441,2.82867958338e-12,9.86764006285e-05,5.94169009451e-05,4.88660785628e-06,4.4167412438e-06,0.74950258174
0.00927083333333,0.439294632098,4.24325068421e-172,567.620644116,1.83760691894,0.0296698336777,4.90299732052e-23,1.53973102171e-11,3.17057662217e-10,2.63439198285e-09,0.00646288360657,0.00425943068491,0.178039177514,0.0258259505006,7.40828062226e-05,4.44852846757e-05,3.81656019264e-22,7.53748654017e-14,8.01332836087e-06,0.000267652187708,3.44174190832e-15,0.00059749264512,7.16819299613e-11,0.000887851276929,1.69867251741e-09,0.000298313114811,6.95424929211e-05,1.02299426889e-07,7.91664283544e-07,0.00488526433687,5.90096537832e-12,0.000111921802916,6.46569761146e-05,5.7476379471e-06,5.2475554977e-06,0.748421553864
0.00927604166667,0.46087278463,4.2432506842e-172,594.7917605,1.75155962272,0.0291830175795,6.79692168554e-22,4.20825903575e-11,9.28053978322e-10,4.55031994727e-09,0.00714568180859,0.00438059236645,0.17547280963,0.0282195515421,8.57601685965e-05,4.72124165037e-05,4.61476792772e-21,2.83279341015e-13,9.97723864412e-06,0.000293492898886,9.22756199136e-15,0.000673482341848,1.97968148384e-10,0.00100464396852,3.23525844315e-09,0.000340380542428,8.21605710499e-05,1.58708388115e-07,9.13337096602e-07,0.00554168672103,1.24101561775e-11,0.000126382504854,7.01731885757e-05,6.72572914428e-06,6.20065547814e-06,0.747308987116
0.00928125,0.483871109448,4.2432506842e-172,623.685010308,1.66829910898,0.028630212457,8.51566882762e-21,1.13195046569e-10,2.60219528688e-09,7.97139838707e-09,0.00787638044874,0.00450124372885,0.172737933774,0.030735826206,9.89571980113e-05,4.97571578115e-05,5.06438491424e-20,1.00845055875e-12,1.24983406344e-05,0.000320896176315,2.46995314045e-14,0.000756235468288,5.4541164122e-10,0.00113227586816,6.25204420705e-09,0.000386542640052,9.65143140665e-05,2.50644272243e-07,1.03791415754e-06,0.00626089624889,2.65262467379e-11,0.000142090629105,7.59629220355e-05,7.83082825597e-06,7.28781988767e-06,0.746169351704
0.00928645833333,0.508296985695,4.24325068419e-172,654.29629081,1.58812203114,0.0280056263951,9.50841529681e-20,2.98546989274e-10,6.93724409833e-09,1.42762490965e-08,0.00865578416822,0.00462126260828,0.169833354048,0.0333724802302,0.00011379052806,5.20550875126e-05,4.96706786042e-19,3.37288640092e-12,1.57621004203e-05,0.000349867585388,6.6466415765e-14,0.000845998522692,1.4767599745e-09,0.00127118165789,1.22279080841e-08,0.000436892347011,0.000112727121101,4.02302584979e-07,1.15726352947e-06,0.00704564559511,5.81284926779e-11,0.00015906962919,8.20230144826e-05,9.07305593916e-06,8.52119301422e-06,0.745007290268
0.00929166666667,0.534153558606,4.24325068419e-172,686.615090299,1.51123937818,0.0273033141894,9.4433806005e-19,7.71038309195e-10,1.7559184399e-08,2.63355063694e-08,0.00948458830669,0.00474054572013,0.166758356564,0.0361270360733,0.000130358192611,5.40375289583e-05,4.34100236348e-18,1.05822280872e-11,2.00256591517e-05,0.000380409099872,1.81071336644e-13,0.000943003944098,3.89330796297e-09,0.00142177232282,2.41401328266e-08,0.000491462022536,0.000130899525644,6.53785841611e-07,1.25901367165e-06,0.0078985882671,1.31370844645e-10,0.000177332225931,8.83499395714e-05,1.04626720446e-05,9.9132384655e-06,0.743827558867
0.009296875,0.561440350516,4.2432506842e-172,720.625249386,1.43778498932,0.0265172030109,8.38588728721e-18,1.95041090301e-09,4.2287131509e-08,5.02562164933e-08,0.0103633910786,0.00485900665694,0.163512675399,0.0389968982852,0.000148720794578,5.56321272027e-05,3.39593471943e-17,3.12229351162e-11,2.5647889736e-05,0.000412519281208,5.01452827153e-13,0.00104747009771,9.95910788202e-09,0.00158443028776,4.79682390145e-08,0.000550199342853,0.000151090350884,1.06914857946e-06,1.32668832795e-06,0.00882228484671,3.06216896962e-10,0.000196877503694,9.49400339286e-05,1.20100315572e-05,1.14766689179e-05,0.742634977716
0.00930208333333,0.590153705174,4.2432506842e-172,756.305502176,1.36782585828,0.0256411341098,6.72069787379e-17,4.83699430386e-09,9.72780620074e-08,9.91171699958e-08,0.011292704902,0.00497657284671,0.160096476684,0.0419793979338,0.000168871450375,5.67636961554e-05,2.39883011031e-16,8.70632763512e-11,3.31312746114e-05,0.000446193024333,1.4105636878e-12,0.00115960008881,2.47285383634e-08,0.00175949634181,9.56345087209e-08,0.000612931417324,0.000173287177189,1.74474160311e-06,1.34313084313e-06,0.00981921038988,7.31180366587e-10,0.000217686963395,0.000101789842411,1.37255155503e-05,1.32243158521e-05,0.741434391738
0.00930729166667,0.620286935637,4.24325068418e-172,793.629637279,1.30137330949,0.0246689379532,4.91648168081e-16,1.17706482309e-08,2.14774836273e-07,2.00770630441e-07,0.0122729660624,0.00509318053885,0.156510368407,0.0450718100216,0.000190690471371,5.73555243028e-05,1.54674177537e-15,2.30879634264e-10,4.31796282396e-05,0.000481420508143,4.00664371289e-12,0.00127957771756,5.97237471155e-08,0.0019472405057,1.90594611783e-07,0.000679311120948,0.00019736268174,2.81197645651e-06,1.29950519731e-06,0.0108917623737,1.76718247139e-09,0.000239719450605,0.000108896720491,1.56194089937e-05,1.51688668197e-05,0.74023064092
0.0093125,0.651829988611,4.24325068416e-172,832.566051962,1.23839438319,0.0235945742504,3.32266975663e-15,2.81131841273e-08,4.57321097181e-07,4.1362385099e-07,0.0133045413977,0.00520876588001,0.152755444162,0.0482713323886,0.000213881857853,5.73314205627e-05,9.20913766103e-15,5.86279541691e-10,5.67783676669e-05,0.000518184660046,1.13865773265e-11,0.00140755712143,1.4053116869e-07,0.00214780619866,3.78060030808e-07,0.000748737139118,0.000223016001401,4.42100835861e-06,1.20708650929e-06,0.0120422686206,4.26121453615e-09,0.000262905211768,0.000116259942827,1.77016758816e-05,1.73223324289e-05,0.739028540767
0.00931770833333,0.6847683425,4.24325068417e-172,873.076364963,1.17882303369,0.0224123907494,2.09892091632e-14,6.58636967132e-08,9.43355457774e-07,8.57286752766e-07,0.0143877295093,0.0053232484523,0.148833368612,0.0515750045952,0.00023789320505,5.66188985249e-05,5.11945032151e-14,1.43535373007e-09,7.53055284772e-05,0.00055645580859,3.20460044694e-11,0.00154363955895,3.22074439463e-07,0.0023611101531,7.42722157718e-07,0.000820236107707,0.000249705975234,6.68274458942e-06,1.09828763777e-06,0.0132729944603,1.01004908343e-08,0.000287140034033,0.000123882732471,1.99815463541e-05,1.96949950869e-05,0.737832875176
0.00932291666667,0.719080729934,4.2432506843e-172,915.112642301,1.12257096307,0.0211175872454,1.25350515571e-13,1.51146923785e-07,1.89214687618e-06,1.76911604278e-06,0.0155227516948,0.00543650099486,0.144746511087,0.054979529459,0.000261831051792,5.51540300404e-05,2.6832017363e-13,3.40913619908e-09,0.000100665034922,0.000596180986172,8.84532547332e-11,0.00168782630008,7.16916486556e-07,0.00258664627495,1.43730693516e-06,0.000892291925432,0.000276597066661,9.54846848682e-06,1.0055888814e-06,0.0145861478971,2.32025182903e-08,0.000312281646572,0.000131775841004,2.24667716899e-05,2.22934210915e-05,0.73664841388
0.009328125,0.754735134467,4.24325068469e-172,958.612742636,1.06953804809,0.0197070111164,7.18693797007e-13,3.39100623888e-07,3.69984832973e-06,3.6022507184e-06,0.0167097236466,0.00554829525024,0.140498133415,0.0584809385353,0.000284400718727,5.28886147825e-05,1.33712390755e-12,7.89536417418e-09,0.00013537714175,0.00063726310079,2.37449542014e-10,0.00183993180149,1.54186847865e-06,0.00282305593834,2.72391907078e-06,0.000962607368149,0.000302553031262,1.2649008193e-05,9.38970967606e-07,0.0159838805789,5.09845840628e-08,0.0003381523915,0.000139963508305,2.51623101869e-05,2.51168868443e-05,0.73547999056
0.00933333333333,0.791682342736,4.24325068548e-172,1003.49327585,1.01962241757,0.0181804435144,4.10554977891e-12,7.42276187186e-07,7.06194591382e-06,7.18374685062e-06,0.0179485916195,0.00565820931368,0.136092642901,0.062074019339,0.000303916288964,4.98003249959e-05,6.44841401645e-12,1.79118999193e-08,0.000182487024045,0.000679521369276,6.16027832196e-10,0.00199943898092,3.18207261023e-06,0.00306724407374,5.02428747117e-06,0.00102779910169,0.00032620961908,1.52183068998e-05,8.89642128269e-07,0.0174682803927,1.05928004539e-07,0.000364554407713,0.000148492580614,2.8068070296e-05,2.81513246405e-05,0.734332703009
0.00934114583333,0.849325465437,4.24325068782e-172,1073.14692119,0.950420480742,0.0157113744532,4.18599754816e-11,2.14482739546e-06,1.70733137665e-05,1.83507975279e-05,0.0198806414165,0.00581631604785,0.129281406374,0.0675572027836,0.000323650518071,4.37385128314e-05,5.54534348536e-11,5.60320340702e-08,0.000280942057928,0.000743732821078,2.27100516455e-09,0.00224765016229,8.24525559328e-06,0.00343210337221,1.14448413806e-05,0.00110626917804,0.000354390242078,1.62474896034e-05,7.96791978055e-07,0.0198328735395,2.69309213438e-07,0.000404350629756,0.00016191782598,3.27482020698e-05,3.29721899937e-05,0.732681088646
0.00934895833333,0.909248721665,4.24325069099e-172,1145.05419035,0.887783644932,0.0130485770549,3.99260725957e-10,5.91073948229e-06,3.98011933041e-05,4.44255459091e-05,0.0219204430658,0.00596382500379,0.122170760908,0.0731848037318,0.000326583539941,3.62087637197e-05,4.46099043483e-10,1.70276844259e-07,0.000419987360848,0.000807480833943,7.69526875433e-09,0.00250258992869,1.91277056999e-05,0.00375866611741,2.40796694534e-05,0.00114181329978,0.000369795654529,1.40222822235e-05,7.21506503654e-07,0.0223936607019,6.0216305946e-07,0.000444486664837,0.000176695888014,3.77698067229e-05,3.78989801367e-05,0.731109083073
0.00935677083333,0.970738857459,4.24325069198e-172,1218.35566905,0.831548452483,0.0102892534615,3.2498929494e-09,1.511512042e-05,8.73050224113e-05,9.95729044246e-05,0.0240588968436,0.00609112600577,0.114802326462,0.078892321913,0.00030882509071,2.78887824723e-05,3.14747604375e-09,4.87210511396e-07,0.000595894707049,0.000865725258567,2.33539984381e-08,0.00275011998618,3.83604436861e-05,0.00397510640288,4.53486747408e-05,0.00110929701049,0.000366407949687,1.06250082388e-05,6.37031886031e-07,0.0251549358686,1.18016161244e-06,0.000485249950168,0.000193471417794,4.29091306981e-05,4.23743952861e-05,0.729649208034
0.00936458333333,1.03267880602,4.24325067868e-172,1291.80103834,0.781672738548,0.00759484255972,2.14919489762e-08,3.56384952391e-05,0.000177526539372,0.000205300237525,0.0262737705427,0.0061815788056,0.107243366054,0.0845745375979,0.000271217031211,1.98654613445e-05,1.87041606398e-08,1.27912853381e-06,0.000786399088746,0.000908650601699,6.27020448902e-08,0.00296258121431,6.53487108163e-05,0.00398834717411,7.44813931498e-05,0.000990946982546,0.000336779346997,7.44271566251e-06,5.32183239062e-07,0.0281172334196,2.0708104502e-06,0.000527123337723,0.00021273127626,4.77139955488e-05,4.54543973295e-05,0.728347138001
0.00937239583333,1.09355878186,4.24325061375e-172,1363.79876848,0.738156345177,0.00517204519734,1.09727005693e-07,7.74318365124e-05,0.000330069928249,0.000388801672387,0.0285164697101,0.00621165490489,0.0996007472715,0.0900800320651,0.00022097155504,1.33755173778e-05,8.98138900535e-08,2.98766009529e-06,0.000944969520389,0.000920695534889,1.46955654322e-07,0.00308986704511,9.36949304013e-05,0.00371827339164,0.000104146824737,0.00079290864546,0.000278312852794,4.83287632257e-06,4.07214133516e-07,0.0312730659277,3.32486430354e-06,0.000568222439782,0.000233692478099,5.14385036122e-05,4.59513341938e-05,0.727261261801
0.00938020833333,1.15164094316,4.24325045422e-172,1432.59572148,0.70092824075,0.00321100512391,4.11345640572e-07,0.000155426525892,0.000555104243558,0.000676217149338,0.0306922344175,0.00615647223722,0.0920361943838,0.0952230295392,0.000168871407613,9.23448186606e-06,3.35679409708e-07,6.0085702836e-06,0.00101238154898,0.000884127214729,2.94901637002e-07,0.00305905220405,0.000112505009552,0.00315541268439,0.000121557691225,0.000554264054736,0.000201065097398,2.86902540225e-06,2.76779976244e-07,0.0346006998046,4.91646692568e-06,0.000600021593865,0.000252462819461,5.31430557438e-05,4.30361945846e-05,0.726451368747
0.00938802083333,1.20519618903,4.24325016926e-172,1496.45389379,0.66978114779,0.00180639415853,1.08514694417e-06,0.000288929486288,0.00084035214341,0.00107977864061,0.0326406800544,0.00600053372966,0.0847710006772,0.0998168180922,0.00012376277814,7.37860417051e-06,9.51735010901e-07,1.01248814498e-05,0.000951191710315,0.000789418879191,4.94501823147e-07,0.00280483669762,0.000112891675079,0.00240031365544,0.000117171681656,0.000332460281052,0.000125149761048,1.5412738511e-06,1.64001662214e-07,0.0380584813275,6.60176574065e-06,0.000605872775879,0.000260974563689,5.20709002768e-05,3.7011007527e-05,0.725955563413
0.00939583333333,1.25269982746,4.24324980371e-172,1553.74348855,0.644382167717,0.000922189346889,1.96111080523e-06,0.000496962465042,0.00114873523994,0.00158482006734,0.0341385447686,0.00574698807294,0.0780623015372,0.103719187308,8.95064847191e-05,7.03885276132e-06,2.02619458834e-06,1.40662735445e-05,0.000777952625019,0.000646321328053,6.78338977519e-07,0.00232841463037,9.50430145453e-05,0.00162728022571,9.35185738404e-05,0.000170159555125,6.73750557162e-05,7.50076085032e-07,8.4783329899e-08,0.0415847309171,7.85188421068e-06,0.000568319296599,0.000249714806476,4.81155303959e-05,2.93612979177e-05,0.725770000338
0.00940364583333,1.29304535809,4.24324945713e-172,1603.14148317,0.624275842333,0.000430819876432,2.41664458128e-06,0.000787116548753,0.00143356476072,0.002148911203,0.0349534179805,0.00541807918728,0.0721447286663,0.106868171022,6.57293249783e-05,7.36132105314e-06,3.25186791822e-06,1.60475693599e-05,0.00055625783884,0.000483035143675,7.55126441409e-07,0.00172723189788,6.80657824487e-05,0.000987843419012,6.28028912179e-05,7.49283720778e-05,3.2038326547e-05,3.34511061555e-07,3.89739055989e-08,0.0451061824387,8.10122249784e-06,0.000483438551576,0.000214931765941,4.19490103218e-05,2.18398964427e-05,0.725850608858
0.00941145833333,1.32587529787,4.24324923866e-172,1644.09244234,0.608817793858,0.000186598170797,2.07314934883e-06,0.00114203919216,0.00166054127169,0.00271660838112,0.0349440244691,0.00504765290731,0.06716043906,0.109290791922,5.0084488054e-05,7.81207570038e-06,3.99951871332e-06,1.51415554372e-05,0.000353398430792,0.000331269161488,6.88863995807e-07,0.00114515096895,4.23915825875e-05,0.000543841520686,3.63940099611e-05,2.89337537933e-05,1.38830434378e-05,1.3881784367e-07,1.63692889548e-08,0.0485511114802,7.19364168077e-06,0.000368572505627,0.000163948030346,3.46957096045e-05,1.55541756371e-05,0.726135011773
0.00941927083333,1.35179573407,4.24324919654e-172,1677.16421816,0.597143492667,7.60902500049e-05,1.29435074643e-06,0.00151767775294,0.00181906662186,0.00323911387639,0.0341394640423,0.00467158387914,0.0631206363227,0.111084036308,4.00229217145e-05,8.16341356354e-06,3.88119278673e-06,1.20277283663e-05,0.000204549712388,0.000211009749262,5.28088709833e-07,0.000686792747339,2.35551628198e-05,0.00027618830436,1.87298080384e-05,1.00424012354e-05,5.65941494155e-06,5.43334071043e-08,6.43958859814e-09,0.0518597526199,5.5364893826e-06,0.000252584566691,0.000111076013499,2.74624107145e-05,1.08056017347e-05,0.726562607476
0.00942708333333,1.37214703495,4.2432492954e-172,1703.82261974,0.588286579265,2.96707497007e-05,6.24362173312e-07,0.0018617230285,0.00191746155056,0.003686939648,0.0327242846492,0.00431959200135,0.0599232581137,0.112379608445,3.35467642989e-05,8.3406989382e-06,3.09177651855e-06,8.26182397604e-06,0.000110984471996,0.000126708930046,3.5182562384e-07,0.000379732550986,1.19783100413e-05,0.000131747679902,8.80163558861e-06,3.21261710276e-06,2.22585586287e-06,2.0280110857e-08,2.41713239528e-09,0.0549886060577,3.76824383128e-06,0.000157889253223,6.7898011012e-05,2.10145956876e-05,7.4192025889e-06,0.72708123445
0.00943489583333,1.38846232119,4.24324945449e-172,1725.78804933,0.581373676816,1.12211296801e-05,2.48440567958e-07,0.00213768013306,0.00197091444694,0.00405142577094,0.0309446135398,0.00401030286273,0.0574084236977,0.113309230039,2.92902995924e-05,8.33306631101e-06,2.1114401133e-06,5.06321774993e-06,5.79537597329e-05,7.27718012527e-05,2.10863058728e-07,0.000197582211165,5.70936459393e-06,6.00458045518e-05,3.8697862777e-06,9.68536791692e-07,8.58638563366e-07,7.29418182607e-09,8.77483435069e-10,0.0579103309668,2.33387931806e-06,9.18913867043e-05,3.82808405833e-05,1.56966333468e-05,5.07414818619e-06,0.727647555123
0.00944270833333,1.40202974228,4.24324962375e-172,1744.50852846,0.57574761032,4.16408516172e-06,8.75386865152e-08,0.0023343190808,0.00199280110366,0.00433840355519,0.0290173236902,0.00375075489743,0.0554127523445,0.113983334584,2.63772311067e-05,8.164036453e-06,1.28686907312e-06,2.85419595887e-06,2.97271351034e-05,4.04654953773e-05,1.17205573935e-07,9.85651705761e-05,2.60793187141e-06,2.6544479447e-05,1.62390086769e-06,2.80135251023e-07,3.27964336887e-07,2.55482863222e-09,3.1140668111e-10,0.0606116806473,1.35840788194e-06,5.08516287748e-05,2.03526411088e-05,1.15344115607e-05,3.47061991268e-06,0.728227866147
