phi, T (K), H2, O2, CO, CO2, CH4, C2H6, CH2O, C2H2, C2H4, C3H6, CH3OH, AC3H4, C4H4, C4H6, C4H2, PC3H4, C6H6, NC10H22, PHC3H7, TOLUEN, STYREN, PHHCO, PHCH2OH, CYC9H18, H, O, OH, HO2, H2O, HCO, CH3, SCH2, C2H5, CH2, CH, CH3O, CH2OH, C3H3, CH2CO, C2H3, CH2HCO, C2H, HCCO, IC4H3, C2H2OH, NC3H7, AC3H5, C3H2, NC4H3, PC4H9, NC4H5, AC5H11, AC6H13, BC6H13, AC7H15, AC8H17, AC10H21, CC10H21, DC10H21, EC10H21, APHC3H6, CPHC3H6, PHCH2, C6H5, APHC2H4, C6H5O, C5H5, C5H4OH, C5H4O, PHCO, CC9H17C, EC9H17C, FC9H17C, NO, HCN, NH3, N2O, NO2, HNO, HONO, H2CN, NNH, NH2, NH, N, CN, NCO, HOCN, HNCO, CH3CN, N2, C(gr), 
0.69999999999999996, 1889.7967027329869, 5.0596006605099607e-05, 0.060710510390519966, 0.00019083426039390308, 0.09379412820263644, 2.2497864888603719e-23, 1.3459812879806589e-43, 6.2736536160422926e-15, 5.9161558503891806e-30, 3.3697986993919325e-36, 1.7328885924988667e-55, 3.5979278324916839e-23, 1.3050989842518961e-49, 2.67733901568629e-61, 1.2363503959714312e-67, 6.8811447840500191e-56, 3.2103170524808982e-49, 2.9748334412989777e-90, 6.7353761923257987e-203, 1.5793784438440097e-149, 1.9024253744385664e-109, 1.1843763942650969e-121, 5.9955528718689733e-100, 6.2488215489868921e-109, 4.835828060245569e-177, 5.3073377578406739e-06, 6.8116490949480691e-05, 0.00088630528714917888, 8.0996470900311556e-07, 0.10288663381092655, 4.3805440335587856e-13, 5.8332705509114733e-23, 3.6382062663983721e-25, 1.4761734493963288e-42, 9.7990848061298213e-24, 3.1283457610534337e-24, 6.9277092009578058e-24, 1.4089145715050518e-21, 4.4189040636178369e-47, 2.7081623355999007e-26, 2.1485090180570275e-36, 1.3282469559961641e-32, 3.3823466539823907e-33, 4.6206729962815783e-26, 1.2696480851125495e-58, 7.0578482883824601e-36, 3.1795184046823664e-62, 6.3286821840857937e-53, 3.2854374114589191e-45, 7.5820104147526489e-62, 3.6748394677894649e-82, 1.7957882072271718e-67, 3.2981356156256323e-102, 5.0082405212717417e-122, 1.660091786811731e-121, 4.3734834277496674e-142, 1.3538641154640086e-163, 6.4376967348622367e-202, 7.732955362257427e-202, 7.732955362257427e-202, 7.732955362257427e-202, 1.0529455267932059e-148, 1.8998872036997375e-147, 1.3600976730445257e-107, 6.5630777176391971e-90, 9.907587739932832e-129, 1.4203526633523436e-86, 1.2578126646259663e-77, 5.8290090729761552e-76, 2.3172521389343085e-70, 1.0006935184001877e-97, 3.8755901907743457e-176, 4.8382089228822809e-176, 4.8382089228822809e-176, 0.003169533013413898, 1.1042680479724132e-15, 7.7032228972796704e-12, 1.5732125757610765e-07, 3.2901888996384993e-06, 8.761761276854518e-09, 2.6408345230374934e-08, 1.47478061994044e-23, 1.1799428059031534e-11, 2.2477993727877764e-12, 9.7423051690948484e-12, 1.5037443326621059e-10, 2.6017206097345704e-18, 1.5665776936732564e-14, 1.9813219124495934e-15, 7.6001653972602214e-13, 5.6014537370508241e-35, 0.78090535755747692, 0.0, 
0.71999999999999997, 1924.1627035187776, 7.1797167584213885e-05, 0.056426336918564468, 0.00027925162471745772, 0.096365043733388667, 7.0638365147829648e-23, 1.0233335980941306e-42, 1.2858567191240197e-14, 3.2460195026804693e-29, 2.1225286979939952e-35, 2.5754635639204147e-54, 9.4189481714076631e-23, 1.6756073121616501e-48, 6.6687076490385963e-60, 3.5696646765628762e-66, 1.4957164051080487e-54, 4.0906666593957322e-48, 2.493115005233569e-88, 5.5662700705755784e-199, 1.7805860794372759e-146, 3.740032206006358e-107, 4.5305046129619775e-119, 7.3005529167771523e-98, 9.9902605807458532e-107, 1.2709523728190064e-173, 8.1840248189395551e-06, 8.7818357467843322e-05, 0.0010613658985856246, 9.0261405710114389e-07, 0.1057016823977306, 9.0727297882913107e-13, 1.9891815523445101e-22, 1.4327064260376505e-24, 1.1876326209061767e-41, 3.697483766696159e-23, 1.2652723602319142e-23, 1.9630929920528884e-23, 3.8839288003078431e-21, 5.7326107248572325e-46, 1.0390606855023004e-25, 1.5078680875070304e-35, 6.5276363221245277e-32, 2.2708069140258123e-32, 1.9389218459927651e-25, 3.2892827876435013e-57, 3.9557751369649203e-35, 6.1543592653128584e-61, 9.4253936336619089e-52, 4.0181680418181852e-44, 2.1368018983204594e-60, 1.6983977579565308e-80, 5.8395100302633075e-66, 3.6623828378359373e-100, 1.3244575588093284e-119, 4.3630420169266473e-119, 2.782532226239099e-139, 2.0553886287323788e-160, 5.6450215915880176e-198, 6.7208486954748995e-198, 6.7208486954748995e-198, 6.7208486954748995e-198, 1.2561215678214458e-145, 2.1079794914469419e-144, 2.7298685022080171e-105, 6.1538582630331834e-88, 4.9542870046805013e-126, 9.3249954910946299e-85, 6.318656128269008e-76, 2.2178411143097093e-74, 6.9436596126554829e-69, 1.2116383491564809e-95, 1.0684658608591881e-172, 1.3425393744700542e-172, 1.3425393744700542e-172, 0.0033861206419131934, 2.6439535325132561e-15, 1.2212044696195247e-11, 1.6746019974185496e-07, 3.1723899580712661e-06, 1.1222934947388148e-08, 2.6832570878795658e-08, 4.7632180838109068e-23, 1.8523312321951399e-11, 3.9278347581139214e-12, 1.73996239729869e-11, 2.5950922153109338e-10, 7.3584628488904944e-18, 3.0476062614869879e-14, 3.8289646500801315e-15, 1.3165692252292521e-12, 3.0841168408349757e-34, 0.78058704603459028, 0.0, 
0.73999999999999999, 1957.8423886096723, 0.00010050788072074714, 0.052166456117608805, 0.00040227063725170711, 0.098899930167417716, 2.1277476213812512e-22, 7.2243543744758034e-42, 2.5615141363166601e-14, 1.665121047834984e-28, 1.247273753822459e-34, 3.4611690448518937e-53, 2.377792099262823e-22, 1.9501188610974024e-47, 1.4669282198094793e-58, 9.0790225054311834e-65, 2.8767917176962698e-53, 4.7268057981229449e-47, 1.7721380404849413e-86, 3.3044981827224115e-195, 1.5480920485771018e-143, 6.0450319400609505e-105, 1.3879361150457645e-116, 7.4256460453246843e-96, 1.3219535664475401e-104, 2.5035396207214001e-170, 1.2363229119851455e-05, 0.00011117220259279027, 0.0012561442138690657, 9.933741061397494e-07, 0.10849714192677384, 1.8202911513850852e-12, 6.4607464956022293e-22, 5.3174758712533107e-24, 8.8205113058606828e-41, 1.3179560185460495e-22, 4.8042088029106543e-23, 5.3275414962322112e-23, 1.026751398571605e-20, 6.7192143389757476e-45, 3.7821183159751411e-25, 9.788978458004732e-35, 3.0112454648801012e-31, 1.40594176490632e-31, 7.6602773940357263e-25, 7.4895328121539299e-56, 2.0661005739214569e-34, 1.0647421594583086e-59, 1.2660195822071683e-50, 4.443053303238208e-43, 5.2686421033283851e-59, 6.7966890290206602e-79, 1.6577128597407344e-64, 3.4092293131395475e-98, 2.8444269358675363e-117, 9.3159432066399712e-117, 1.3919620313150292e-136, 2.3769049441515676e-157, 3.5361132199438065e-194, 4.1745371897594244e-194, 4.1745371897594244e-194, 4.1745371897594244e-194, 1.1489582524961198e-142, 1.800440996491347e-141, 4.488025359383937e-103, 4.8502112801774877e-86, 1.9611536679709245e-123, 5.2226766728897201e-83, 2.7330330547348774e-74, 7.3413966317480538e-73, 1.828874361358512e-67, 1.2224228587621898e-93, 2.1959791093396799e-169, 2.7765768192094619e-169, 2.7765768192094619e-169, 0.0035878994309759579, 6.1136347919184812e-15, 1.9035751367935167e-11, 1.7685396114074016e-07, 3.0364946112661853e-06, 1.4156090390078851e-08, 2.7063187892926012e-08, 1.4657738681876408e-22, 2.8454314290164172e-11, 6.694869367444461e-12, 3.0197289058524943e-11, 4.3490051613333415e-10, 1.986448027787208e-17, 5.7483767268004141e-14, 7.1944638129346603e-15, 2.2309702743936422e-12, 1.5916092873635788e-33, 0.780276261299644, 0.0, 
0.76000000000000001, 1990.7718864480864, 0.00013893147488433063, 0.047940257792596946, 0.00057100405485760225, 0.10138767589776636, 6.1682175888829708e-22, 4.7622183668200521e-41, 4.9685729955170814e-14, 8.0219500779728333e-28, 6.8722573203001961e-34, 4.2370785861625958e-52, 5.8032635249120619e-22, 2.0715021651971733e-46, 2.8743717209435848e-57, 2.052725980174557e-63, 4.9359086902599671e-52, 4.986998596220468e-46, 1.0813489049279302e-84, 1.4443975589780148e-191, 1.0580789954019862e-140, 8.1496695427787142e-103, 3.4608641415636089e-114, 6.3914480083130052e-94, 1.4678266836104738e-102, 3.7759860084296566e-167, 1.8314394989805984e-05, 0.00013822586517383699, 0.0014696128845149896, 1.0794791984832022e-06, 0.11127109066268165, 3.5440643059319277e-12, 2.0051489943637763e-21, 1.8664876935363615e-23, 6.0814304992808826e-40, 4.4527241732408488e-22, 1.7182592916127669e-22, 1.3882614723577916e-22, 2.6096097918699188e-20, 7.163970511794929e-44, 1.3106518618591963e-24, 5.9085585624574856e-34, 1.3092995903554211e-30, 8.0662974420317315e-31, 2.8597233402673518e-24, 1.5117088278720957e-54, 1.0100559730121409e-33, 1.6596547283882026e-58, 1.5448055663749983e-49, 4.4708470812872102e-42, 1.146533517197749e-57, 2.3796461037244584e-77, 4.1462713825714577e-63, 2.6945554453327289e-96, 5.0364758061270519e-115, 1.6406195577287616e-114, 5.5718477743296337e-134, 2.1357879999552082e-154, 1.6218614856436231e-190, 1.8993106544811384e-190, 1.8993106544811384e-190, 1.8993106544811384e-190, 8.214152569783984e-140, 1.2065305955572702e-138, 6.1311224446885763e-101, 3.252725847041637e-84, 6.2497331885060922e-121, 2.523432433589906e-81, 1.0286005838178782e-72, 2.1347617888200951e-71, 4.2727838621680414e-66, 1.0409615256972755e-91, 3.4373902614111113e-166, 4.3724001049153971e-166, 4.3724001049153971e-166, 0.0037701053028816917, 1.3683919095496115e-14, 2.9212245533036504e-11, 1.8527952832097555e-07, 2.8834768249639313e-06, 1.7589486358753104e-08, 2.708417354798392e-08, 4.3105792457472282e-22, 4.2814599470256344e-11, 1.1145868346663373e-11, 5.0992189140568159e-11, 7.0852971197753302e-10, 5.1313870423463383e-17, 1.0528391881893257e-13, 1.316473205955113e-14, 3.7031705610425734e-12, 7.734250467163864e-33, 0.77997538502547348, 0.0, 
0.78000000000000003, 2022.8719970440966, 0.00018978968685022946, 0.043759270732251172, 0.00079930950091635267, 0.10381442444819615, 1.7258812940674259e-21, 2.9460400200783569e-40, 9.3993235527516238e-14, 3.643991017753902e-27, 3.5662326492139723e-33, 4.7561189534929504e-51, 1.3724105626616884e-21, 2.0206461918731727e-45, 5.0554478445828189e-56, 4.1594741288731679e-62, 7.6089853718539002e-51, 4.8333712656207702e-45, 5.7258770701998612e-83, 4.7528047866071458e-188, 5.7837517810450941e-138, 9.283701211649654e-101, 7.1266358494241426e-112, 4.7096148265814297e-92, 1.384474999172625e-100, 4.4454127780921196e-164, 2.6625079293813642e-05, 0.00016880297639969952, 0.0016997994348075913, 1.1578498287632335e-06, 0.11402150212075882, 6.7060387831831828e-12, 5.9636241695070684e-21, 6.2142920842484638e-23, 3.9118832200283891e-39, 1.4299795034452208e-21, 5.8050171957039638e-22, 3.4813093561635912e-22, 6.3908945019221632e-20, 6.9895362677477308e-43, 4.3375543446810211e-24, 3.3307876328394285e-33, 5.3852139993528845e-30, 4.3062378366363285e-30, 1.0119134025620428e-23, 2.7253157278113588e-53, 4.6395436674823214e-33, 2.3474944721397291e-57, 1.7234225719123148e-48, 4.1174972472759623e-41, 2.2190093644349571e-56, 7.3571827756417591e-76, 9.2121691413206464e-62, 1.8290333004564041e-94, 7.4529370467086216e-113, 2.415568723443057e-112, 1.812942208837304e-131, 1.5180269135960865e-151, 5.568483738976379e-187, 6.4713326342741767e-187, 6.4713326342741767e-187, 6.4713326342741767e-187, 4.6694598111919445e-137, 6.452894922858632e-136, 7.0495483733880579e-99, 1.8763831733592521e-82, 1.6276300345162859e-118, 1.0623547188668535e-79, 3.4001411322418138e-71, 5.5002263104150626e-70, 8.9265873373424734e-65, 7.5680478054982159e-90, 4.1772616645200361e-163, 5.3442237338424893e-163, 5.3442237338424893e-163, 0.0039277151764119528, 2.9707389837566071e-14, 4.4184582694321155e-11, 1.9250149681165438e-07, 2.7145679025461457e-06, 2.153362766127887e-08, 2.6881141964373523e-08, 1.2146282539950573e-21, 6.3155047988158511e-11, 1.8145451933588207e-11, 8.3867021208622572e-11, 1.1230690563570919e-09, 1.2711162046843449e-16, 1.8747198197862471e-13, 2.3492164946650805e-14, 6.0284469519482851e-12, 3.5535428704711664e-32, 0.77968692823932051, 0.0, 
0.80000000000000004, 2054.0460554353717, 0.00025641392917022951, 0.039637456794962278, 0.0011041995886844486, 0.10616316435401972, 4.6732293355981892e-21, 1.7182180610788718e-39, 1.7366072036700746e-13, 1.5662263991241905e-26, 1.7500010959223879e-32, 4.9245311189635997e-50, 3.1513137706055087e-21, 1.8198297155617909e-44, 8.0353105148538741e-55, 7.609085192818267e-61, 1.0604906033668743e-49, 4.3266685464515348e-44, 2.6567562101695184e-81, 1.2012423927012585e-184, 2.568171981262687e-135, 9.0408861343595918e-99, 1.2277986593679646e-109, 3.0019633748361403e-90, 1.1215972040667373e-98, 4.1567864950912086e-161, 3.8009461605100486e-05, 0.00020243721970523103, 0.0019436106539428028, 1.2251677565809438e-06, 0.11674623733594619, 1.2347142585480857e-11, 1.7040025224572461e-20, 1.9673446039303151e-22, 2.3581390648097427e-38, 4.3759382980431228e-21, 1.8567724711690836e-21, 8.4171935142204385e-22, 1.5109398291494655e-19, 6.2730599679991187e-42, 1.3746506718883711e-23, 1.7605239418202641e-32, 2.101880311008374e-29, 2.1466558801517957e-29, 3.4028554273391315e-23, 4.417488482285781e-52, 2.0089738046886136e-32, 3.0323886102429571e-56, 1.7680040618932859e-47, 3.4879662207993042e-40, 3.8452689620306787e-55, 2.025404180457481e-74, 1.8312656530209002e-60, 1.07727353658949e-92, 9.33048983407701e-111, 3.009978931296461e-110, 4.8633373669549667e-129, 8.6728253407445256e-149, 1.4600298810929814e-183, 1.6844857640126991e-183, 1.6844857640126991e-183, 1.6844857640126991e-183, 2.1434405211827726e-134, 2.7969840041006545e-133, 6.9009244386946637e-97, 9.4011661187623376e-81, 3.5110995183164288e-116, 3.931711149833581e-78, 9.9545221734250107e-70, 1.2653038911561292e-68, 1.6797389800171796e-63, 4.745689788566572e-88, 4.0097443214616737e-160, 5.1582283488628545e-160, 5.1582283488628545e-160, 0.0040555179739069306, 6.2665811975016986e-14, 6.5938849410620814e-11, 1.9827533890658368e-07, 2.5312966140335048e-06, 2.5974330691139816e-08, 2.6442043871944752e-08, 3.2867855488703884e-21, 9.1384421864398646e-11, 2.8914547718146018e-11, 1.3445073196630683e-10, 1.7328471633710677e-09, 3.0247341056261726e-16, 3.2484555823646645e-13, 4.0929406572161858e-14, 9.6346906814053401e-12, 1.5494024002498221e-31, 0.77941349585381048, 0.0, 
0.82000000000000006, 2084.1780836237676, 0.00034284926063318642, 0.035591468698558074, 0.0015062318748024666, 0.10841333918650238, 1.2275489107939277e-20, 9.4877820166602907e-39, 3.137477527975355e-13, 6.389314779178296e-26, 8.1502771831739062e-32, 4.7289150399824524e-49, 7.0387086604983774e-21, 1.5206302025581206e-43, 1.1612038587585483e-53, 1.2649990451682336e-59, 1.343705443350351e-48, 3.5947292229280298e-43, 1.0897985854403655e-79, 2.3754937834231678e-181, 9.3958442606929639e-133, 7.6074603977077989e-97, 1.7908598864435785e-107, 1.6709031723496929e-88, 7.8828701367708956e-97, 3.1368837746146891e-158, 5.3307560892625392e-05, 0.00023831163309740865, 0.0021966738610948639, 1.2779948832525065e-06, 0.11944302054988937, 2.2142900783294278e-11, 4.6881279269227395e-20, 5.9345556929576578e-22, 1.3375237075580461e-37, 1.2786126858609533e-20, 5.6329929059693077e-21, 1.9653815964229043e-21, 3.454116173660859e-19, 5.2030843045201096e-41, 4.1819337728670575e-23, 8.7552570888108912e-32, 7.8064798815254214e-29, 1.0021884702070127e-28, 1.0898979722392084e-22, 6.475605783590642e-51, 8.2238982690364065e-32, 3.5981395500785652e-55, 1.6764441523919371e-46, 2.7295641555342744e-39, 6.0012738644443185e-54, 5.0026422206172302e-73, 3.2780325815708493e-59, 5.5573412413047292e-91, 9.9930393108971235e-109, 3.2097821464886323e-108, 1.0895954896140709e-126, 4.0418539558919736e-146, 2.9771816640324075e-180, 3.4114245108481934e-180, 3.4114245108481934e-180, 3.4114245108481934e-180, 8.0570928127303765e-132, 9.9634197641403203e-131, 5.8116561955871548e-95, 4.1267222818393683e-79, 6.3507800459245318e-114, 1.2894307962047891e-76, 2.6006441493426703e-68, 2.6168169883160845e-67, 2.8655139834263546e-62, 2.5904138784512011e-86, 3.0884636794428482e-157, 3.9939425091425581e-157, 3.9939425091425581e-157, 0.0041482323618218936, 1.2864304638060541e-13, 9.7184793768884311e-11, 2.0235294395224256e-07, 2.335532525448972e-06, 3.0865308417962959e-08, 2.5758070548894152e-08, 8.5578677282944885e-21, 1.2977272127129862e-10, 4.5133161354226939e-11, 2.1020736045509378e-10, 2.6033064000874163e-09, 6.9238424530333353e-16, 5.4812761526458558e-13, 6.9689372040910279e-14, 1.5130657619931093e-11, 6.4323805496090416e-31, 0.7791577277459002, 0.0, 
0.84000000000000008, 2113.1308628205793, 0.00045397315390232772, 0.031640850024066712, 0.0020298422847606049, 0.11054051419561259, 3.1353204964818885e-20, 4.9799880114328799e-38, 5.5488803439294882e-13, 2.4807330307879829e-25, 3.6147807896364449e-31, 4.2329050631838459e-48, 1.5318710678369061e-20, 1.1841403178519834e-42, 1.5341783619506226e-52, 1.9229647484680478e-58, 1.5554471780739977e-47, 2.7843478016191745e-42, 3.9847966755338947e-78, 3.7398037396067619e-178, 2.8701621239499174e-130, 5.5862834516475294e-95, 2.2359753424303531e-105, 8.1922740407268317e-87, 4.851356051079322e-95, 1.9392074819459404e-155, 7.3469810449236812e-05, 0.00027521155019880712, 0.0024532033867351298, 1.3129360069342851e-06, 0.12210939495687678, 3.8709011900716613e-11, 1.2444339464682712e-19, 1.7086569626064839e-21, 7.1644465071749193e-37, 3.5733445866282426e-20, 1.6230837008743749e-20, 4.4378793600590552e-21, 7.6460039503402611e-19, 4.0049358585584534e-40, 1.2238764227951374e-22, 4.1092534837219179e-31, 2.7657205402017071e-28, 4.3926949978970938e-28, 3.3310152626274599e-22, 8.6297111937554256e-50, 3.1904678180711193e-31, 3.9428400031341148e-54, 1.4762537343090557e-45, 1.9808811614480955e-38, 8.4795481130017434e-53, 1.1163951798864995e-71, 5.3145394742483026e-58, 2.5329097347254125e-89, 9.2513981676740538e-107, 2.9597351383455491e-106, 2.0634895751993014e-124, 1.557695187484921e-143, 4.8022738754249154e-177, 5.4674112253720502e-177, 5.4674112253720502e-177, 5.4674112253720502e-177, 2.5124459416462167e-129, 2.954865606393043e-128, 4.2512446790540899e-93, 1.5997351858639243e-77, 9.7410735408889883e-112, 3.7748296879476703e-75, 6.1047465280587966e-67, 4.8959261001645134e-66, 4.4581449010296648e-61, 1.2412118664908805e-84, 1.9369975988792778e-154, 2.5173433778193202e-154, 2.5173433778193202e-154, 0.0042006644918451538, 2.5735602458629383e-13, 1.4159290384211595e-10, 2.0449012909503531e-07, 2.1295244947393584e-06, 3.6120669192863301e-08, 2.4824701443145198e-08, 2.1476228672279075e-20, 1.8091254582787996e-10, 6.9051435745371265e-11, 3.20607675350335e-10, 3.8079280693251265e-09, 1.5262800416704879e-15, 9.0104143424730933e-13, 1.1605329067333297e-13, 2.3366901513433973e-11, 2.5504423041934042e-30, 0.77892221988501964, 0.0, 
0.85999999999999999, 2140.7442719041615, 0.00059563469978743768, 0.027808145025044827, 0.0027035879472194569, 0.11251613334149248, 7.8042697210842172e-20, 2.4943293131531734e-37, 9.616175297382015e-13, 9.1905098340616069e-25, 1.5316947676372727e-30, 3.5490088281679435e-47, 3.2536841616911083e-20, 8.6295971498622915e-42, 1.8627413332955305e-51, 2.6885178026709775e-57, 1.6524005857554035e-46, 2.0190617749986683e-41, 1.3090926690921237e-76, 4.7666703409087784e-175, 7.4146646137751761e-128, 3.6142411228090103e-93, 2.4150411987831092e-103, 3.5675762874879543e-85, 2.6377670024046148e-93, 9.9635900095454397e-153, 9.9520960734195455e-05, 0.00031150401001719361, 0.0027059153091342305, 1.3268494865849937e-06, 0.12474264384379881, 6.6002681786564088e-11, 3.1929558617327233e-19, 4.7020808221306399e-21, 3.6368479543262715e-36, 9.5653215735231313e-20, 4.4462400347368715e-20, 9.7020049960339078e-21, 1.6408309943222026e-18, 2.8717108911411021e-39, 3.4525259275164276e-22, 1.8253228818533397e-30, 9.3676752896571799e-28, 1.8113787503170187e-27, 9.729652501335718e-22, 1.0505047489467717e-48, 1.1755616735914099e-30, 4.0104333841146738e-53, 1.2126489865791805e-44, 1.3377218485673299e-37, 1.0898580231168531e-51, 2.266077672375814e-70, 7.845996256768555e-57, 1.0284912004246435e-87, 7.4774635463687547e-105, 2.3834911959215729e-104, 3.341697272815056e-122, 5.0301851286911756e-141, 6.2285940882895224e-174, 7.0487848877095448e-174, 7.0487848877095448e-174, 7.0487848877095448e-174, 6.5803101173480012e-127, 7.3870657242492252e-126, 2.7260791053680227e-91, 5.5178565670231639e-76, 1.2807207055124325e-109, 9.9330467931435318e-74, 1.295994260430631e-65, 8.3355603169636373e-65, 6.3612397939486734e-60, 5.2623563791899392e-83, 1.0031947454597555e-151, 1.309857614808867e-151, 1.309857614808867e-151, 0.0042079156847145789, 5.0237150151830048e-13, 2.0410822021870763e-10, 2.0445659632889101e-07, 1.9159302706599692e-06, 4.1608130830657921e-08, 2.3642890436033923e-08, 5.2022717378755111e-20, 2.4761976694882931e-10, 1.035981168871706e-10, 4.7705900619983046e-10, 5.4214734029443268e-09, 3.2426319332084472e-15, 1.4433282395453122e-12, 1.8914114337620857e-13, 3.5510979349985408e-11, 9.6863553851219006e-30, 0.7787094204112559, 0.0, 
0.88, 2166.8336193344871, 0.00077482887343217942, 0.024118892282196248, 0.0035602932607087722, 0.11430737345009513, 1.8975548539155752e-19, 1.1968731335944945e-36, 1.6344509702127555e-12, 3.256815074400376e-24, 6.2207302975310161e-30, 2.8007906176476937e-46, 6.7552134619350825e-20, 5.9097711587885292e-41, 2.0889670464834282e-50, 3.4772494590803811e-56, 1.6178702717667411e-45, 1.3763667806000911e-40, 3.8947686168365478e-75, 5.0029188003611778e-172, 1.6408664095327093e-125, 2.080145830421186e-91, 2.2804018200733612e-101, 1.3913860029353228e-83, 1.2783777698285419e-91, 4.3172308636222925e-150, 0.00013249815039710007, 0.00034516122285882159, 0.0029460310549494534, 1.3171103337069622e-06, 0.12733964568894612, 1.0982024955697568e-10, 7.9329212003597136e-19, 1.2382289942413246e-20, 1.7555593271556794e-35, 2.4555045496700732e-19, 1.1587234546143421e-19, 2.0556560522935836e-20, 3.4173733176929674e-18, 1.9252164207920517e-38, 9.4059332142067631e-22, 7.6939244399974325e-30, 3.0397248632379358e-27, 7.0397598892365966e-27, 2.7198025170168251e-21, 1.1734434002060026e-47, 4.1219893656186693e-30, 3.8055452359015608e-52, 9.3328356189036993e-44, 8.4336701503278417e-37, 1.2798916959134856e-50, 4.2117485453699904e-69, 1.060284883276788e-55, 3.7516102752037571e-86, 5.3291469384240175e-103, 1.6930729229690492e-102, 4.6815041680770838e-120, 1.3791593206637598e-138, 6.6032409098883253e-171, 7.431273614456411e-171, 7.431273614456411e-171, 7.431273614456411e-171, 1.4654971702203564e-124, 1.5761551369711059e-123, 1.5464100235508966e-89, 1.7059896404180554e-74, 1.4588574704416446e-107, 2.3654336835930236e-72, 2.504169985491459e-64, 1.298900335016157e-63, 8.3709511496403816e-59, 1.9896209489634854e-81, 4.351353268130842e-149, 5.706257152939214e-149, 5.706257152939214e-149, 0.0041656579551299028, 9.5803140200058489e-13, 2.9137398177592766e-10, 2.0204923087779512e-07, 1.6978340184761962e-06, 4.7144332175192157e-08, 2.2220404217699514e-08, 1.2180227951575966e-19, 3.3275668725336894e-10, 1.5247078144706716e-10, 6.9243963281465258e-10, 7.5085850312016395e-09, 6.6433199312197991e-15, 2.252966559388583e-12, 3.0184255588643642e-13, 5.3138909967126609e-11, 3.5339285257966883e-29, 0.77852149191959585, 0.0, 
0.90000000000000002, 2191.1877349252495, 0.00099991933792051204, 0.02060148712340024, 0.0046370697962231288, 0.11587712390773165, 4.5178491486547637e-19, 5.5247246813737273e-36, 2.7271333624583052e-12, 1.1066258417904121e-23, 2.4296292087809233e-29, 2.0910507842849983e-45, 1.3731536233066837e-19, 3.8191853746732111e-40, 2.1749485475357534e-49, 4.1855612006958459e-55, 1.4661908623724453e-44, 8.8574915325168478e-40, 1.0581248140700104e-73, 4.4017552494965121e-169, 3.1528338175185679e-123, 1.0757727243415195e-89, 1.9032713120416797e-99, 4.9018340743369963e-82, 5.573752930119435e-90, 1.6019400873758673e-147, 0.00017335701182335982, 0.00037384176488613915, 0.0031633882821377316, 1.281912183734058e-06, 0.12989664222880748, 1.7836993197882995e-10, 1.911881919451554e-18, 3.1233265299922855e-20, 8.0868201207318641e-35, 6.0514406166041185e-19, 2.8738248119011273e-19, 4.2251948401353782e-20, 6.9143793950427368e-18, 1.2111368018879449e-37, 2.479479779728785e-21, 3.0854692290803562e-29, 9.4691279345352928e-27, 2.5826290991709702e-26, 7.2849257433186382e-21, 1.2082518400442051e-46, 1.3780037224314544e-29, 3.3864996583035593e-51, 6.7600198429218513e-43, 4.9794429299577853e-36, 1.3794103871575016e-49, 7.2174128547509047e-68, 1.3184831126856027e-54, 1.2400064111676358e-84, 3.3839121662953361e-101, 1.0718659029403616e-100, 5.742489309345971e-118, 3.255054655852887e-136, 5.8209402380960521e-168, 6.5175315030445934e-168, 6.5175315030445934e-168, 6.5175315030445934e-168, 2.8111366295106356e-122, 2.9076012845065926e-121, 7.8339622835592468e-88, 4.7638410969028143e-73, 1.4557931614547429e-105, 5.1336619772961155e-71, 4.4330582182778754e-63, 1.8634613064688923e-62, 1.0217294323135261e-57, 6.7626213515153776e-80, 1.6040852177122854e-146, 2.1120052728053114e-146, 2.1120052728053114e-146, 0.004070469253963733, 1.7869605555427202e-12, 4.1231317149294639e-10, 1.9710834317538267e-07, 1.4787431819560626e-06, 5.2493382344329324e-08, 2.0573222148971532e-08, 2.7599267382363012e-19, 4.389586148234206e-10, 2.201837608689985e-10, 9.8005526888208386e-10, 1.0107215758419904e-08, 1.3129812615754559e-14, 3.4264540710266599e-12, 4.7188071658818994e-13, 7.8344662281150057e-11, 1.2422231275896805e-28, 0.77836014383814933, 0.0, 
