z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CH4,O2,CO2,H2O,CO,H2,HO2,H,OH,O,CH3,H2O2,CH2O,HCO,CH3O,N2,
0.0030606100984792105,10.623166557121754,1.9749412599401724e-305,1231.7302718840124,0.23988012258191066,0.14218254235706643,0.70360836584307163,0.0058426130348104592,0.085006428451553706,0.043014457784590107,0.0053059433623873957,0.00039521732276990695,7.2103866322330697e-05,0.00041758997852275702,0.00016467504458767481,0.0075343073365519153,2.0362248737368944e-05,0.0056134765214050312,0.00081316821189253408,5.4201029748669145e-06,3.3285327557932886e-06,
0.003062518946807479,11.043272594594256,1.2710027676123343e-303,1276.625798997226,0.23075464943497526,0.13882593387446079,0.69662893907571333,0.0064040365462656613,0.089968279881439572,0.046320906713905,0.0054273356682644908,0.00036900094372389783,8.0790106208364332e-05,0.00048600248736201682,0.00019703946278248476,0.0082935716578446481,1.945021027526919e-05,0.0060695176015577914,0.00089930797797189348,6.5614141925298913e-06,3.3263780324003403e-06,
0.0030644277951357478,11.471902756154416,3.270178209300042e-303,1322.1493232035443,0.22213285368396571,0.13535013287804085,0.68933986565177141,0.0070058308361530463,0.095077139305307923,0.049788245650171814,0.0055483230870887841,0.00034381204787875807,9.0150797690295419e-05,0.00056652153865844549,0.0002338375841188976,0.0090955050658905624,1.8463031115691898e-05,0.0065378660111474257,0.00099301319276266895,7.9687198708306775e-06,3.324602332713108e-06,
0.0030663366434640162,11.908756950296878,7.3283872490506232e-303,1368.2559064323516,0.21398425606053254,0.13175881152370067,0.68174340124974175,0.0076498320917842656,0.10032932291947019,0.053416446442629412,0.0056686830828952687,0.00031976895434282358,0.00010021549591375997,0.00066082333274935416,0.00027534877882704617,0.0099369317043834331,1.7407069014909111e-05,0.0070153325466298109,0.0010946619414385231,9.6896556678377299e-06,3.3232108106689784e-06,
0.0030682454917922847,12.353492302343563,1.3069991980346422e-302,1414.8973944895861,0.20628065606283047,0.12805684856653041,0.67384351267858833,0.0083378797349290875,0.10572026659915044,0.057204614900987945,0.0057881683727645187,0.0002969507071207524,0.00011101569392984342,0.00077072094655257072,0.00032183470169907006,0.010813888497742702,1.6290517740806368e-05,0.0074983192613936349,0.0012045915453514436,1.1775069439206763e-05,3.3222060793065525e-06,
0.0030701543401205531,12.805717417695337,2.7588516156082695e-302,1462.0219644123383,0.19899599638401677,0.12425035608648316,0.66564591094879255,0.0090718068680644866,0.11124447186076659,0.061150927194472668,0.0059065081952269427,0.00027540373111391742,0.00012258470212755655,0.00089816955996673367,0.00037353796974348773,0.011721645982395026,1.5123622475092839e-05,0.0079828683319906092,0.0013230853589590611,1.4277999173494887e-05,3.3215882486642359e-06,
0.0030720631884488215,13.264987902179653,4.5981992526894986e-302,1509.5738091445992,0.19210620589035854,0.12034668594067791,0.65715805794490745,0.0098534298541519041,0.11689546469034619,0.065252574739743038,0.0060234102729688288,0.00025514807333116261,0.00013495735340328702,0.0010452695201456168,0.00043068135810690619,0.012654743151825109,1.3918837210395434e-05,0.0084647260889012151,0.0014503585080051602,1.725231128750502e-05,3.3213549886258712e-06,
0.00307397203677709,13.730803257922847,7.3821944309519051e-302,1557.4929672852847,0.18558903286969905,0.11635441477571684,0.64838914751718946,0.010684537031270192,0.12266576881487594,0.069505719261019533,0.0061385634462253801,0.0002361830834502488,0.00014816953782640179,0.0012142661283365904,0.00049346751601434316,0.013607036029505259,1.2690858174846832e-05,0.008939420668221983,0.00158654284622374,2.0750984335912038e-05,3.321501613234012e-06,
0.0030758808851053584,14.202605207979881,1.0535149294629874e-301,1605.7152979777125,0.17942387751456398,0.11228330659053508,0.63935006234789227,0.011566876574267016,0.12854689482935486,0.073905459562446596,0.0062516409360880666,0.00021849245050054321,0.00016225757879112298,0.0014075450501107431,0.00056207923759570922,0.014571759703721692,1.1456462712904769e-05,0.0094023510749417609,0.001731671531008771,2.4824048849504301e-05,3.3220211830846004e-06,
0.0030777897334336268,14.679777450906986,3.6265628477930437e-301,1654.172595095519,0.17359163010326351,0.10814425210139332,0.63005330834920492,0.012502143533322218,0.13452934640980688,0.078445811370162807,0.0063623041802039221,0.00020204855790060511,0.00017725746928331639,0.0016276223349892915,0.00063668034925733305,0.015541603510977725,1.0234094484006184e-05,0.0098488848615352724,0.0018856637483811668,2.9516224474491695e-05,3.3229046228047038e-06,
0.0030796985817618952,15.161646808065349,6.1850962976103619e-301,1702.7928307910026,0.16807451918100699,0.10394918455263474,0.62051292863608787,0.013491966103968925,0.14060264461940483,0.08311970137851768,0.0064702071669272667,0.00018681615056748038,0.0001932039918929131,0.0018771281843777304,0.00071741728758991979,0.016508798914159278,9.0431659794391684e-06,0.010274461139212565,0.0020483102397842669,3.486432804358007e-05,3.3241408511857604e-06,
0.0030816074300901641,15.64748570026603,8.9122963835828034e-301,1751.5005160321066,0.16285597226570175,0.099710972150516566,0.61074439931323243,0.014537891214055534,0.14675537103071104,0.08791897637055604,0.0065750011779909375,0.00017275532900485122,0.00021012974969540949,0.0021587838246255359,0.00080442143409987555,0.017465219377375957,7.9030963966546004e-06,0.010674695275863209,0.0022192603814146722,4.0894557538941202e-05,3.3257169221814285e-06,
0.0030835162784184325,16.136515873500819,1.1137156099263522e-300,1800.2171646069326,0.15792049021933888,0.095443287964011386,0.60076450944404913,0.015641369549106981,0.15297523002705135,0.092834427978010517,0.0066763398345353383,0.00015982389980560418,0.00022806413736321793,0.002475371121141651,0.00089781224289124596,0.018402491197186885,6.8321594332465418e-06,0.011045481418710642,0.0023980116247633741,4.7619783763805002e-05,3.3276181755763543e-06,
0.003085425126746701,16.627913282117909,1.2276470588223979e-300,1848.8618467462188,0.15325353541714495,0.091160458906054884,0.59059122764870065,0.016803740176808919,0.15924913020428924,0.097855833304114639,0.0067738843274892041,0.00014797912296960936,0.0002470322831850415,0.0028296949044648873,0.00099770114571880977,0.019312113831833986,5.8462690755638325e-06,0.011383088935559419,0.0025839021108463507,5.5037000492215069e-05,3.3298283966075094e-06,
0.0030873339750749698,17.120814027762727,1.2735761215476881e-300,1897.3518184903933,0.14884143317350168,0.08687729623212051,0.58024355781892767,0.018026214971730826,0.16556328427538577,0.10297201126059911,0.0068673087016905476,0.00013717890604021771,0.00026705399343091013,0.0032245383615693347,0.0011041961495685353,0.020185587811881435,4.9578670576856586e-06,0.011684249018117696,0.0027761072102996777,6.3125091595892129e-05,3.3323299841183764e-06,
0.0030892428234032382,17.614321240088739,1.2437136100221604e-300,1945.603212749425,0.14467128549142313,0.082608910806843738,0.56974138644438321,0.01930986308055177,0.17190332630017374,0.1081708940795498,0.0069563050547686934,0.00012738250439521713,0.0002881427310258242,0.0036626122616907758,0.0012174069615831884,0.021014547861855526,4.1750804929687347e-06,0.011946228048871221,0.0029736406124720757,7.1843067215231302e-05,3.3351041269224955e-06,
0.0030911516717315067,18.107512768231985,1.1337554259190224e-300,1993.5317773540985,0.14073089602827973,0.078370517125101652,0.55910532401883184,0.020655595703397714,0.17825444444747554,0.11343961306606457,0.0070405885076647388,0.00011855079607151198,0.0003103046609982292,0.0041464992143025892,0.0013374503928394686,0.021790898459453204,3.5012862699610104e-06,0.012166884902184818,0.0031753603901745393,8.11288981818256e-05,3.3381309879444893e-06,
0.0030930605200597751,18.599449529763021,1.0066510940394388e-300,2041.0536441781665,0.13700870514888003,0.074177230667688096,0.54835654293324043,0.022064151495863105,0.18460152687957082,0.11876459727619698,0.007119901804568219,0.00011064620735357119,0.00033353779569043673,0.0046785945680234021,0.001464455714872787,0.022506948747357296,2.9351543777440124e-06,0.012344710118081447,0.0033799802099753152,9.0899037244914901e-05,3.341389895409624e-06,
0.0030949693683880435,19.089184337785408,8.393125535634517e-301,2088.0861117698651,0.13349373400597914,0.070043863574138512,0.53751661416539953,0.023536082916400778,0.19092931776823113,0.1241316834550604,0.007194019406501162,0.00010363237064085233,0.00035783127309279921,0.0052610459171936463,0.0015985695790637763,0.023155543521454471,2.4711597476461522e-06,0.012478845823868405,0.0035860855528622999,0.00010104865680477785,3.3448595398965575e-06,
0.003095923792552178,19.333028175454633,7.3877214762411591e-301,2111.3862458793706,0.13181000271457827,0.067993464750186847,0.53203958766750814,0.02430035972483903,0.19409811527084223,0.1268409297750579,0.0072292506313526034,0.00010042880080218491,0.00037043938164710749,0.0055736560842696899,0.0016687574250789643,0.023453725652725618,2.2731207226080255e-06,0.012529702348672097,0.0036897140366268957,0.00010624865315545385,3.3466765125097648e-06,
0.003096878216716312,19.575949029776819,6.4308367728558958e-301,2134.5318994406257,0.13017435284069298,0.065963597229820578,0.52654732915978286,0.025081047853029913,0.19725632131688664,0.12955549792349469,0.0072631013616099105,9.7438327739115914e-05,0.00038330522139422637,0.0058997241608026406,0.0017408212519735779,0.023732354792240545,2.0974456949823892e-06,0.012569382924945102,0.0037931348047742976,0.0001114976862141549,3.348539596723261e-06,
0.003097832640880446,19.817827646683771,5.3543700145526285e-301,2157.5131557256818,0.12858556152212219,0.063955973278969139,0.52104263270836415,0.025878164238674731,0.20040201389332166,0.13227346353530267,0.0072955538931609998,9.4656381514061076e-05,0.00039642448358556611,0.0062394359877642278,0.0018147918221962801,0.023990732108961611,1.9426307651551522e-06,0.012597951515576538,0.0038961346749393786,0.00011677840093397592,3.3504459700376187e-06,
0.0030987870650445804,20.058546002651685,4.3462713681247636e-301,2180.3203126941603,0.12704243346765062,0.061972248936841418,0.51552828571497111,0.026691711781817996,0.20353329294828379,0.13499288897798206,0.0073265931249085368,9.2078389325852124e-05,0.00040979220773062401,0.0065929522933578294,0.0018907019381732022,0.024228215020491186,1.8071065931631365e-06,0.012615509185564869,0.0039984972919105957,0.00012207268923638466,3.3523928113964937e-06,
0.0030997414892087148,20.2979875784374,4.67221907910771e-301,2202.943903014414,0.12554380014537159,0.060014018699822771,0.5100070640264629,0.027521679108558739,0.2066482854879744,0.13771182783023608,0.0073562066062656311,8.9699757359410032e-05,0.00042340278072708164,0.0069604073593255277,0.0019685865311998927,0.024444220069364291,1.6892736214412216e-06,0.012622192218169992,0.0041000040444168625,0.00012736182918705443,3.3543773082184717e-06,
0.0031006959133728488,20.536037624215581,4.9715701338910485e-301,2225.3747128629861,0.12408851904301178,0.058082810534968624,0.50448172715969963,0.028368040371388421,0.20974515054007109,0.14042832937869121,0.0073843845709691026,8.7515854149561699e-05,0.00043724993988062424,0.0073419078382499963,0.0020484827200406438,0.024638225511658403,1.5875341401899495e-06,0.012618170006237215,0.0042004350081140708,0.00013262663507799836,3.356396663336331e-06,
0.0031016503375369828,20.772583414346322,5.2713928782674654e-301,2247.6037993657474,0.12267547299580353,0.056180081253120233,0.49895501365249773,0.0292307550877259,0.21282208395110733,0.14314044311298799,0.0074111199571607932,8.5521995857851501e-05,0.00045132677987845646,0.0077375317362259142,0.002130429838409326,0.024809773600886108,1.5003203430101327e-06,0.01260364274296899,0.0042995699053146588,0.00013784761741403325,3.3584481018142314e-06,
0.0031026047617011172,21.007514490140366,5.5398622598030295e-301,2269.6225065617969,0.12130356957718637,0.054307212268755511,0.49342963655059913,0.030109768017955243,0.21587732298659229,0.1458462231998495,0.0074364084138161682,8.3713433806830372e-05,0.00046562576374149577,0.0081473275734211207,0.0022144694308718284,0.024958472551933519,1.4261177590800653e-06,0.012578838938198162,0.0043971890720742694,0.00014300515174836176,3.3605288776121137e-06,
0.0031045136100293861,21.47194844794992,5.947486132002677e-301,2313.0096659052874,0.1186797975774526,0.05067253634911429,0.48244416779948263,0.031907573578959479,0.22188865495958432,0.15120688357759632,0.0074824284575946308,8.0651436128211681e-05,0.00049472532591092445,0.0090052525669317915,0.002388104706285542,0.025185394486398439,1.3128936488169527e-06,0.012499613806661598,0.0045863126464116295,0.00015302266050826291,3.3647487830160997e-06,
0.0031064224583576545,21.928778828526482,6.2413072300580362e-301,2355.4703253827201,0.1162074055797846,0.047169986914371992,0.47149592346076263,0.033767950073646955,0.22779473719435658,0.15651953696415488,0.0075227240667458698,7.8260026040068959e-05,0.00052460818168486765,0.0099189053476845829,0.0025705067274402376,0.025319335587790384,1.2352950750219266e-06,0.012383388940976023,0.0047669787933172295,0.00016255337449761929,3.3690514551381606e-06,
0.003108331306685923,22.377240548492708,6.2499905392463408e-301,2396.9482736046907,0.11387849585285063,0.043807425303801668,0.46060490528638115,0.035689909772908111,0.23358364310332624,0.16176952562557159,0.0075573511456869004,7.6498231893269695e-05,0.00055519554496082546,0.010887501088861887,0.0027620355458785515,0.025359621815958924,1.1850610048976314e-06,0.012232762355809319,0.00493762288453944,0.00017144381634351871,3.3734170738402691e-06,
0.0031102401550141918,22.816621819979229,6.2520146257663355e-301,2437.3928093313425,0.11168552973858283,0.04059127649576684,0.44979036896528329,0.037672236553927367,0.23924444691146052,0.16694264081099977,0.0075864037293274815,7.5323086105437759e-05,0.00058640118654293546,0.011909753737657914,0.0029630699674556334,0.025306683881348803,1.1555565659692313e-06,0.012050536571300912,0.0050967734129502718,0.00017955130655639446,3.3778267505153166e-06,
0.0031121490033424602,23.246267963904113,6.2482348202281201e-301,2476.7588640578374,0.10962131635851619,0.037526500482220657,0.4390707230339137,0.039713491763565346,0.24476730072144159,0.17202523478317569,0.0076100112469195402,7.4689769247059974e-05,0.0006181326654199897,0.012983892642932598,0.003173998608236508,0.025162036757765117,1.1416469350210423e-06,0.011839639765868907,0.0052430757759334952,0.00018674807376743444,3.3822626574412319e-06,
0.0031140578516707287,23.665584108519749,6.2395039488454253e-301,2515.0070269070929,0.10767900267180087,0.034616592772930756,0.42846343997820591,0.04181202252004048,0.25014348950968884,0.1770043227880575,0.0076283352504220494,7.4551894439096015e-05,0.00065029271588829853,0.014107690227991205,0.0033952097119916386,0.024928237460434325,1.1394756299331367e-06,0.011603052153503256,0.0053753120183657847,0.00019292481427856731,3.3867081323779152e-06,
0.0031159666999989971,24.074036837940589,6.2523452709484347e-301,2552.1034846695461,0.10585206425659824,0.031863612915197938,0.41798498001202766,0.04396597224044544,0.25536546382593533,0.18186767377218258,0.0076415657345192079,7.486191209284846e-05,0.00068278074331751769,0.015278499388465415,0.0036270801037302123,0.024608822229319684,1.1462047693304701e-06,0.011343740028622169,0.0054924161924004905,0.00019799354921750642,3.391147756735372e-06,
0.0031178755483272655,24.471154892590715,6.268400236143134e-301,2588.0198924930105,0.10413429628943836,0.02926823908175934,0.40765072786590767,0.046173293123510151,0.26042685077560279,0.18660388901134001,0.0076499171837480047,7.5571610586948825e-05,0.00071549437625128046,0.016493298921631552,0.0038699637139231326,0.024208224919922014,1.1597568751047189e-06,0.011064599143001503,0.0055934852677686489,0.00020188968076532729,3.3955674067027585e-06,
0.0031216932449838024,25.229729595128951,6.3017285972483542e-301,2656.2879939648146,0.10100332166631965,0.024579163427273489,0.38758822111686858,0.050710498376564044,0.26999106017446978,0.1956044321899949,0.007652714937629158,7.8025814577608381e-05,0.00078086504944050166,0.019027743384047783,0.0043862224342090103,0.023186574335352216,1.2023367100065771e-06,0.010459390694169205,0.0057444546282605568,0.00020602684628716477,3.4042541461187376e-06,
0.0031236020933120708,25.591057618742724,6.3358910417109304e-301,2688.5878444887612,0.099577224657623309,0.022444157727717962,0.37776540986029422,0.053060394776640075,0.27454760606859285,0.19990408433941576,0.0076479454047968885,7.9636188815375425e-05,0.00081365154020772239,0.020351947336023378,0.0046632686913565579,0.022578614734417243,1.2291808832468527e-06,0.010137700706333127,0.0057946451542686041,0.00020629974429836563,3.4085459386295645e-06,
0.0031255109416403392,25.939796542923251,6.3720079207353655e-301,2719.6474937067342,0.098238491940316586,0.020457582582822778,0.36813682477138804,0.055453712704125586,0.27892952498254214,0.20404053873061351,0.0076393057023315452,8.145584839351283e-05,0.0008462714954737471,0.021705222909075252,0.0049521260105693131,0.021913764879977028,1.2590370536918429e-06,0.0098065505159007221,0.0058270774787270718,0.00020536957704232146,3.4127739638364267e-06,
0.0031274197899686081,26.275772485456564,6.4009552757411757e-301,2749.4628817874777,0.096982362551833401,0.018614689848972091,0.35871201249183943,0.057887675705005311,0.28313589387645721,0.20800721742120334,0.0076270702550841861,8.344056482614213e-05,0.00087863590829400067,0.023083441115779712,0.0052528505265437191,0.02119927506644757,1.2913664022742472e-06,0.0094680636041559636,0.0058417370607017158,0.00020328825797357277,3.4169303137756814e-06,
0.0031293286382968765,26.598865155807733,6.4284944334813178e-301,2778.0340693768858,0.095804331444078406,0.016910033338950189,0.34949933841339487,0.060359413421536383,0.28716668708509602,0.21179856665929472,0.0076115146790402379,8.5548561461473453e-05,0.00091066198303773509,0.024482424141668648,0.0055654116945689572,0.0204425725797403,1.3257209128617517e-06,0.0091241883939518782,0.0058387670439686472,0.00020012527521408725,3.421008162876744e-06,
0.003131237486625145,26.909005382558465,6.4625438076431038e-301,2805.3650077483749,0.094700136891524164,0.015337605921430464,0.34050600904819378,0.062865978689955873,0.29102269618348342,0.21541004951291293,0.0075929129636101572,8.7740885531377267e-05,0.00094227386404856911,0.025897992846854824,0.0058896880100185629,0.01965113637908527,1.361714695830262e-06,0.0087767040883510727,0.0058184598925840976,0.00019596499756099181,3.425001682622331e-06,
0.0031331463349534138,27.206172561626737,6.4938976337123884e-301,2831.4633221803701,0.093665747635041416,0.01389097294324293,0.33173810349789579,0.06540436414192019,0.29470544721632796,0.21883812945069667,0.0075715350681226628,8.9981701870754243e-05,0.00097340316149097854,0.027326009402724286,0.0062254645123009326,0.018832378913929755,1.3990072841230297e-06,0.0084272306597331769,0.0057812477140766353,0.00019090370243233512,3.4289059508789514e-06,
0.0031350551832816822,27.490392061071109,6.517186929359357e-301,2856.3401075476422,0.092697349952331615,0.012563398952269659,0.32320061280237833,0.067971518139717052,0.29821711754864622,0.22208024591111178,0.0075476449355458752,9.2238505337270503e-05,0.001003989278388618,0.028762414596638128,0.0065724321141395646,0.017993537697261287,1.4372943139085534e-06,0.008077241373728377,0.005727691654961683,0.00018504647870275348,3.4327168594697255e-06,
0.0031369640316099507,27.761732603600741,6.5381534938587553e-301,2880.0097336613339,0.091791334840160166,0.011347965280308981,0.31489748589308492,0.070564359920107858,0.30156045424579292,0.22513478290233366,0.007521498909585549,9.4482252696120221e-05,0.0010339795501847463,0.0302032596409544,0.0069301887232992975,0.017141578704575632,1.4763024933987452e-06,0.0077280764526192723,0.0056584706511312458,0.00017850413980886198,3.4364310231096872e-06,
0.0031388728799382191,28.020303636708359,6.5404575042933283e-301,2902.489657012221,0.090944285477990175,0.010237676658005526,0.30683168086332641,0.073179793863365553,0.30473869552170713,0.22800103164546359,0.0074933445276622601,9.6687417788624556e-05,0.0010633292138617458,0.031644732579382301,0.0072982420628583617,0.016283113083204237,1.5157868791907953e-06,0.007380956739385749,0.0055743697292180792,0.00017139026219910401,3.4400456922886331e-06,
0.0031407817282664875,28.266252692694131,6.5425002625431643e-301,2923.8002352246876,0.090152965120133419,0.0092255556412941548,0.29900522029529192,0.075814722840947465,0.30775549642743627,0.23067914821937707,0.0074634196521371141,9.8831976150538361e-05,0.0010920012276938898,0.033083179585602113,0.0076760140483261591,0.015424328073134265,1.5555292568557745e-06,0.007036996494309453,0.0054762679881590918,0.00016381844221131724,3.4435586721113708e-06,
0.0031426905765947559,28.499762736479529,6.5439859273093011e-301,2943.9645406366976,0.089414305537056454,0.0083047241997328304,0.2914192494465665,0.07846606062608158,0.31061485960610979,0.23317010709515093,0.0074319518955544093,0.00010089732691338794,0.0011199659651390851,0.034515121593553071,0.0080628465450326096,0.014570932487090439,1.5953369348808975e-06,0.0066972147216958723,0.0053651263442804588,0.00015589984191552783,3.4469682485283154e-06,
0.0031445994249230244,28.721049497537543,6.5452914315724426e-301,2963.0081698841577,0.088725396098434953,0.0074684723277158391,0.28407409619088592,0.081130743375872907,0.31332107162905104,0.23547565136967491,0.0073991582923858042,0.00010286816087364583,0.0011472008073567877,0.0359372667879089,0.0084580083063583843,0.013728116597939228,1.6350415838058807e-06,0.0063625446693837016,0.0052419750974552135,0.00014774107243084052,3.4502731228430171e-06,
0.0031465082732512928,28.93035878288368,6.5462742369414545e-301,2980.9590470785415,0.088083473562869732,0.006710313973825089,0.27696933172130039,0.083805740211336424,0.31587864515924019,0.23759824042825006,0.0073652451694060025,0.00010473228413330698,0.0011736896585864166,0.037346519522724379,0.008860702881156108,0.012900525852183748,1.6744979477736351e-06,0.0060338413572735387,0.0051079013676499259,0.00013944244263182067,3.4534723548915843e-06,
0.0031484171215795612,29.127963770243205,6.5471341056212755e-301,2997.8472190200569,0.087485912613294289,0.0060240309330114239,0.27010383115114489,0.086488062933456095,0.31829226696706048,0.23954099568962681,0.0073304081688991239,0.00010648040679171899,0.0011994224073814909,0.038739986234177265,0.0092700772754691248,0.012092247479401925,1.7135823695178051e-06,0.0057118871664616966,0.0049640364567184805,0.00013109658271529689,3.4565653148679308e-06,
0.0031503259699078301,29.31416228363415,6.5477716061331231e-301,3013.7046417920419,0.086930217153930886,0.0054037056091372025,0.26347583328189594,0.089174774919685396,0.32056675164968335,0.24130764501740254,0.0072948323828254105,0.00010810590589101866,0.0012243943547258706,0.04011497887916176,0.0096852311576177842,0.011306808802637545,1.7521911331377479e-06,0.0053973956549883033,0.0048115432052772238,0.000122787436294104,3.4595516434268274e-06,
0.0031522348182360985,29.489274057149959,6.5483289885214365e-301,3028.5649589588174,0.086414012364730217,0.0048437437353492539,0.25708299894060666,0.091862999247145097,0.32270700077712999,0.24290246632077975,0.0072586925612973079,0.00010960457126829896,0.0012486056276042067,0.041469016374866878,0.010105226405160426,0.010547185872355942,1.7902386618560994e-06,0.0050910138602504552,0.0046516034345108351,0.0001145896017935567,3.4624312194355477e-06,
0.0031541436665643669,29.653637996260994,6.5484806205984985e-301,3042.4632723804471,0.085935037492743421,0.004338888244509888,0.25092246741766994,0.094549926087161298,0.32471796710057316,0.24433023081598509,0.0072221533646838884,0.00011097434221981328,0.0012720605938783228,0.04279982444452686,0.010529096805571049,0.0098158209408340767,1.827655622669022e-06,0.0047933234048270056,0.0044854055837753662,0.00010656799402700503,3.4652041345612879e-06,
0.0031560525148926358,29.807609449145122,6.5486138610899789e-301,3055.4359073231485,0.085491139346796183,0.0038842255218437169,0.24499091065411763,0.097232819411669627,0.32660462340606516,0.24559614637666816,0.0071853696349065011,0.00011221504199969011,0.001294767291519104,0.044105334199228283,0.010955857738344206,0.0091146472560765211,1.8643869938293342e-06,0.0045048407465591942,0.004314132673502705,9.8777789832031572e-05,3.467870673768411e-06,
0.0031579613632209042,29.951557503181686,6.5487171091230309e-301,3067.5201740603447,0.085080266451944608,0.0034751852587125345,0.23928458493342317,0.099909023046399995,0.32837193557340666,0.24670580136621997,0.0071484866676094095,0.00011332811621226951,0.001316736882507144,0.045383679711569924,0.011384515683554964,0.0084451196740492236,1.9003901488918892e-06,0.0042260169109441716,0.004138950736597642,9.1264617343484857e-05,3.4704313007477208e-06,
0.0031598702115491727,30.085862323654467,6.5488081942302111e-301,3078.754128516855,0.084700463813198346,0.0031075350719588124,0.23379937992428307,0.10257596609942454,0.33002483939898591,0.24766510931552341,0.0071116404725802282,0.00011431638015932723,0.0013379831391533942,0.046633194768990915,0.011814077419827176,0.0078082496540152176,1.9356330052692251e-06,0.0039572370203228777,0.0039609978685648389,8.4064946557578141e-05,3.4728866472989931e-06,
0.0031617790598774411,30.210912552846072,6.5488697429479469e-301,3089.1763347100064,0.084349868233544387,0.0027773709689388427,0.22853086499742434,0.10523116778729409,0.33156822075725068,0.24848025478436092,0.0070749580148377067,0.00011518377920959226,0.0013585219682771649,0.047852408936049029,0.012243558792607374,0.0072046433029160596,1.9700922775386641e-06,0.0036988198959526388,0.0037813740461581703,7.7206638940249537e-05,3.4752375057272762e-06,
0.0031636879082057095,30.327102788067151,6.5489243601506756e-301,3098.8256317975001,0.084026704129025451,0.0024811046344567116,0.22347433280121759,0.1078722416752101,0.33300689870280642,0.24915764072177513,0.0070385574330616143,0.00011593516529966997,0.0013783709766565482,0.049040043007753394,0.012671992951226443,0.006634541260624874,2.0037518671640099e-06,0.0034510179613533531,0.0036011318563027206,7.0709615564763757e-05,3.4774848233829011e-06,
0.0031655967565339779,30.434831156788654,6.5489687818959294e-301,3107.7409084693645,0.083729279783176777,0.0022154484011316592,0.21862484012881317,0.11049689934280479,0.33434561114948735,0.2497038376184289,0.0070025482354497664,0.00011657609177783983,0.0013975490794529782,0.050195003900845997,0.013098437970219198,0.0060978593591921072,2.0366014115563273e-06,0.0032140176231323773,0.0034212682619130827,6.4586606240648199e-05,3.4796296985656783e-06,
0.0031675056048622464,30.534497006010387,6.5490083225218505e-301,3115.9608872408721,0.083455983984177001,0.001977398646481067,0.21397724614487745,0.11310295348343953,0.3355890028005119,0.2501255347210819,0.0069670314756449386,0.00011711262798430984,0.0014160761519057576,0.051316379006367936,0.013521983786650817,0.0055942291379053079,2.0686350070003363e-06,0.0029879402528363366,0.0032427175099779544,5.8843945950852905e-05,3.4816733771170756e-06,
0.0031694144531905148,30.626498721401333,6.5490122348091379e-301,3123.523920936907,0.083205282990330032,0.0017642182437860347,0.209526248064518,0.11568832044259328,0.33674161504223399,0.25042949355467087,0.0069320999131243129,0.00011755119423676411,0.0014339727234779708,0.052403430013870121,0.013941758400711464,0.0051230374455280923,2.0998501122947555e-06,0.0027728438434234488,0.0030663452611501859,5.3482389313868524e-05,3.4836172491339724e-06,
0.0031713233015187832,30.711231689692216,6.5490157410448451e-301,3130.4678033280879,0.082975717772712024,0.0015734185837277131,0.2052664143923896,0.11825102219992374,0.33780787755095149,0.25062250397049268,0.0068978381634613598,0.00011789841726652835,0.0014512597127868921,0.053455586213705747,0.014356933301556823,0.0046834645063045695,2.1302466333261975e-06,0.0025687253690629135,0.0028929439904471837,4.8497918443845181e-05,3.4854628453480697e-06,
0.0031732321498470517,30.789086415401457,6.5490185476751645e-301,3136.8295955060657,0.082765901487770188,0.0014027415826142681,0.20119221583809935,0.12078918779987739,0.33879210139634908,0.25071134290938057,0.0068643228442533772,0.0001181610056316079,0.0014679582010392158,0.054472437287201282,0.014766728094259218,0.0042745199633611496,2.159826183615681e-06,0.0023755238387836962,0.0027232296768787243,4.3882524255073866e-05,3.4872118328220747e-06,
0.0031751409981753201,30.86044680034108,6.5490209902079487e-301,3142.645469189044,0.082574517137149431,0.001250142002411365,0.1972980540265884,0.1233010542371699,0.33969847345554549,0.25070273603666682,0.0068316227223663316,0.00011834564421715065,0.0014840892412815161,0.055453725603326433,0.015170414316733927,0.0038950765393217135,2.1885915128832447e-06,0.00219312400402647,0.0025578397670633786,3.9624945758477086e-05,3.4888660097143851e-06,
0.0031770498465035885,30.925688591583196,6.549022485950647e-301,3147.9505677455468,0.082400315376891076,0.0011137703284856317,0.19357828812073724,0.12578496680586831,0.34053105197792799,0.2506033223715996,0.0067997988675944036,0.00011845890661670122,0.0014996737005368984,0.056399338053054679,0.015567318447524752,0.0035439010675910976,2.2165460966603988e-06,0.0020213606579154121,0.0023973323650648059,3.5711356086816647e-05,3.4904272989557198e-06,
0.0031789586948318569,30.985178000764364,6.5490238059607413e-301,3152.7788853289449,0.082242112443244059,0.00099195638301308913,0.19002725946938939,0.12823937892397055,0.34129376316280885,0.25041962199853574,0.0067689048169727074,0.00011850718396090232,0.0015147321317996901,0.057309297467442469,0.015956824116235679,0.0032196827480047794,2.2436938896752796e-06,0.0018600234502141716,0.0022421865682542203,3.2125987767283746e-05,3.4918977407628762e-06,
0.0031808675431601258,31.039270494848928,6.5490249574339326e-301,3157.1631641387471,0.082098788167527428,0.00088319379492289324,0.18663931438850678,0.13066285144908008,0.34199039862949765,0.25015800691182732,0.0067389867529189578,0.0001184966286130304,0.0015292846728744243,0.058183753681389241,0.016338373538005605,0.0029210585672070359,2.2700392769171715e-06,0.0017088621363924347,0.002092803836923032,2.8851693080555372e-05,3.4932794839860292e-06,
