 2.710e-06   1530.044 100000.000 2.164781e-01 2.316784e-03 5.415477e-02 7.781847e-04 1.607173e-03 7.246650e-01 
 2.710e-06   1530.047 100000.000 2.164778e-01 2.316975e-03 5.415468e-02 7.782098e-04 1.607367e-03 7.246650e-01 
 2.711e-06   1530.050 100000.000 2.164774e-01 2.317166e-03 5.415460e-02 7.782349e-04 1.607561e-03 7.246650e-01 
 2.711e-06   1530.052 100000.000 2.164771e-01 2.317357e-03 5.415451e-02 7.782600e-04 1.607755e-03 7.246650e-01 
 2.711e-06   1530.055 100000.000 2.164768e-01 2.317549e-03 5.415443e-02 7.782851e-04 1.607950e-03 7.246650e-01 
 2.711e-06   1530.058 100000.000 2.164765e-01 2.317740e-03 5.415434e-02 7.783102e-04 1.608144e-03 7.246650e-01 
 2.711e-06   1530.061 100000.000 2.164761e-01 2.317931e-03 5.415426e-02 7.783353e-04 1.608338e-03 7.246650e-01 
 2.712e-06   1530.063 100000.000 2.164758e-01 2.318122e-03 5.415417e-02 7.783604e-04 1.608532e-03 7.246650e-01 
 2.712e-06   1530.066 100000.000 2.164755e-01 2.318314e-03 5.415409e-02 7.783855e-04 1.608726e-03 7.246650e-01 
 2.712e-06   1530.069 100000.000 2.164752e-01 2.318505e-03 5.415400e-02 7.784106e-04 1.608921e-03 7.246650e-01 
 2.712e-06   1530.072 100000.000 2.164748e-01 2.318696e-03 5.415392e-02 7.784357e-04 1.609115e-03 7.246650e-01 
 2.712e-06   1530.074 100000.000 2.164745e-01 2.318888e-03 5.415383e-02 7.784608e-04 1.609309e-03 7.246650e-01 
 2.713e-06   1530.077 100000.000 2.164742e-01 2.319079e-03 5.415374e-02 7.784859e-04 1.609503e-03 7.246650e-01 
 2.713e-06   1530.080 100000.000 2.164739e-01 2.319270e-03 5.415366e-02 7.785110e-04 1.609698e-03 7.246650e-01 
 2.713e-06   1530.083 100000.000 2.164735e-01 2.319461e-03 5.415357e-02 7.785361e-04 1.609892e-03 7.246650e-01 
 2.713e-06   1530.085 100000.000 2.164732e-01 2.319653e-03 5.415349e-02 7.785611e-04 1.610086e-03 7.246650e-01 
 2.713e-06   1530.088 100000.000 2.164729e-01 2.319844e-03 5.415340e-02 7.785862e-04 1.610280e-03 7.246650e-01 
 2.714e-06   1530.091 100000.000 2.164726e-01 2.320035e-03 5.415332e-02 7.786113e-04 1.610475e-03 7.246650e-01 
 2.714e-06   1530.094 100000.000 2.164722e-01 2.320227e-03 5.415323e-02 7.786364e-04 1.610669e-03 7.246650e-01 
 2.714e-06   1530.096 100000.000 2.164719e-01 2.320418e-03 5.415315e-02 7.786615e-04 1.610863e-03 7.246650e-01 
 2.714e-06   1530.099 100000.000 2.164716e-01 2.320609e-03 5.415306e-02 7.786865e-04 1.611057e-03 7.246650e-01 
 2.714e-06   1530.102 100000.000 2.164713e-01 2.320801e-03 5.415298e-02 7.787116e-04 1.611252e-03 7.246650e-01 
 2.715e-06   1530.105 100000.000 2.164709e-01 2.320992e-03 5.415289e-02 7.787367e-04 1.611446e-03 7.246650e-01 
 2.715e-06   1530.107 100000.000 2.164706e-01 2.321183e-03 5.415281e-02 7.787617e-04 1.611640e-03 7.246650e-01 
 2.715e-06   1530.110 100000.000 2.164703e-01 2.321375e-03 5.415272e-02 7.787868e-04 1.611835e-03 7.246650e-01 
 2.715e-06   1530.113 100000.000 2.164700e-01 2.321566e-03 5.415264e-02 7.788119e-04 1.612029e-03 7.246650e-01 
 2.715e-06   1530.115 100000.000 2.164696e-01 2.321757e-03 5.415255e-02 7.788369e-04 1.612223e-03 7.246650e-01 
 2.716e-06   1530.118 100000.000 2.164693e-01 2.321949e-03 5.415247e-02 7.788620e-04 1.612418e-03 7.246650e-01 
 2.716e-06   1530.121 100000.000 2.164690e-01 2.322140e-03 5.415238e-02 7.788870e-04 1.612612e-03 7.246650e-01 
 2.716e-06   1530.124 100000.000 2.164687e-01 2.322331e-03 5.415230e-02 7.789121e-04 1.612806e-03 7.246650e-01 
 2.716e-06   1530.126 100000.000 2.164683e-01 2.322523e-03 5.415221e-02 7.789371e-04 1.613001e-03 7.246650e-01 
 2.716e-06   1530.129 100000.000 2.164680e-01 2.322714e-03 5.415213e-02 7.789622e-04 1.613195e-03 7.246650e-01 
 2.717e-06   1530.132 100000.000 2.164677e-01 2.322905e-03 5.415204e-02 7.789872e-04 1.613390e-03 7.246650e-01 
 2.717e-06   1530.135 100000.000 2.164673e-01 2.323097e-03 5.415196e-02 7.790123e-04 1.613584e-03 7.246650e-01 
 2.717e-06   1530.137 100000.000 2.164670e-01 2.323288e-03 5.415187e-02 7.790373e-04 1.613778e-03 7.246650e-01 
 2.717e-06   1530.140 100000.000 2.164667e-01 2.323479e-03 5.415179e-02 7.790624e-04 1.613973e-03 7.246650e-01 
 2.717e-06   1530.143 100000.000 2.164664e-01 2.323671e-03 5.415170e-02 7.790874e-04 1.614167e-03 7.246650e-01 
 2.718e-06   1530.146 100000.000 2.164660e-01 2.323862e-03 5.415162e-02 7.791124e-04 1.614362e-03 7.246650e-01 
 2.718e-06   1530.148 100000.000 2.164657e-01 2.324054e-03 5.415153e-02 7.791375e-04 1.614556e-03 7.246650e-01 
 2.718e-06   1530.151 100000.000 2.164654e-01 2.324245e-03 5.415144e-02 7.791625e-04 1.614750e-03 7.246650e-01 
 2.718e-06   1530.154 100000.000 2.164651e-01 2.324436e-03 5.415136e-02 7.791875e-04 1.614945e-03 7.246650e-01 
 2.718e-06   1530.157 100000.000 2.164647e-01 2.324628e-03 5.415127e-02 7.792126e-04 1.615139e-03 7.246650e-01 
 2.719e-06   1530.159 100000.000 2.164644e-01 2.324819e-03 5.415119e-02 7.792376e-04 1.615334e-03 7.246650e-01 
 2.719e-06   1530.162 100000.000 2.164641e-01 2.325011e-03 5.415110e-02 7.792626e-04 1.615528e-03 7.246650e-01 
 2.719e-06   1530.165 100000.000 2.164638e-01 2.325202e-03 5.415102e-02 7.792876e-04 1.615723e-03 7.246650e-01 
 2.719e-06   1530.168 100000.000 2.164634e-01 2.325393e-03 5.415093e-02 7.793127e-04 1.615917e-03 7.246650e-01 
 2.719e-06   1530.170 100000.000 2.164631e-01 2.325585e-03 5.415085e-02 7.793377e-04 1.616112e-03 7.246650e-01 
 2.720e-06   1530.173 100000.000 2.164628e-01 2.325776e-03 5.415076e-02 7.793627e-04 1.616306e-03 7.246650e-01 
 2.720e-06   1530.176 100000.000 2.164625e-01 2.325968e-03 5.415068e-02 7.793877e-04 1.616501e-03 7.246650e-01 
 2.720e-06   1530.179 100000.000 2.164621e-01 2.326159e-03 5.415059e-02 7.794127e-04 1.616695e-03 7.246650e-01 
 2.720e-06   1530.181 100000.000 2.164618e-01 2.326350e-03 5.415051e-02 7.794377e-04 1.616890e-03 7.246650e-01 
 2.720e-06   1530.184 100000.000 2.164615e-01 2.326542e-03 5.415042e-02 7.794628e-04 1.617084e-03 7.246650e-01 
 2.721e-06   1530.187 100000.000 2.164612e-01 2.326733e-03 5.415034e-02 7.794878e-04 1.617279e-03 7.246650e-01 
 2.721e-06   1530.190 100000.000 2.164608e-01 2.326925e-03 5.415025e-02 7.795128e-04 1.617473e-03 7.246650e-01 
 2.721e-06   1530.192 100000.000 2.164605e-01 2.327116e-03 5.415017e-02 7.795378e-04 1.617668e-03 7.246650e-01 
 2.721e-06   1530.195 100000.000 2.164602e-01 2.327308e-03 5.415008e-02 7.795628e-04 1.617862e-03 7.246650e-01 
 2.721e-06   1530.198 100000.000 2.164599e-01 2.327499e-03 5.415000e-02 7.795878e-04 1.618057e-03 7.246650e-01 
 2.722e-06   1530.201 100000.000 2.164595e-01 2.327691e-03 5.414991e-02 7.796128e-04 1.618252e-03 7.246650e-01 
 2.722e-06   1530.203 100000.000 2.164592e-01 2.327882e-03 5.414983e-02 7.796378e-04 1.618446e-03 7.246650e-01 
 2.722e-06   1530.206 100000.000 2.164589e-01 2.328073e-03 5.414974e-02 7.796628e-04 1.618641e-03 7.246650e-01 
 2.722e-06   1530.209 100000.000 2.164586e-01 2.328265e-03 5.414965e-02 7.796878e-04 1.618835e-03 7.246650e-01 
 2.722e-06   1530.212 100000.000 2.164582e-01 2.328456e-03 5.414957e-02 7.797127e-04 1.619030e-03 7.246650e-01 
 2.723e-06   1530.214 100000.000 2.164579e-01 2.328648e-03 5.414948e-02 7.797377e-04 1.619225e-03 7.246650e-01 
 2.723e-06   1530.217 100000.000 2.164576e-01 2.328839e-03 5.414940e-02 7.797627e-04 1.619419e-03 7.246650e-01 
 2.723e-06   1530.220 100000.000 2.164573e-01 2.329031e-03 5.414931e-02 7.797877e-04 1.619614e-03 7.246650e-01 
 2.723e-06   1530.223 100000.000 2.164569e-01 2.329222e-03 5.414923e-02 7.798127e-04 1.619808e-03 7.246650e-01 
 2.723e-06   1530.225 100000.000 2.164566e-01 2.329414e-03 5.414914e-02 7.798377e-04 1.620003e-03 7.246650e-01 
 2.724e-06   1530.228 100000.000 2.164563e-01 2.329605e-03 5.414906e-02 7.798626e-04 1.620198e-03 7.246650e-01 
 2.724e-06   1530.231 100000.000 2.164559e-01 2.329797e-03 5.414897e-02 7.798876e-04 1.620392e-03 7.246650e-01 
 2.724e-06   1530.234 100000.000 2.164556e-01 2.329988e-03 5.414889e-02 7.799126e-04 1.620587e-03 7.246650e-01 
 2.724e-06   1530.236 100000.000 2.164553e-01 2.330180e-03 5.414880e-02 7.799376e-04 1.620782e-03 7.246650e-01 
 2.724e-06   1530.239 100000.000 2.164550e-01 2.330371e-03 5.414872e-02 7.799625e-04 1.620976e-03 7.246650e-01 
 2.725e-06   1530.242 100000.000 2.164546e-01 2.330563e-03 5.414863e-02 7.799875e-04 1.621171e-03 7.246650e-01 
 2.725e-06   1530.245 100000.000 2.164543e-01 2.330754e-03 5.414855e-02 7.800125e-04 1.621366e-03 7.246650e-01 
 2.725e-06   1530.247 100000.000 2.164540e-01 2.330946e-03 5.414846e-02 7.800374e-04 1.621560e-03 7.246650e-01 
 2.725e-06   1530.250 100000.000 2.164537e-01 2.331137e-03 5.414838e-02 7.800624e-04 1.621755e-03 7.246650e-01 
 2.725e-06   1530.253 100000.000 2.164533e-01 2.331329e-03 5.414829e-02 7.800874e-04 1.621950e-03 7.246650e-01 
 2.726e-06   1530.256 100000.000 2.164530e-01 2.331520e-03 5.414821e-02 7.801123e-04 1.622145e-03 7.246650e-01 
 2.726e-06   1530.258 100000.000 2.164527e-01 2.331712e-03 5.414812e-02 7.801373e-04 1.622339e-03 7.246650e-01 
 2.726e-06   1530.261 100000.000 2.164524e-01 2.331903e-03 5.414803e-02 7.801622e-04 1.622534e-03 7.246650e-01 
 2.726e-06   1530.264 100000.000 2.164520e-01 2.332095e-03 5.414795e-02 7.801872e-04 1.622729e-03 7.246650e-01 
 2.726e-06   1530.267 100000.000 2.164517e-01 2.332286e-03 5.414786e-02 7.802121e-04 1.622924e-03 7.246650e-01 
 2.727e-06   1530.269 100000.000 2.164514e-01 2.332478e-03 5.414778e-02 7.802371e-04 1.623118e-03 7.246650e-01 
 2.727e-06   1530.272 100000.000 2.164511e-01 2.332670e-03 5.414769e-02 7.802620e-04 1.623313e-03 7.246650e-01 
 2.727e-06   1530.275 100000.000 2.164507e-01 2.332861e-03 5.414761e-02 7.802870e-04 1.623508e-03 7.246650e-01 
 2.727e-06   1530.278 100000.000 2.164504e-01 2.333053e-03 5.414752e-02 7.803119e-04 1.623703e-03 7.246650e-01 
 2.727e-06   1530.280 100000.000 2.164501e-01 2.333244e-03 5.414744e-02 7.803368e-04 1.623897e-03 7.246650e-01 
 2.728e-06   1530.283 100000.000 2.164498e-01 2.333436e-03 5.414735e-02 7.803618e-04 1.624092e-03 7.246650e-01 
 2.728e-06   1530.286 100000.000 2.164494e-01 2.333627e-03 5.414727e-02 7.803867e-04 1.624287e-03 7.246650e-01 
 2.728e-06   1530.289 100000.000 2.164491e-01 2.333819e-03 5.414718e-02 7.804117e-04 1.624482e-03 7.246650e-01 
 2.728e-06   1530.291 100000.000 2.164488e-01 2.334010e-03 5.414710e-02 7.804366e-04 1.624677e-03 7.246650e-01 
 2.728e-06   1530.294 100000.000 2.164485e-01 2.334202e-03 5.414701e-02 7.804615e-04 1.624872e-03 7.246650e-01 
 2.729e-06   1530.297 100000.000 2.164481e-01 2.334394e-03 5.414693e-02 7.804864e-04 1.625066e-03 7.246650e-01 
 2.729e-06   1530.300 100000.000 2.164478e-01 2.334585e-03 5.414684e-02 7.805114e-04 1.625261e-03 7.246650e-01 
 2.729e-06   1530.302 100000.000 2.164475e-01 2.334777e-03 5.414676e-02 7.805363e-04 1.625456e-03 7.246650e-01 
 2.729e-06   1530.305 100000.000 2.164471e-01 2.334968e-03 5.414667e-02 7.805612e-04 1.625651e-03 7.246650e-01 
 2.729e-06   1530.308 100000.000 2.164468e-01 2.335160e-03 5.414658e-02 7.805861e-04 1.625846e-03 7.246650e-01 
 2.730e-06   1530.311 100000.000 2.164465e-01 2.335352e-03 5.414650e-02 7.806111e-04 1.626041e-03 7.246650e-01 
 2.730e-06   1530.313 100000.000 2.164462e-01 2.335543e-03 5.414641e-02 7.806360e-04 1.626236e-03 7.246650e-01 
 2.730e-06   1530.316 100000.000 2.164458e-01 2.335735e-03 5.414633e-02 7.806609e-04 1.626430e-03 7.246650e-01 
 2.730e-06   1530.319 100000.000 2.164455e-01 2.335926e-03 5.414624e-02 7.806858e-04 1.626625e-03 7.246650e-01 
 2.730e-06   1530.322 100000.000 2.164452e-01 2.336118e-03 5.414616e-02 7.807107e-04 1.626820e-03 7.246650e-01 
 2.731e-06   1530.324 100000.000 2.164449e-01 2.336310e-03 5.414607e-02 7.807356e-04 1.627015e-03 7.246650e-01 
 2.731e-06   1530.327 100000.000 2.164445e-01 2.336501e-03 5.414599e-02 7.807605e-04 1.627210e-03 7.246650e-01 
 2.731e-06   1530.330 100000.000 2.164442e-01 2.336693e-03 5.414590e-02 7.807854e-04 1.627405e-03 7.246650e-01 
 2.731e-06   1530.333 100000.000 2.164439e-01 2.336884e-03 5.414582e-02 7.808103e-04 1.627600e-03 7.246650e-01 
 2.731e-06   1530.335 100000.000 2.164436e-01 2.337076e-03 5.414573e-02 7.808352e-04 1.627795e-03 7.246650e-01 
 2.732e-06   1530.338 100000.000 2.164432e-01 2.337268e-03 5.414565e-02 7.808601e-04 1.627990e-03 7.246650e-01 
 2.732e-06   1530.341 100000.000 2.164429e-01 2.337459e-03 5.414556e-02 7.808850e-04 1.628185e-03 7.246650e-01 
 2.732e-06   1530.344 100000.000 2.164426e-01 2.337651e-03 5.414548e-02 7.809099e-04 1.628380e-03 7.246650e-01 
 2.732e-06   1530.346 100000.000 2.164423e-01 2.337843e-03 5.414539e-02 7.809348e-04 1.628575e-03 7.246650e-01 
 2.732e-06   1530.349 100000.000 2.164419e-01 2.338034e-03 5.414530e-02 7.809597e-04 1.628770e-03 7.246650e-01 
 2.733e-06   1530.352 100000.000 2.164416e-01 2.338226e-03 5.414522e-02 7.809846e-04 1.628965e-03 7.246650e-01 
 2.733e-06   1530.355 100000.000 2.164413e-01 2.338418e-03 5.414513e-02 7.810095e-04 1.629160e-03 7.246650e-01 
 2.733e-06   1530.357 100000.000 2.164410e-01 2.338609e-03 5.414505e-02 7.810344e-04 1.629355e-03 7.246650e-01 
 2.733e-06   1530.360 100000.000 2.164406e-01 2.338801e-03 5.414496e-02 7.810593e-04 1.629550e-03 7.246650e-01 
 2.733e-06   1530.363 100000.000 2.164403e-01 2.338993e-03 5.414488e-02 7.810841e-04 1.629745e-03 7.246650e-01 
 2.734e-06   1530.366 100000.000 2.164400e-01 2.339184e-03 5.414479e-02 7.811090e-04 1.629940e-03 7.246650e-01 
 2.734e-06   1530.368 100000.000 2.164396e-01 2.339376e-03 5.414471e-02 7.811339e-04 1.630135e-03 7.246650e-01 
 2.734e-06   1530.371 100000.000 2.164393e-01 2.339568e-03 5.414462e-02 7.811588e-04 1.630330e-03 7.246650e-01 
 2.734e-06   1530.374 100000.000 2.164390e-01 2.339759e-03 5.414454e-02 7.811837e-04 1.630525e-03 7.246650e-01 
 2.734e-06   1530.377 100000.000 2.164387e-01 2.339951e-03 5.414445e-02 7.812085e-04 1.630720e-03 7.246650e-01 
 2.735e-06   1530.379 100000.000 2.164383e-01 2.340143e-03 5.414437e-02 7.812334e-04 1.630915e-03 7.246650e-01 
 2.735e-06   1530.382 100000.000 2.164380e-01 2.340334e-03 5.414428e-02 7.812583e-04 1.631110e-03 7.246650e-01 
 2.735e-06   1530.385 100000.000 2.164377e-01 2.340526e-03 5.414420e-02 7.812831e-04 1.631305e-03 7.246650e-01 
 2.735e-06   1530.388 100000.000 2.164374e-01 2.340718e-03 5.414411e-02 7.813080e-04 1.631500e-03 7.246650e-01 
 2.735e-06   1530.390 100000.000 2.164370e-01 2.340909e-03 5.414402e-02 7.813329e-04 1.631695e-03 7.246650e-01 
 2.736e-06   1530.393 100000.000 2.164367e-01 2.341101e-03 5.414394e-02 7.813577e-04 1.631890e-03 7.246650e-01 
 2.736e-06   1530.396 100000.000 2.164364e-01 2.341293e-03 5.414385e-02 7.813826e-04 1.632085e-03 7.246650e-01 
 2.736e-06   1530.399 100000.000 2.164361e-01 2.341485e-03 5.414377e-02 7.814074e-04 1.632281e-03 7.246650e-01 
 2.736e-06   1530.401 100000.000 2.164357e-01 2.341676e-03 5.414368e-02 7.814323e-04 1.632476e-03 7.246650e-01 
 2.736e-06   1530.404 100000.000 2.164354e-01 2.341868e-03 5.414360e-02 7.814571e-04 1.632671e-03 7.246650e-01 
 2.737e-06   1530.407 100000.000 2.164351e-01 2.342060e-03 5.414351e-02 7.814820e-04 1.632866e-03 7.246650e-01 
 2.737e-06   1530.410 100000.000 2.164348e-01 2.342251e-03 5.414343e-02 7.815068e-04 1.633061e-03 7.246650e-01 
 2.737e-06   1530.412 100000.000 2.164344e-01 2.342443e-03 5.414334e-02 7.815317e-04 1.633256e-03 7.246650e-01 
 2.737e-06   1530.415 100000.000 2.164341e-01 2.342635e-03 5.414326e-02 7.815565e-04 1.633451e-03 7.246650e-01 
 2.737e-06   1530.418 100000.000 2.164338e-01 2.342827e-03 5.414317e-02 7.815814e-04 1.633647e-03 7.246650e-01 
 2.738e-06   1530.421 100000.000 2.164334e-01 2.343018e-03 5.414309e-02 7.816062e-04 1.633842e-03 7.246650e-01 
 2.738e-06   1530.423 100000.000 2.164331e-01 2.343210e-03 5.414300e-02 7.816310e-04 1.634037e-03 7.246650e-01 
 2.738e-06   1530.426 100000.000 2.164328e-01 2.343402e-03 5.414291e-02 7.816559e-04 1.634232e-03 7.246650e-01 
 2.738e-06   1530.429 100000.000 2.164325e-01 2.343594e-03 5.414283e-02 7.816807e-04 1.634427e-03 7.246650e-01 
 2.738e-06   1530.432 100000.000 2.164321e-01 2.343785e-03 5.414274e-02 7.817056e-04 1.634623e-03 7.246650e-01 
 2.739e-06   1530.434 100000.000 2.164318e-01 2.343977e-03 5.414266e-02 7.817304e-04 1.634818e-03 7.246650e-01 
 2.739e-06   1530.437 100000.000 2.164315e-01 2.344169e-03 5.414257e-02 7.817552e-04 1.635013e-03 7.246650e-01 
 2.739e-06   1530.440 100000.000 2.164312e-01 2.344361e-03 5.414249e-02 7.817800e-04 1.635208e-03 7.246650e-01 
 2.739e-06   1530.443 100000.000 2.164308e-01 2.344552e-03 5.414240e-02 7.818049e-04 1.635403e-03 7.246650e-01 
 2.739e-06   1530.445 100000.000 2.164305e-01 2.344744e-03 5.414232e-02 7.818297e-04 1.635599e-03 7.246650e-01 
 2.740e-06   1530.448 100000.000 2.164302e-01 2.344936e-03 5.414223e-02 7.818545e-04 1.635794e-03 7.246650e-01 
 2.740e-06   1530.451 100000.000 2.164299e-01 2.345128e-03 5.414215e-02 7.818793e-04 1.635989e-03 7.246650e-01 
 2.740e-06   1530.454 100000.000 2.164295e-01 2.345320e-03 5.414206e-02 7.819041e-04 1.636184e-03 7.246650e-01 
 2.740e-06   1530.456 100000.000 2.164292e-01 2.345511e-03 5.414198e-02 7.819290e-04 1.636380e-03 7.246650e-01 
 2.740e-06   1530.459 100000.000 2.164289e-01 2.345703e-03 5.414189e-02 7.819538e-04 1.636575e-03 7.246650e-01 
 2.741e-06   1530.462 100000.000 2.164285e-01 2.345895e-03 5.414180e-02 7.819786e-04 1.636770e-03 7.246650e-01 
 2.741e-06   1530.465 100000.000 2.164282e-01 2.346087e-03 5.414172e-02 7.820034e-04 1.636966e-03 7.246650e-01 
 2.741e-06   1530.467 100000.000 2.164279e-01 2.346279e-03 5.414163e-02 7.820282e-04 1.637161e-03 7.246650e-01 
 2.741e-06   1530.470 100000.000 2.164276e-01 2.346470e-03 5.414155e-02 7.820530e-04 1.637356e-03 7.246650e-01 
 2.741e-06   1530.473 100000.000 2.164272e-01 2.346662e-03 5.414146e-02 7.820778e-04 1.637552e-03 7.246650e-01 
 2.742e-06   1530.476 100000.000 2.164269e-01 2.346854e-03 5.414138e-02 7.821026e-04 1.637747e-03 7.246650e-01 
 2.742e-06   1530.478 100000.000 2.164266e-01 2.347046e-03 5.414129e-02 7.821274e-04 1.637942e-03 7.246650e-01 
 2.742e-06   1530.481 100000.000 2.164263e-01 2.347238e-03 5.414121e-02 7.821522e-04 1.638138e-03 7.246650e-01 
 2.742e-06   1530.484 100000.000 2.164259e-01 2.347429e-03 5.414112e-02 7.821770e-04 1.638333e-03 7.246650e-01 
 2.742e-06   1530.487 100000.000 2.164256e-01 2.347621e-03 5.414104e-02 7.822018e-04 1.638528e-03 7.246650e-01 
 2.743e-06   1530.489 100000.000 2.164253e-01 2.347813e-03 5.414095e-02 7.822266e-04 1.638724e-03 7.246650e-01 
 2.743e-06   1530.492 100000.000 2.164250e-01 2.348005e-03 5.414087e-02 7.822514e-04 1.638919e-03 7.246650e-01 
 2.743e-06   1530.495 100000.000 2.164246e-01 2.348197e-03 5.414078e-02 7.822762e-04 1.639114e-03 7.246650e-01 
 2.743e-06   1530.498 100000.000 2.164243e-01 2.348389e-03 5.414069e-02 7.823010e-04 1.639310e-03 7.246650e-01 
 2.743e-06   1530.501 100000.000 2.164240e-01 2.348580e-03 5.414061e-02 7.823257e-04 1.639505e-03 7.246650e-01 
 2.744e-06   1530.503 100000.000 2.164237e-01 2.348772e-03 5.414052e-02 7.823505e-04 1.639700e-03 7.246650e-01 
 2.744e-06   1530.506 100000.000 2.164233e-01 2.348964e-03 5.414044e-02 7.823753e-04 1.639896e-03 7.246650e-01 
 2.744e-06   1530.509 100000.000 2.164230e-01 2.349156e-03 5.414035e-02 7.824001e-04 1.640091e-03 7.246650e-01 
 2.744e-06   1530.512 100000.000 2.164227e-01 2.349348e-03 5.414027e-02 7.824249e-04 1.640287e-03 7.246650e-01 
 2.744e-06   1530.514 100000.000 2.164223e-01 2.349540e-03 5.414018e-02 7.824496e-04 1.640482e-03 7.246650e-01 
 2.745e-06   1530.517 100000.000 2.164220e-01 2.349732e-03 5.414010e-02 7.824744e-04 1.640678e-03 7.246650e-01 
 2.745e-06   1530.520 100000.000 2.164217e-01 2.349923e-03 5.414001e-02 7.824992e-04 1.640873e-03 7.246650e-01 
 2.745e-06   1530.523 100000.000 2.164214e-01 2.350115e-03 5.413993e-02 7.825239e-04 1.641069e-03 7.246650e-01 
 2.745e-06   1530.525 100000.000 2.164210e-01 2.350307e-03 5.413984e-02 7.825487e-04 1.641264e-03 7.246650e-01 
 2.745e-06   1530.528 100000.000 2.164207e-01 2.350499e-03 5.413975e-02 7.825735e-04 1.641459e-03 7.246650e-01 
 2.746e-06   1530.531 100000.000 2.164204e-01 2.350691e-03 5.413967e-02 7.825982e-04 1.641655e-03 7.246650e-01 
 2.746e-06   1530.534 100000.000 2.164201e-01 2.350883e-03 5.413958e-02 7.826230e-04 1.641850e-03 7.246650e-01 
 2.746e-06   1530.536 100000.000 2.164197e-01 2.351075e-03 5.413950e-02 7.826477e-04 1.642046e-03 7.246650e-01 
 2.746e-06   1530.539 100000.000 2.164194e-01 2.351267e-03 5.413941e-02 7.826725e-04 1.642241e-03 7.246650e-01 
 2.746e-06   1530.542 100000.000 2.164191e-01 2.351459e-03 5.413933e-02 7.826973e-04 1.642437e-03 7.246650e-01 
 2.747e-06   1530.545 100000.000 2.164188e-01 2.351651e-03 5.413924e-02 7.827220e-04 1.642632e-03 7.246650e-01 
 2.747e-06   1530.547 100000.000 2.164184e-01 2.351842e-03 5.413916e-02 7.827468e-04 1.642828e-03 7.246650e-01 
 2.747e-06   1530.550 100000.000 2.164181e-01 2.352034e-03 5.413907e-02 7.827715e-04 1.643023e-03 7.246650e-01 
 2.747e-06   1530.553 100000.000 2.164178e-01 2.352226e-03 5.413899e-02 7.827963e-04 1.643219e-03 7.246650e-01 
 2.747e-06   1530.556 100000.000 2.164174e-01 2.352418e-03 5.413890e-02 7.828210e-04 1.643415e-03 7.246650e-01 
 2.748e-06   1530.558 100000.000 2.164171e-01 2.352610e-03 5.413881e-02 7.828457e-04 1.643610e-03 7.246650e-01 
 2.748e-06   1530.561 100000.000 2.164168e-01 2.352802e-03 5.413873e-02 7.828705e-04 1.643806e-03 7.246650e-01 
 2.748e-06   1530.564 100000.000 2.164165e-01 2.352994e-03 5.413864e-02 7.828952e-04 1.644001e-03 7.246650e-01 
 2.748e-06   1530.567 100000.000 2.164161e-01 2.353186e-03 5.413856e-02 7.829200e-04 1.644197e-03 7.246650e-01 
 2.748e-06   1530.569 100000.000 2.164158e-01 2.353378e-03 5.413847e-02 7.829447e-04 1.644392e-03 7.246650e-01 
 2.749e-06   1530.572 100000.000 2.164155e-01 2.353570e-03 5.413839e-02 7.829694e-04 1.644588e-03 7.246650e-01 
 2.749e-06   1530.575 100000.000 2.164152e-01 2.353762e-03 5.413830e-02 7.829942e-04 1.644784e-03 7.246650e-01 
 2.749e-06   1530.578 100000.000 2.164148e-01 2.353954e-03 5.413822e-02 7.830189e-04 1.644979e-03 7.246650e-01 
 2.749e-06   1530.580 100000.000 2.164145e-01 2.354146e-03 5.413813e-02 7.830436e-04 1.645175e-03 7.246650e-01 
 2.749e-06   1530.583 100000.000 2.164142e-01 2.354338e-03 5.413805e-02 7.830684e-04 1.645370e-03 7.246650e-01 
 2.750e-06   1530.586 100000.000 2.164138e-01 2.354530e-03 5.413796e-02 7.830931e-04 1.645566e-03 7.246650e-01 
 2.750e-06   1530.589 100000.000 2.164135e-01 2.354721e-03 5.413787e-02 7.831178e-04 1.645762e-03 7.246650e-01 
 2.750e-06   1530.591 100000.000 2.164132e-01 2.354913e-03 5.413779e-02 7.831425e-04 1.645957e-03 7.246650e-01 
 2.750e-06   1530.594 100000.000 2.164129e-01 2.355105e-03 5.413770e-02 7.831672e-04 1.646153e-03 7.246650e-01 
 2.750e-06   1530.597 100000.000 2.164125e-01 2.355297e-03 5.413762e-02 7.831920e-04 1.646349e-03 7.246650e-01 
 2.751e-06   1530.600 100000.000 2.164122e-01 2.355489e-03 5.413753e-02 7.832167e-04 1.646544e-03 7.246650e-01 
 2.751e-06   1530.602 100000.000 2.164119e-01 2.355681e-03 5.413745e-02 7.832414e-04 1.646740e-03 7.246650e-01 
 2.751e-06   1530.605 100000.000 2.164116e-01 2.355873e-03 5.413736e-02 7.832661e-04 1.646936e-03 7.246650e-01 
 2.751e-06   1530.608 100000.000 2.164112e-01 2.356065e-03 5.413728e-02 7.832908e-04 1.647131e-03 7.246650e-01 
 2.751e-06   1530.611 100000.000 2.164109e-01 2.356257e-03 5.413719e-02 7.833155e-04 1.647327e-03 7.246650e-01 
 2.752e-06   1530.614 100000.000 2.164106e-01 2.356449e-03 5.413711e-02 7.833402e-04 1.647523e-03 7.246650e-01 
