phi,T (K),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
1.2692307692307692,2335.2489835406263,0.68821697403874105,0.0,0.0,0.0017346796555276886,0.0002177871658854563,0.001708452622910704,8.9698174476369503e-05,0.022418512478043526,0.13073684705795666,6.077268952723912e-08,9.4243974010780081e-09,0.076651785720158683,0.078225167340709098,2.4850349639775066e-08,7.2229469623367883e-14,4.1784888688464556e-14,6.9801878254505626e-10,8.8692052828218916e-15,6.0364737115517422e-16,8.6261058481353777e-22,3.8023897328041825e-16,1.6095837502663327e-26,2.9513433471395582e-27,2.1342458789667061e-15,2.8311892028183743e-17,7.7061855669159922e-34,2.0506023739972236e-29,6.1842262563218971e-22,2.9081342610303917e-21,1.8426443380484412e-25,1.406899358903298e-16,7.7543465971422174e-16,9.4784106488125672e-20,7.7102463812894571e-15,9.1613509445176398e-16,8.8326369468108953e-22,1.2842614487085945e-20,2.8592097714306631e-28,1.1109121808894725e-27,2.0549595429059986e-27,1.0652555856206297e-29,5.5944250224247232e-30,4.6046794030242769e-28,3.3660071908708765e-33,4.0163804418281498e-34,4.2805138037915682e-40,3.4292391704859304e-39,4.5637648421836189e-39,2.3936484355399619e-46,3.5302680063440669e-42,6.5072471704003705e-53,4.4370954022075402e-52,8.1432960814893965e-52,1.3684902386617764e-47,6.0212749062800516e-60,8.4520180934752177e-60,4.1117777559612117e-55
1.3076923076923077,2312.5038714950442,0.68203575776677572,0.0,0.0,0.0016880268097529795,0.00011702700538816871,0.0013427132557822779,5.7759321385824841e-05,0.026744962883459105,0.12987666946752036,3.5513139147841332e-08,6.4869559670880647e-09,0.085000356698799642,0.073136655990254734,2.7876745947372811e-08,1.2515035471919139e-13,8.8639245697385698e-14,9.2379608620332537e-10,1.2432210749538696e-14,8.3002017746247644e-16,2.4406060028470113e-21,5.1241003225597621e-16,4.8127002045063147e-26,1.0685988604801701e-26,2.4592977673370383e-15,6.1145244686918744e-17,1.281255318020044e-33,2.6364815653518003e-29,1.4161903813306149e-21,5.5940476916262993e-21,4.0189490890969792e-25,2.0920224950757901e-16,1.4143567434052269e-15,1.5776989549691773e-19,1.0647065344705971e-14,1.5193983454807611e-15,2.0446863347573132e-21,2.5171877362968611e-20,8.1761006788412996e-28,2.62637464707038e-27,4.8981746630483326e-27,2.4963408407081099e-29,2.0960724615295085e-29,1.4533531088637075e-27,1.3925443829537407e-32,1.9622363632726928e-33,2.6574818949028504e-39,1.7720386013352795e-38,2.3421672125660557e-38,6.8827416881333607e-46,7.8116386064911375e-42,6.9221292440261181e-52,3.8991286463939352e-51,7.2154935742857953e-51,1.1554050615695516e-46,3.0741967830107204e-59,4.1594667012279998e-59,1.5646858242392923e-54
1.3461538461538463,2289.0578726183471,0.67591064184087779,0.0,0.0,0.0016195197223518624,6.3730708067851193e-05,0.0010526010416972516,3.7193567081847268e-05,0.031384457415249388,0.12860564063564692,2.0854831633146884e-08,4.4676691100326067e-09,0.092948357998762804,0.06837780009772168,3.0463621751064659e-08,2.0585504843743226e-13,1.7809322720890817e-13,1.18599577807424e-09,1.6573287966733859e-14,1.0843500495934388e-15,6.3654178671478391e-21,6.6199976301662881e-16,1.3133989651466509e-25,3.5212661403716002e-26,2.7024672042851544e-15,1.2315350571123509e-16,1.9740786337372396e-33,3.2118737071395148e-29,2.994988733505961e-21,1.0074948796102722e-20,8.1562368453926721e-25,2.9484786963796855e-16,2.4397020614003739e-15,2.4474065221017847e-19,1.411158851614742e-14,2.4107331242287455e-15,4.4175867060246674e-21,4.6238417129542834e-20,2.1503863110089634e-27,5.7275287626081659e-27,1.0773925968037629e-26,5.3939073629679204e-29,7.0432955084436273e-29,4.1300235950768749e-27,5.1275077009447186e-32,8.496666411282011e-33,1.4431532609440404e-38,8.0358594760662601e-38,1.0544973761057903e-37,1.7634178040599796e-45,1.5744945751586533e-41,6.1903355219180038e-51,2.8887792075993319e-50,5.3924597535915934e-50,8.3130902674746451e-46,1.3466071354526187e-58,1.7528571615296302e-58,5.2135188103414047e-54
1.3846153846153846,2265.3018327514583,0.66986024324051818,0.0,0.0,0.0015362131276486276,3.5192752873348541e-05,0.00082436087167679585,2.400552041140021e-05,0.036298485522444981,0.12697134200434659,1.2326961785072812e-08,3.0831343316223054e-09,0.10048173372821204,0.06396837375351011,3.2583817604959838e-08,3.2378362351167845e-13,3.4111496467297407e-13,1.4837264867089923e-09,2.1184449261646089e-14,1.3573996491093328e-15,1.5468809030589024e-20,8.2537342150444976e-16,3.3116635712258354e-25,1.068367288301196e-25,2.8571892043396259e-15,2.3369008453565048e-16,2.8532503339592261e-33,3.7421974190927619e-29,5.9177435121593178e-21,1.7155954895555009e-20,1.5559938717190221e-24,3.9745497942971566e-16,4.0129201780256457e-15,3.5803624804319765e-19,1.8063889008581634e-14,3.6803771919032411e-15,8.9907748336723439e-21,8.0359920516372428e-20,5.2579953601826842e-27,1.1652719803727015e-26,2.2114760538941672e-26,1.0869983971422251e-28,2.1547847234993905e-28,1.0730252717471897e-26,1.7072886598285835e-31,3.3123299276539829e-32,6.9706125483221858e-38,3.2533505430164199e-37,4.237486131736505e-37,4.0954071049310588e-45,2.9324146877855428e-41,4.7563589279999298e-50,1.8452313675645046e-49,3.4755045886218492e-49,5.2033261279652454e-45,5.1717539915697531e-58,6.4677816753648097e-58,1.5507493653646406e-53
1.4230769230769231,2241.4651479413883,0.66389445839143701,0.0,0.0,0.0014435264844021396,1.9691974466959475e-05,0.00064542841532012679,1.5542383056668285e-05,0.041450879056096963,0.12501754129226475,7.3354968463917037e-09,2.132799680771787e-09,0.10760837378300443,0.05990451269853625,3.423622149145517e-08,4.9003887173255142e-13,6.2666082942572844e-13,1.8157135470226432e-09,2.6133809834526129e-14,1.6391161466257339e-15,3.5365970585936839e-20,9.9844259151305103e-16,7.7992573343637764e-25,3.0169485855851735e-25,2.9256593375924383e-15,4.2144976817114118e-16,3.906895657082646e-33,4.2003954478465472e-29,1.1033437119628786e-20,2.7851428347544212e-20,2.8151982038785914e-24,5.161729714546829e-16,6.3388326953642439e-15,4.9864889936720723e-19,2.2447263215573148e-14,5.4341805474800432e-15,1.7380614186004673e-20,1.3321559926141106e-19,1.2069558486622239e-26,2.2335394120672947e-26,4.2774261203186041e-26,2.0633505419804321e-28,6.0823120126199885e-28,2.5826760567343475e-26,5.2135291007541064e-31,1.1792322555335948e-31,3.0412848547157494e-37,1.1941965319683979e-36,1.5436225604928217e-36,8.7467174042210362e-45,5.1069880174132118e-41,3.2037501733388464e-49,1.0369093258572533e-48,1.9710102054364409e-48,2.8871868133021494e-44,1.7744524447271196e-57,2.1298696127093694e-57,4.1863969846556406e-53
1.4615384615384617,2217.6827141938193,0.65801822595233406,0.0,0.0,0.001345600224964239,1.1151104206026026e-05,0.00050531580970924334,1.0095531932463094e-05,0.046807398555766468,0.12278466339949756,4.3926919092802496e-09,1.4787973964350665e-09,0.1143477435159313,0.056169762414726494,3.5437129497727683e-08,7.1741979765555282e-13,1.1101620719666875e-12,2.1804026394887989e-09,3.1276228215768974e-14,1.9194233922437745e-15,7.6707609893515638e-20,1.1769290458094781e-15,1.7316280947461125e-24,8.0050287574149023e-25,2.9160200046698444e-15,7.2769373990379823e-16,5.1080754468324581e-33,4.5679817440684897e-29,1.957255647171975e-20,4.340432926054087e-20,4.8666398620978398e-24,6.4959402679502058e-16,9.6729571941498318e-15,6.661557427983847e-19,2.7192371680542356e-14,7.7946042386224155e-15,3.2142653166668992e-20,2.1207876404835551e-19,2.6230348844304258e-26,4.0667925710551933e-26,7.860326886377874e-26,3.7200015289242363e-28,1.6021189318656019e-27,5.8226949497536176e-26,1.4777868536413682e-30,3.8816983052467549e-31,1.2149557960068947e-36,4.0276543906887775e-36,5.1658963914967677e-36,1.7384522627456179e-44,8.3983547163975986e-41,1.9254184238503971e-48,5.2162310773274127e-48,1.0008114875814012e-47,1.443672640070018e-43,5.5254546455521669e-57,6.3602622641637101e-57,1.039973444470555e-52
1.5,2194.0339447547658,0.65223366224073576,0.0,0.0,0.0012455916220498093,6.3815166850753733e-06,0.00039560755312539447,6.5769545288949573e-06,0.052335751566498133,0.12031002534070497,2.6450539918215111e-09,1.0273508298460348e-09,0.12072494142999764,0.052741419309929732,3.6214258029943805e-08,1.0204538783358766e-12,1.9054276942602052e-12,2.5760536424043308e-09,3.6463272760509125e-14,2.1888803372644656e-15,1.5896449941205485e-19,1.356595260190621e-15,3.6531400337525111e-24,2.012137194862819e-24,2.8399704133595008e-15,1.2103188822522329e-15,6.4175471021796871e-33,4.8348942882182019e-29,3.3261644232927092e-20,6.5304952096799534e-20,8.0886117547450558e-24,7.9588639889968237e-16,1.4330149395673299e-14,8.5878449842816515e-19,3.2221422536171159e-14,1.0901908388770447e-14,5.7209275749293122e-20,3.2607189720888489e-19,5.436205764833388e-26,7.0827554804715214e-26,1.3817969182575762e-25,6.4143378276703946e-28,3.9758639682275311e-27,1.2409582206173449e-25,3.9279406696347262e-30,1.1939624583737825e-30,4.4962293846298727e-36,1.2623496933500508e-35,1.6063926186328985e-35,3.2471734885489756e-44,1.3145641901208482e-40,1.0482331527392046e-47,2.3842187227427334e-47,4.6178840976549384e-47,6.5971525070652217e-43,1.5822300103322895e-56,1.7453993323621627e-56,2.4047302847582336e-52
1.5384615384615385,2170.5652100098569,0.64654125687334774,0.0,0.0,0.0011458964998999953,3.6854131325380575e-06,0.00030967144161227959,4.2954094809079897e-06,0.058005800925164344,0.1176278917003698,1.6001703970026012e-09,7.14799914005227e-10,0.12676726936748031,0.04959419044653969,3.6602455978949205e-08,1.4154443635736497e-12,3.1812576731285669e-12,3.0008249464251515e-09,4.1551905982402811e-14,2.4391815714529351e-15,3.1665759519421747e-19,1.5334337473215037e-15,7.3718864367085899e-24,4.8250030420079698e-24,2.7108595518384432e-15,1.9490017622379526e-15,7.7876783437480998e-33,4.9985588136588667e-29,5.4460330509066985e-20,9.5310627247760083e-20,1.2993004651775266e-23,9.5292805713540056e-16,2.0695006408043957e-14,1.0735857821305951e-18,3.7452149975275911e-14,1.4915647636596859e-14,9.8499633733625174e-20,4.8645464741702787e-19,1.0810321426704271e-25,1.1867510166014348e-25,2.337230040960226e-25,1.0639522068209135e-27,9.3707762913714543e-27,2.5193801992034015e-25,9.8746467155072979e-30,3.462684483097207e-30,1.5568987839677221e-35,3.7122328889498686e-35,4.6864298836318529e-35,5.7464589860132498e-44,1.9714483098187495e-40,5.2370978763287286e-47,1.0027360559185112e-46,1.9607933785003174e-46,2.7882537045055396e-42,4.2126982007822962e-56,4.4507659259474188e-56,5.2254256059816568e-52
1.5769230769230769,2147.3028852247867,0.64094054880358398,0.0,0.0,0.0010483130674020238,2.1449052949610418e-06,0.00024232164138106034,2.8108246671103003e-06,0.063789785772999485,0.11476947380873963,9.717177140652525e-10,4.9784287625490774e-10,0.13250223449773688,0.046702325107969157,3.6640565482115683e-08,1.9205470167593471e-12,5.1845607138675273e-12,3.4528449170419631e-09,4.6411436057505109e-14,2.6634903096248554e-15,6.094522465980235e-19,1.7038099284748982e-15,1.4310294168873302e-23,1.1104487722233494e-23,2.5422523273482656e-15,3.0517269680930468e-15,9.1668205411641454e-33,5.0625115549949957e-29,8.632573664093427e-20,1.3546812574526166e-19,2.0260282929593772e-23,1.1184312977546363e-15,2.9234540124495209e-14,1.3066778691113028e-18,4.280135109688969e-14,2.0016567191311785e-14,1.6476554116417393e-19,7.069577221399712e-19,2.0735444809632304e-25,1.9224094375380794e-25,3.8223450230053814e-25,1.7060046273818823e-27,2.1119706731421052e-26,4.9037280644365016e-25,2.3650830852957466e-29,9.5416599393515873e-30,5.0876690550546535e-35,1.0327104724568498e-34,1.2932433947036381e-34,9.7005055765394172e-44,2.848254806696879e-40,2.4280272000871022e-46,3.9223791171591691e-46,7.7443599310778817e-46,1.101119982411125e-41,1.052633942340491e-55,1.0645104981476746e-55,1.0756411301099343e-51
1.6153846153846154,2124.2610928540716,0.63543051618546575,0.0,0.0,0.00095416516491543014,1.2564054668374355e-06,0.0001895147838081129,1.8419012661850579e-06,0.069662467330772013,0.11176295360312385,5.9180399055708614e-10,3.4691661046641021e-10,0.13795639661041506,0.044040846765656012,3.6369114279144012e-08,2.5558882483644589e-12,8.2724644778560861e-12,3.9302684770338256e-09,5.0928535039086703e-14,2.8566117999096393e-15,1.1383144551675994e-18,1.864558415481086e-15,2.6852090097850887e-23,2.4655647406165458e-23,2.3469263777403378e-15,4.6631117965020383e-15,1.0503531555940216e-32,5.0348602670256707e-29,1.3301104214378718e-19,1.8814051846507374e-19,3.0782358979851973e-23,1.2900520863378976e-15,4.0513707527658941e-14,1.5535289243309395e-18,4.8187831578299598e-14,2.6408970293300744e-14,2.6876102891180325e-19,1.0041778375957429e-18,3.8536925692389061e-25,3.023176856342768e-25,6.0691746284895632e-25,2.6554062395762624e-27,4.578179752924909e-26,9.2006910534226496e-25,5.4305237652047951e-29,2.5147011688736673e-29,1.5806353656952218e-34,2.7369141962374494e-34,3.3995348296045256e-34,1.5709816077414359e-43,3.9824488349393382e-40,1.054645079108237e-45,1.4402589922692053e-45,2.8714907409460161e-45,4.0989826979898129e-41,2.4879802456874583e-55,2.4070002850267927e-55,2.1117502676022969e-51
1.6538461538461537,2101.4463970601469,0.6300098064332621,0.0,0.0,0.00086439750231783786,7.3982886400907245e-07,0.00014809923236560512,1.2079728736908471e-06,0.07560117343098588,0.10863356519948164,3.6117432579432985e-10,2.4175135408064686e-10,0.14315473340267804,0.041586236117773706,3.5828638937943557e-08,3.3437345973925269e-12,1.2956870525293619e-11,4.4313188394849049e-09,5.501035478202404e-14,3.01502866073971e-15,2.0711296146078458e-18,2.0130369468047172e-15,4.8907743906216996e-23,5.3052663725289665e-23,2.136237707713877e-15,6.9750728269025552e-15,1.175020194096768e-32,4.9267847296505496e-29,1.9990735287118384e-19,2.5604021486109551e-19,4.5715470978225491e-23,1.4654810474151309e-15,5.5214490224705923e-14,1.8092459749661808e-18,5.353470566736417e-14,3.4323613508073419e-14,4.2885637899805463e-19,1.3980511656391299e-18,6.9665466803846841e-25,4.6318509660189844e-25,9.3894799376687393e-25,4.026405539315938e-27,9.5930825770666642e-26,1.6718447380087204e-24,1.2017970685725024e-28,6.3748816261142185e-29,4.6987023626545342e-34,6.9520876062465446e-34,8.5643217324826222e-34,2.4526740965035447e-43,5.4097502960084651e-40,4.3276416914368074e-45,5.0039884400899651e-45,1.0075182273826543e-44,1.4492747196722507e-40,5.6001230428347983e-55,5.1801936776512348e-55,3.9769258530782326e-51
1.6923076923076923,2078.8607050670935,0.62467687497582491,0.0,0.0,0.00077965114779331309,4.3745319861463828e-07,0.0001156160567654705,7.9244345801202958e-07,0.081585749336745658,0.10540373622470302,2.2070549740129865e-10,1.6838981631534847e-10,0.14812033079657158,0.039316771138502342,3.5058496208807182e-08,4.3087225260681391e-12,1.9966250676120295e-11,4.9543159367889386e-09,5.8585938423362809e-14,3.1368270998788774e-15,3.6830411615955052e-18,2.1471448395223265e-15,8.6779392990875452e-23,1.1106464097332622e-22,1.9197841590286632e-15,1.0240556758632099e-14,1.2865824818195083e-32,4.7512032798546658e-29,2.9394094786349661e-19,3.4226992469802038e-19,6.6545754806041683e-23,1.6425155352195277e-15,7.4159362747143174e-14,2.0688468497819101e-18,5.8771070332493898e-14,4.4021181148862161e-14,6.7126324475590468e-19,1.9124255669155698e-18,1.2291313510650144e-24,6.9350049683175242e-25,1.4196884760840925e-24,5.9657898151577504e-27,1.9514559834275011e-25,2.953874022688336e-24,2.5752921934213546e-28,1.5621716480732e-28,1.3439357801210424e-33,1.7014754439725019e-33,2.0786719395838404e-33,3.7068511579808188e-43,7.1628424941389965e-40,1.6897617217826353e-44,1.656449266111331e-44,3.3683954695968198e-44,4.8991648855641655e-40,1.2073947953236793e-54,1.0672843435448301e-54,7.2197732458343142e-51
1.7307692307692308,2056.5030854737115,0.61943007058851185,0.0,0.0,0.00070032454736011069,2.5946949692656072e-07,9.0143831755213526e-05,5.1972283346494486e-07,0.087598436247209421,0.10209327605220714,1.3494039722502442e-10,1.1718305141162556e-10,0.15287427786102231,0.03721265179762135,3.4096051964478184e-08,5.4781576931715776e-12,3.0331362977108363e-11,5.4976938350312113e-09,6.1606218605653843e-14,3.2215448447092675e-15,6.4196393604448268e-18,2.2653137512353801e-15,1.5047492927921293e-22,2.2699504644589395e-22,1.7052951583677048e-15,1.4791295167175671e-14,1.3817817381417343e-32,4.5216697864619469e-29,4.2394174698418654e-19,4.5037340349947695e-19,9.517094386163897e-23,1.8191138959957706e-15,9.834019083168428e-14,2.3274989043561306e-18,6.383311946961573e-14,5.5796393224066384e-14,1.0331009809566826e-18,2.5757557452439004e-18,2.1227302471645183e-24,1.0173972818662271e-24,2.1034623926602002e-24,8.6602903662605907e-27,3.8683652633073182e-25,5.0923406066227126e-24,5.3651449730106328e-28,3.7164949942303772e-28,3.7166709229891117e-33,4.0307716458618547e-33,4.8830816233367599e-33,5.4427815408691032e-43,9.2702905468343231e-40,6.3179491946253384e-44,5.2559155360660111e-44,1.0795438336667055e-43,1.5925547675328038e-39,2.5060181324150766e-54,2.1157238846742412e-54,1.2688664789483387e-50
1.7692307692307692,2034.3709172383237,0.6142676886753804,0.0,0.0,0.0006266235020026611,1.542352983670585e-07,7.0178551597815903e-05,3.4060497918151294e-07,0.09362370163035838,0.098719593604228939,8.2489138263909348e-11,8.1436958103200818e-11,0.15743568821077711,0.03525599173253359,3.2976159333100032e-08,6.8823943235385889e-12,4.5504209030786924e-11,6.0600095933988265e-09,6.4042927222031737e-14,3.269969639585098e-15,1.0995585724831572e-17,2.3664783195000263e-15,2.5569480315575689e-22,4.5430260809881504e-22,1.4986820383196828e-15,2.1060864827488511e-14,1.4582930251852365e-32,4.2515198421896294e-29,6.0110377559780647e-19,5.8439809777072433e-19,1.3400259075184929e-22,1.9934339874447133e-15,1.2895387246807523e-13,2.580715355262124e-18,6.8664786299506647e-14,6.9982811089052199e-14,1.566622784878397e-18,3.4219507323124995e-18,3.5976948928436403e-24,1.4658463615525764e-24,3.0610440283808471e-24,1.234562082092952e-26,7.4971526993373717e-25,8.5919455633180823e-24,1.0905226171096898e-27,8.6166318176014584e-28,9.9809678497545662e-33,9.2801777919829139e-33,1.1147313412118649e-32,7.7881300307323552e-43,1.1755698234073433e-39,2.274693181826728e-43,1.60705908476842e-43,3.3343394037544216e-43,5.0034667216347539e-39,5.0292476880799153e-54,4.0530327544962341e-54,2.1668242585421038e-50
1.8076923076923077,2012.4606168194396,0.60918800487163371,0.0,0.0,0.00055860240662382787,9.1799715474785684e-08,5.4540959956847367e-05,2.2294623436057077e-07,0.0996480427748659,0.095297928470321522,5.0383371734808034e-11,5.6493384063430302e-11,0.1618217961897383,0.033430731026721706,3.1730854944724845e-08,8.5553079641126268e-12,6.752328446893064e-11,6.6399458336585717e-09,6.5886732346305727e-14,3.2839129440088677e-15,1.8548190123781311e-17,2.4500333375873757e-15,4.2682608753179194e-22,8.927470650573912e-22,1.3041927931651903e-15,2.9614776207913327e-14,1.5147364451418875e-32,3.9532550217743372e-29,8.3956498538196108e-19,7.489722249978388e-19,1.8609446201335841e-22,2.1638584191678885e-15,1.67446395428294e-13,2.8245057723478198e-18,7.321800680714469e-14,8.6958419709459559e-14,2.3450440261434859e-18,4.4914102639824731e-18,5.9975009138675025e-24,2.0783508821247851e-24,4.3840617369317366e-24,1.7317573476224889e-26,1.4247217087452176e-24,1.4225783813007961e-23,2.1694280190382135e-27,1.953447310869604e-27,2.6126953882594223e-32,2.0839155924259532e-32,2.4817853075839786e-32,1.0889668492129601e-42,1.4637108860461937e-39,7.9251726725376052e-43,4.7573678560838026e-43,9.9717296428538646e-43,1.5261684763144653e-38,9.7964996519356908e-54,7.5319000920312641e-54,3.6069511643532356e-50
1.8461538461538463,1990.7680958352043,0.60418929636068464,0.0,0.0,0.00049619838078748845,5.4663989237531039e-08,4.2305024362226831e-05,1.4568797811489181e-07,0.10565978033816985,0.091841582366788674,3.0728205571474022e-11,3.9102913661961677e-11,0.16604809361565256,0.031722505755933973,3.0389216827426177e-08,1.0534878904858067e-11,9.9243461301024427e-11,7.236308934344866e-09,6.7144884185046406e-14,3.2659783726423111e-15,3.0876283796080354e-17,2.5157829479647727e-15,7.0144579047341278e-22,1.7266519153344566e-21,1.1246262084733985e-15,4.1189921931192397e-14,1.5506259400957076e-32,3.6381370720525023e-29,1.1571427036295064e-18,9.4939944060770513e-19,2.5530441956630469e-22,2.3290090309622109e-15,2.1556746340695693e-13,3.0554815806807362e-18,7.7452691541252956e-14,1.0715208421523934e-13,3.4705891136801241e-18,5.8322962362668847e-18,9.8537795606679539e-24,2.9050649897328111e-24,6.1905730219374105e-24,2.3945717416388354e-26,2.6616650477702032e-24,2.316877578441734e-23,4.2356675909826977e-27,4.3433740396207239e-27,6.6892400440017947e-32,4.5786620539229829e-32,5.4057283122653049e-32,1.4913940031143001e-42,1.7926639137052535e-39,2.6837597456350625e-42,1.3691998050625174e-42,2.8995922283659803e-42,4.5376033840543122e-38,1.8584680590082762e-53,1.3623688290661332e-53,5.8692998365122578e-50
1.8846153846153846,1969.2890447677403,0.5992698553779342,0.0,0.0,0.00043925950411614228,3.2540720605100727e-08,3.2742635823055772e-05,9.5002533573713779e-08,0.11164885376599874,0.088362141804550445,1.8701745899898354e-11,2.6994510390821095e-11,0.17012848474859546,0.030118497590525761,2.8977339648282103e-08,1.2863908943556791e-11,1.4465637058957966e-10,7.8480243516316904e-09,6.7838605518132081e-14,3.2193392844660513e-15,5.0811717900066875e-17,2.5638861139672803e-15,1.1370892626299161e-21,3.2938617863045272e-21,9.6157123255299897e-16,5.6746565355517873e-14,1.5662727710947407e-32,3.3159563125486509e-29,1.576273179063609e-18,1.1917750950373015e-18,3.4649931610489516e-22,2.487752960719597e-15,2.7543847653386999e-13,3.2709203356730143e-18,8.1336481822349597e-14,1.3105100016510748e-13,5.0856189571879441e-18,7.5020982668005903e-18,1.5984373914959003e-23,4.0094543127155781e-24,8.6321487729286189e-24,3.2690398229978871e-26,4.8997577721532552e-24,3.719593087752836e-23,8.1366813916475471e-27,9.4968789097678331e-27,1.6801905983309691e-31,9.8711195699717989e-32,1.1552452742299633e-31,2.0047990437422905e-42,2.1630324199610772e-39,8.8682970356561283e-42,3.8455369006741065e-42,8.2287683319622064e-42,1.3197813234886507e-37,3.4439421079591464e-53,2.4057230916168819e-53,9.3591581584169046e-50
1.9230769230769231,1948.0191040810512,0.59442799767953447,0.0,0.0,0.00038756810395717026,1.9350827687807211e-08,2.5280744072854575e-05,6.1795319805955936e-08,0.11760662642252424,0.084869686163564689,1.1351848704316833e-11,1.8578789786504708e-11,0.17407544529304386,0.028607278199023797,2.7518393215597554e-08,1.5590901489873049e-11,2.0933793613515412e-10,8.4741302267049574e-09,6.8000413751108454e-14,3.1475353503818934e-15,8.2797610876862982e-17,2.5948015511256043e-15,1.8214266070803796e-21,6.2096927379905985e-21,8.1564729909860468e-16,7.7537242063097003e-14,1.5626603940787345e-32,2.9949372714715982e-29,2.1252205831724645e-18,1.483129253367918e-18,4.6581540681584809e-22,2.6392024248814554e-15,3.49637499374321e-13,3.4687943593468806e-18,8.4844354164122454e-14,1.5920928310461052e-13,7.3880500558057366e-18,9.5695696411490011e-18,2.5641332074038815e-23,5.4716517994935297e-24,1.1902910111155368e-23,4.412394699490408e-26,8.9064504437960994e-24,5.897755919000426e-23,1.5413421938039487e-26,2.04699461241971e-26,4.1517135607437187e-31,2.0935198160520446e-31,2.4284930111444932e-31,2.6500302331449663e-42,2.5748146203773276e-39,2.869757113217559e-41,1.0575557762065387e-41,2.2868161177576246e-41,3.7673624705538132e-37,6.2507566626362417e-53,4.1582567362500442e-53,1.465694931710597e-49
1.9615384615384615,1926.9539626061194,0.58966206778590768,0.0,0.0,0.00034085986422464698,1.1487159492146099e-08,1.9468034459043966e-05,4.0078541555524375e-08,0.12352570495555851,0.08137297804628206,6.8681755583241388e-12,1.2742525912676756e-11,0.17790017678659931,0.027178657474399136,2.603273821465122e-08,1.8771144525102164e-11,3.0107523460207466e-10,9.1137700791333542e-09,6.7671514970719593e-14,3.0542940446715722e-15,1.3378998365825735e-16,2.6092343498721943e-15,2.8875838959144188e-21,1.1589434225818826e-20,6.8672954715126185e-16,1.0519863760292774e-13,1.541305259548121e-32,2.681746953679467e-29,2.8396443998816201e-18,1.8316032000542504e-18,6.2099079552923149e-22,2.7827100446811734e-15,4.4130598295445479e-13,3.6477702124003588e-18,8.7958123478271576e-14,1.9225787080861125e-13,1.065277460336113e-17,1.2117132934177507e-17,4.073428446528058e-23,7.3927108351343227e-24,1.6251104482410252e-23,5.89572841660263e-26,1.6016737218642572e-23,9.2520265421466574e-23,2.8851414763862912e-26,4.3590759506843325e-26,1.011739102032992e-30,4.3780684533617418e-31,5.033305948639583e-31,3.450208990593699e-42,3.0274216002250489e-39,9.1235872786805875e-41,2.8565310825330489e-41,6.2425260411581691e-41,1.0585611948813154e-36,1.113848027955248e-52,7.0522314537503227e-53,2.2586776836925669e-49
2.0,1906.0894091280252,0.58497044208810312,0.0,0.0,0.00029883939353846171,6.8025306320986997e-09,1.494894348235469e-05,2.5908093686408137e-08,0.12939977514273804,0.077879634727777161,4.1396247191525904e-12,8.7057861797074457e-12,0.18161275148750694,0.025823540734810468,2.4538079682086453e-08,2.2468048906120173e-11,4.307473581971457e-10,9.7661851869298572e-09,6.6899370024865171e-14,2.9433799690918666e-15,2.1466734613462412e-16,2.608085803253905e-15,4.5372639092760174e-21,2.1447702821419296e-20,5.7414942152187172e-16,1.4187492789604267e-13,1.5041153360713433e-32,2.3815755756541653e-29,3.764647474282364e-18,2.2466682809778307e-18,8.2179192093257314e-22,2.9178613250827411e-15,5.5428354960475607e-13,3.8071857903356626e-18,9.0665885213312024e-14,2.3091594673173718e-13,1.5261507564012608e-17,1.5243885930646834e-17,6.4167875353485956e-23,9.9000232817536562e-24,2.199400314712412e-23,7.8073481643995086e-26,2.8546138437428665e-23,1.4382859189708704e-22,5.3464969025229235e-26,9.1895862420794915e-26,2.4371214238461936e-30,9.0471218204681899e-31,1.0307429644320933e-30,4.4309140899484292e-42,3.5197078065228394e-39,2.8582022218397648e-40,7.5995336165874941e-41,1.6785958281757818e-40,2.9357358766218522e-36,1.9528838562386303e-52,1.1760507293077966e-52,3.431057692099853e-49
