phi T (K) H2 H O O2 OH H2O HO2 H2O2 C CH CH2 CH2(S) CH3 CH4 CO CO2 HCO CH2O CH2OH CH3O CH3OH C2H C2H2 C2H3 C2H4 C2H5 C2H6 HCCO CH2CO HCCOH N NH NH2 NH3 NNH NO NO2 N2O HNO CN HCN H2CN HCNN HCNO HOCN HNCO NCO N2 AR C3H7 C3H8 CH2CHO CH3CHO
2.3999999999999999 1327.6240148980619 0.24264100128443863 8.3936191196440913e-07 1.3889896752363291e-14 2.3206184078948096e-15 5.1313063121674213e-09 0.083432630228234064 1.5897145770892452e-18 2.7348381407491752e-16 2.7305280222943122e-23 3.1794234236762731e-21 2.0168108775911858e-16 2.6381155238764119e-20 7.6808005416469227e-11 1.1050510179622611e-06 0.1377782214117316 0.025265708515079612 3.9531124943712917e-10 2.4191137205962411e-17 1.7258172028283877e-14 5.2493966343521005e-16 1.0408418862261358e-11 3.3152943601953737e-21 1.7115920988100451e-12 9.1617139772365423e-18 8.3351231300763593e-13 7.3731891467825592e-18 7.8855631232724401e-15 6.6110506007631976e-17 9.2274418828221777e-12 2.43419628198525e-17 2.9908940418940095e-16 3.5065781138013612e-14 7.4799949751909948e-11 9.5532599269647546e-06 3.883030655062006e-13 3.995523839054271e-11 4.101013779676077e-20 2.1675062599198232e-15 5.378297975271721e-15 2.2316922291321589e-15 3.1591433327387791e-07 2.3224833705227364e-19 4.898662563697495e-27 5.7312394762273673e-20 4.4013454275852038e-12 3.2884403806750957e-08 2.124006175019624e-14 0.51087058634364779 0.0 1.5116067350338859e-25 1.7523538834011676e-22 7.9344970337240768e-18 1.4008143081324655e-14
2.5 1272.285160429464 0.25788705119230393 3.5817119796294801e-07 1.6179401870424571e-15 2.3235732810811313e-16 1.4526982124981511e-09 0.074982099304180011 1.5900076710335277e-19 5.0893177048622752e-17 3.3300572503414354e-24 6.5128710036447005e-22 9.7752456903700078e-17 1.109769997837482e-20 1.0189680780409488e-10 3.6945785598504092e-06 0.14155314201040695 0.024890892346819873 2.3157418881554081e-10 1.0681959847930817e-17 1.3867591184993436e-14 3.6641506460870083e-16 1.8272548732317013e-11 1.5890729197485857e-21 3.2403622149562032e-12 1.3928402599855061e-17 3.5082151797506406e-12 2.4948885838316719e-17 6.1996642071850006e-14 4.6716704454579296e-17 1.6671552845107552e-11 2.4835316014107798e-17 4.5067376170810693e-17 8.7699882713424242e-15 3.8127562820326455e-11 1.2927792128145776e-05 1.4722192928533713e-13 8.7283687759193511e-12 3.5539140151568764e-21 4.8057976440285246e-16 1.1790032343817565e-15 8.2009546258550274e-16 3.9965881648032826e-07 1.2230138062701229e-19 1.1588911504227514e-27 1.9726764085182673e-20 3.1778019419304116e-12 3.5574766160602222e-08 8.1757201863600051e-15 0.50066939749263606 0.0 1.2299735408679168e-24 3.3463068747192393e-21 1.1704148528005438e-17 4.4147977946537178e-14
2.6000000000000001 1218.4111248928941 0.27260249322654445 1.4463368607523561e-07 1.6676087409068268e-16 2.0541846243424984e-17 3.8194203101392431e-10 0.066785440977465971 1.397228422338596e-20 8.6030734756331404e-18 3.5355251169732219e-25 1.1925642602861701e-22 4.4413545478470091e-17 4.3374197657528559e-21 1.3410647732925319e-10 1.2914779238484233e-05 0.1450909809066751 0.024615801452140332 1.3022417720830449e-10 4.431678354796795e-18 1.0806348623319152e-14 2.4632497947801643e-16 3.2480723929494807e-11 7.0964725316315184e-22 6.1852290390930353e-12 2.0957970950913533e-17 1.54859266306119e-11 8.6970167468324134e-17 5.2636668327430959e-13 3.1731358852467265e-17 3.0517424492216558e-11 2.4795262999874797e-17 6.0629568707218017e-18 2.008623966337503e-15 1.8494256355533617e-11 1.7582843107294468e-05 5.2473191062877537e-14 1.7532626542961403e-12 2.6990889392297696e-22 9.8261352266926099e-17 2.3667248969543728e-16 2.805872932753052e-16 5.0550358751070375e-07 6.0747569514327754e-20 2.4789087701797903e-28 6.3277362493523847e-21 2.2341863571905132e-12 3.8408823524833992e-08 2.9644239380084396e-15 0.49087409651456737 0.0 1.0672708410522201e-23 7.1481389175825659e-20 1.7208440641918093e-17 1.4453936406315716e-13
2.7000000000000002 1166.0507983973587 0.28674927782509557 5.5129880188425298e-08 1.5083279108889916e-17 1.5873639882089837e-18 9.2768123161315718e-11 0.058871290733632238 1.0680414082215042e-21 1.3108164278808452e-18 3.2499698990961045e-26 1.9448139586059797e-23 1.8902903063849214e-17 1.5731732639562911e-21 1.7558259365431353e-10 4.7482046547299479e-05 0.14841441128580155 0.024413426240543282 7.0198989828827198e-11 1.723620027227566e-18 8.1657908282526277e-15 1.5941754308949735e-16 5.8612378820721361e-11 2.9546815895154746e-22 1.1968320852536537e-11 3.1359722957678048e-17 7.2286022901232672e-11 3.1473134526301854e-16 4.8774981028113707e-12 2.073289119564892e-17 5.682568674951193e-11 2.4276326610442842e-17 7.2376048701034081e-19 4.1943708704887796e-16 8.5200866271059541e-12 2.4068534830259548e-05 1.7529256512891458e-14 3.2181994983021371e-13 1.7777436794532035e-23 1.8415845694238508e-17 4.323944406531358e-17 8.92172702175278e-17 6.4083259582838694e-07 2.8450235729802659e-20 4.7799026795529031e-29 1.8859663443387092e-21 1.5286054169962318e-12 4.1416659808656359e-08 1.0096878287504278e-15 0.48147930540040151 0.0 9.9993614492144251e-23 1.7345781075811501e-18 2.5307352290085088e-17 4.9460774249472642e-13
2.7999999999999998 1115.6368801309561 0.30015013569892335 1.9945554614646661e-08 1.2115984369840319e-18 1.08452992686651e-19 2.0951993696919434e-11 0.051333741308886169 7.1843044421301705e-23 1.8144657751241789e-19 2.6247173373035044e-27 2.8573243921964456e-24 7.5842661329245203e-18 5.333242054845354e-22 2.2874731285524288e-10 0.00018261548891255081 0.15150946645077412 0.024256664076827746 3.6407344554775185e-11 6.3191489114734336e-19 5.9954089445424965e-15 9.9615422549896318e-17 1.070714726201629e-10 1.1560408354309696e-22 2.3466101367282631e-11 4.670889971285174e-17 3.5497370188196236e-10 1.1780255096414544e-15 4.8896808875361543e-11 1.3085500455122964e-17 1.0747405819125125e-10 2.3355593834917355e-17 7.7571048064450028e-20 8.0554217327752581e-17 3.7443481585888385e-12 3.310934584967147e-05 5.5221957045694702e-15 5.4414456289526522e-14 1.0280906660676284e-24 3.1890719121930232e-18 7.2480069267924969e-18 2.656936752871976e-17 8.1448885028569478e-07 1.2636432176847622e-20 8.3976665044011214e-30 5.2597873651258785e-22 1.0202186035488192e-12 4.4599601508107236e-08 3.2504908502651292e-16 0.47253338766123831 0.0 1.0043138319233183e-21 4.722970921555384e-17 3.7221517795356156e-17 1.7606565056536887e-12
2.8999999999999999 1068.9964797168043 0.31214913742621198 7.1336628125617397e-09 9.5485851824315349e-20 7.2774735825759564e-21 4.6653274583463025e-12 0.044486685869478924 4.7272641393771375e-24 2.4647623666518225e-20 2.0606882536414141e-28 4.08646178868691e-25 2.9781215799384794e-18 1.7663181296550452e-22 2.9375758493569893e-10 0.00069706243135697133 0.15422439880480077 0.024126604464312258 1.8648641892972131e-11 2.2731540873500158e-19 4.3310041486423795e-15 6.1250064240668781e-17 1.9334964916527475e-10 4.4203985044326052e-23 4.5473702992043141e-11 6.8295992571781969e-17 1.7246378898887912e-09 4.3359223242198608e-15 4.8480956161235938e-10 8.1329189889671447e-18 2.0147348542566124e-10 2.2135905384295391e-17 8.1587307057861031e-21 1.5196048855798215e-17 1.6221844629036801e-12 4.5199732043673955e-05 1.7176083629013634e-15 9.0880371794560147e-15 5.8369063121403019e-26 5.4658224018970165e-19 1.1957672761867809e-18 7.783428794065868e-18 1.0288894834926997e-06 5.5029851669723437e-21 1.4418057810780492e-30 1.4441871373194525e-22 6.7496185637295653e-13 4.7817280448234696e-08 1.0346094012888936e-16 0.46426982445602993 0.0 9.8944141223892439e-21 1.2689243016839655e-15 5.3970155578275185e-17 6.2046660587546144e-12
3.0 1030.6154624647115 0.32123178004646996 2.848492438614255e-09 9.9757391901264252e-21 6.6099379546117884e-22 1.2244955209853739e-12 0.03902699516125209 4.2046291073273569e-25 4.1683812148201185e-21 2.1222089373973392e-29 7.1537462815381585e-26 1.2775574456773425e-18 6.5095066983560767e-23 3.6091955739124935e-10 0.0022534581892168742 0.15613579300655833 0.024036899161662587 1.0208674551283972e-11 9.0545378618592919e-20 3.2000509664978909e-15 3.9250673664540423e-17 3.220257669698208e-10 1.8464778592290507e-23 8.03767476283806e-11 9.357133645472378e-17 6.8665589859171653e-09 1.3436421896892372e-14 3.6209242022511411e-09 5.2569764282468319e-18 3.4705939511308457e-10 2.0770748930875317e-17 1.098460613940557e-21 3.4293773149892263e-18 7.6504819555311189e-13 5.9056462833161606e-05 6.0528024689032708e-16 1.8531090461285212e-15 4.5707997351623519e-27 1.1417674536487834e-19 2.403926391647536e-19 2.5894089493274016e-18 1.2548286178544955e-06 2.589723705507684e-21 2.9739092445285581e-31 4.5440852599970617e-23 4.6444815802818916e-13 5.0585163384434759e-08 3.7235724216631553e-17 0.45725469808052993 0.0 7.2796950567234147e-20 2.2750033360188356e-14 7.3740364172180089e-17 1.8633851373835115e-11
3.1000000000000001 1003.6217440861062 0.32644074778711496 1.4289568295097341e-09 1.8482491642416393e-21 1.1088516580906567e-22 4.5088703272575874e-13 0.03537517216740417 6.923327068858346e-26 1.1077407951977939e-21 3.8293727658994984e-30 1.9149270647903799e-26 6.6732498042767187e-19 3.0342259353752725e-23 4.1350245966951365e-10 0.0053150291363748435 0.15693865643084851 0.024021797174459531 6.4563466304291367e-12 4.5004304163726903e-20 2.5197481620301358e-15 2.7798638531267867e-17 4.6478328530718859e-10 9.3932951672369372e-24 1.2015144649037385e-10 1.1521564939708785e-16 1.8751484132719646e-08 3.0326255472362578e-14 1.5753739427536137e-08 3.7307846510162523e-18 5.1185922518671637e-10 1.9434818095554214e-17 2.446251421538668e-22 1.1209976183124446e-18 4.3309119285231598e-13 7.1518208423649503e-05 2.7619082013537372e-16 5.6627374547194831e-16 6.8610155837806845e-28 3.5535576530697238e-20 7.2479472763987556e-20 1.123991938610188e-18 1.4378025330837392e-06 1.4496455532666602e-21 9.000509419254953e-32 1.8990996911933243e-23 3.4865198511542103e-13 5.2408760811691615e-08 1.7253179894718908e-17 0.45183555139024861 0.0 3.0943322453097251e-19 1.8795608201890479e-13 9.1186739283321844e-17 4.144396015002682e-11
3.2000000000000002 985.5114676959987 0.3287089340908938 8.7900980079074277e-10 5.7033263663100088e-22 3.2129424136419739e-23 2.2473027713515728e-13 0.033093027729681611 1.9754710656774348e-26 4.4126140555849124e-22 1.1394631930059404e-30 7.4967333060551899e-27 4.1664873910957486e-19 9.9604343006365398e-21 4.4695247147682131e-10 0.0095138232471961483 0.15686351355398861 0.024083870597806201 4.6521768078648868e-12 2.7324659021632774e-20 2.1080886306188501e-15 2.1597511761465376e-17 5.9349522739784832e-10 5.7085723998490715e-24 1.5521098390076146e-10 1.2958801991619178e-16 1.8280080300917748e-05 5.1951853437083881e-14 4.2676975485098834e-08 2.8837752449366895e-18 6.5952096881022383e-10 1.8197861692249122e-17 8.5257225170664912e-23 5.1018622027934883e-19 2.8908641390170373e-13 8.7888503329295448e-05 1.5876180499481049e-16 2.4807149942726552e-16 1.838093501636219e-28 2.4918197963410973e-20 3.1383302417049069e-20 6.187474433104713e-19 1.5606485140510271e-06 9.496847696570445e-22 3.8375397411325314e-32 1.0231627208549343e-23 2.8322921352119985e-13 5.3373526398994598e-08 1.0014131843593756e-17 0.44762900268638739 0.0 8.1413215024312736e-19 7.8657181191053989e-13 1.0360696199529619e-16 7.0920436154552499e-11
3.2999999999999998 972.61497151420974 0.32931027548790226 6.1416353921238336e-10 2.4178599169528026e-22 1.3078633181415295e-23 1.3527109981859389e-13 0.031582896177044018 7.9376389380054801e-27 2.2619395511552198e-22 4.6347868650614537e-31 3.7239528305568516e-27 2.9115619470845351e-19 6.8235298384638003e-21 4.6669739143736591e-10 0.014367689449413131 0.15629708456931624 0.02419102812215649 3.6386527167517201e-12 1.8813804261865109e-20 1.8340237377205078e-15 1.7797706173794657e-17 7.0328527201753061e-10 3.8829045144918158e-24 1.8343261392947086e-10 1.380921357807296e-16 2.9277459593173764e-05 7.5170486737792118e-14 8.6332741675202715e-08 2.3541147787362639e-18 7.8241786314090969e-10 1.7075175717875243e-17 3.9281750537823271e-23 2.8548933704911146e-19 2.1397540587305809e-13 9.6158518120124668e-05 1.0541572361990281e-16 1.3597365208617819e-16 7.0600927514528892e-29 1.3537798889782944e-20 1.7026652263352294e-20 3.9528734205513306e-19 1.6393710519952415e-06 6.8718532612563145e-22 2.027841212763901e-32 6.4612413583705696e-24 2.4182827604166395e-13 5.380676501728578e-08 6.6902657123836776e-18 0.44412380784613059 0.0 1.5951998595106093e-18 2.163978507891239e-12 1.1188204640746192e-16 1.0329729501854698e-10
3.3999999999999999 962.79164631940967 0.32895821829742827 4.638465189813807e-10 1.2443278244102144e-22 6.5516944872701853e-24 9.1376010359792198e-14 0.030519567864855806 3.9312324862076246e-27 1.3528097870938755e-22 2.2816570050765104e-31 2.1396260778512849e-27 2.1800731964683936e-19 5.0306361862690898e-21 4.7732998508145804e-10 0.019569202451055649 0.15544556124578165 0.024327539375712911 2.992573957695226e-12 1.3991653549214185e-20 1.634794155754189e-15 1.520882293422293e-17 7.9663695759965644e-10 2.829653030111155e-24 2.0538656569394989e-10 1.4244474341470743e-16 4.1441340409489413e-05 9.8176386123780756e-14 1.4623829247582694e-07 1.9872411602647682e-18 8.828498075647784e-10 1.6047064838278983e-17 2.1460517439394944e-23 1.8124850047970089e-19 1.6873229882895948e-13 0.00010270714403189586 7.6441552886235156e-17 8.5456535790468032e-17 3.3788285621687324e-29 8.4519592064505255e-21 1.0602312433320134e-20 2.7656476239306708e-19 1.6881786854972078e-06 5.284943840124598e-22 1.2216717431788645e-32 4.4961718064964398e-24 2.1288194552150619e-13 5.391590170009925e-08 4.8704825404939933e-18 0.44103387097718544 0.0 2.6132161162065198e-18 4.6130681584409577e-12 1.1717308696705797e-16 1.3643019718759512e-10
3.5 954.88821172643543 0.32803310545764125 3.6818975576922714e-10 7.2474634031297378e-23 3.7467126634965186e-24 6.6441908687638959e-14 0.029728906311090941 2.2250221411153954e-27 8.9279368642985935e-23 1.269025386749055e-31 1.3493364203863684e-27 1.70637360498555e-19 3.8878155079078649e-21 4.8193072232226243e-10 0.02496095035978952 0.15442398332983628 0.024482384753014536 2.5417399036725692e-12 1.0932231959120838e-20 1.480285676256914e-15 1.3304071998457804e-17 8.769891189173918e-10 2.1555871081309285e-24 2.2224491744137907e-10 1.4397163157302089e-16 5.4232444404761829e-05 1.201634534212137e-13 2.2128128165823758e-07 1.7142078969041514e-18 9.6504817823535766e-10 1.5100059343445403e-17 1.3072100664482515e-23 1.2473817874481414e-19 1.3856198987659913e-13 0.00010804698037071007 5.8642789597641402e-17 5.8607089376350257e-17 1.8606305092161735e-29 5.7654753422173725e-21 7.2091453245706937e-21 2.0509458920244507e-19 1.7167946964685012e-06 4.2268311741018868e-22 8.0041283141911244e-33 3.3291264916189938e-24 1.9110866153118088e-13 5.3821265788175114e-08 3.7457414263935211e-18 0.43820639537144768 0.0 3.8210337517859202e-18 8.3618720846931251e-12 1.2037441042704649e-16 1.6933605078093161e-10
