Grid Points: , 103,  Sl= , 1.167921085676991, 
Distance, u, temperature, rho, Press, C8H18, O2, CO, H2O, CO2, N2, w_C8H18, w_O2, w_CO, w_H2O, w_CO2, w_N2, rrate_1, rrate_2, rrate_r_1, rrate_r_2, net_rrate_1, net_rrate_2, HeatReleaseRate, 
-0.0014342807169224498, 3.3119932116899351, 1872.9816892895021, 0.91681849928268055, 500000.0, 0.030717173867946018, 0.08806515556471177, 0.041997065636523251, 0.066890101290618023, 0.060203471180117908, 0.71212703246008291, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 37203.646331186406, 101529.01554640326, 0.0, 63.188562668927446, 37203.646331186406, 101465.82698373433, 139200031938.65958, 
-0.0014333940114114841, 3.3505284657028831, 1892.4354153579357, 0.90627395915647468, 500000.0, 0.02953731854459889, 0.085710797696911215, 0.042738283813114619, 0.067886327532016885, 0.061646120820658477, 0.71248115159269998, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 38098.669982322615, 104126.38871204546, 0.0, 79.484540590530173, 38098.669982322615, 104046.90417145492, 142688497208.73987, 
-0.0014325073059005184, 3.3883714124533122, 1911.5088753586949, 0.89615227262478803, 500000.0, 0.028373232727360139, 0.08340457258865501, 0.04344669331908009, 0.068857529001649209, 0.06308374676836713, 0.71283422559488852, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 38835.092159865912, 106559.84334853146, 0.0, 99.092512738137131, 38835.092159865912, 106460.75083579333, 145659464981.11926, 
-0.0014316206003895529, 3.4254746847453075, 1930.183741028839, 0.88644554831010669, 500000.0, 0.027227863706004635, 0.0811489853681676, 0.044120804140961756, 0.069802612812934844, 0.064515077345494498, 0.7131846566264366, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 39409.203246506593, 108822.50262913221, 0.0, 122.46251015712129, 39409.203246506593, 108700.0401189751, 148098270941.90109, 
-0.0014307338948785875, 3.4617959468229191, 1948.4441384803745, 0.8771449463359412, 500000.0, 0.026103904255336277, 0.078946199834443856, 0.044759380245253028, 0.070720652739233933, 0.065938905712251722, 0.71353095721348114, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 39820.038961037179, 110909.32697376648, 0.0, 150.06039880108202, 39820.038961037179, 110759.2665749654, 149998993031.58752, 
-0.0014298471893676218, 3.4972980961320022, 1966.2766641539936, 0.86824078784169323, 500000.0, 0.025003779275320222, 0.076798036777864787, 0.045361441114758184, 0.071610890219402978, 0.067354092893645703, 0.71387175971900807, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 40069.239592935774, 112817.07100462799, 0.0, 182.36081216981208, 40069.239592935774, 112634.71019245817, 151364063561.23383, 
-0.0014289604838566561, 3.5319493027491129, 1983.6703640167811, 0.85972266864263003, 500000.0, 0.023929638439740324, 0.074705977493217043, 0.045926258920942153, 0.072472732617008845, 0.068759569986586916, 0.71420582254250464, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 40160.840692259881, 114544.20620052917, 0.0, 219.8394942864872, 40160.840692259881, 114324.36670624267, 152203660755.90109, 
-0.0014280737783456906, 3.5657230347695545, 2000.6166783637864, 0.85157957467128165, 500000.0, 0.022883354289659232, 0.072671172124261801, 0.046453351657811504, 0.073305749048189872, 0.07015433943801283, 0.71453203344206473, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 40101.010367450996, 116090.81459093755, 0.0, 262.96532760632107, 40101.010367450996, 115827.84926333121, 152534925373.72, 
-0.0014263003673237594, 3.6305579051861314, 2033.1557939618872, 0.83637198984055661, 500000.0, 0.02088581494072627, 0.068790157666327595, 0.047390374717282212, 0.074878690813496948, 0.07289885594673895, 0.715156105915428, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 39577.977952810405, 118656.18686962911, 0.0, 367.9452939257464, 39577.977952810405, 118288.24157570337, 151824404699.74112, 
-0.0014245269563018283, 3.6917455568322799, 2063.8798985590515, 0.82250981588285721, 500000.0, 0.019011011750362215, 0.065140501385032384, 0.048178958031028875, 0.076336735508020143, 0.075591570994598054, 0.71574122233095838, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 38555.986825601933, 120541.00406931018, 0.0, 500.72322418997783, 38555.986825601933, 120040.2808451202, 149399847190.94028, 
-0.0014227535452798971, 3.7492502301130015, 2092.7957412886294, 0.8098944529064146, 500000.0, 0.017264001960660545, 0.061721224631318627, 0.048822695354030173, 0.077681399426684519, 0.078227203717405616, 0.71628347490990052, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 37124.690138088037, 121788.11019685522, 0.0, 664.13301498590783, 37124.690138088037, 121123.97718186933, 145536813537.41016, 
-0.0014209801342579659, 3.8030990419404573, 2119.9358758175476, 0.7984269999718554, 500000.0, 0.01564650436916884, 0.058527859593157643, 0.04932764578199067, 0.07891587465857472, 0.080801488019115283, 0.71678062757799277, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 35378.474865746219, 122451.6312697996, 0.0, 860.30632913919999, 35378.474865746219, 121591.3249406604, 140530841849.68912, 
-0.0014192067232360348, 3.853371030948483, 2145.3534561964343, 0.78801052901001611, 500000.0, 0.014157475672581769, 0.055553169747074367, 0.049701748300113001, 0.080044661569109568, 0.0833110890426529, 0.71723185566846837, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 33409.176797746266, 122592.41609769737, 0.0, 1090.5823751036521, 33409.176797746266, 121501.83372259371, 134673973327.41257, 
-0.0014174333122141036, 3.9001859067454956, 2169.1171524412134, 0.77855184247231968, 500000.0, 0.012793704422941275, 0.052787849654620217, 0.049954259037624786, 0.081073212811258913, 0.085753506335788446, 0.71763746773776627, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 31300.926897875284, 122274.14393222645, 0.0, 1355.4848285490268, 31300.926897875284, 120918.65910367743, 128237723233.97374, 
-0.0014156599011921724, 3.9436932741355286, 2191.3064631944603, 0.76996274474053095, 500000.0, 0.011550379579744375, 0.050221166358860814, 0.050095242095548498, 0.082007608316102751, 0.088126971005311347, 0.71799863264443231, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 29127.069737619306, 121560.23004203777, 0.0, 1654.7565146057984, 29127.069737619306, 119905.47352743198, 121462458754.55887, 
-0.0014138864901702413, 3.9840628425149411, 2212.0075908951303, 0.76216088660662407, 500000.0, 0.0104216065580599, 0.04784152042404282, 0.050135131137047755, 0.082854272429492462, 0.090430342536055378, 0.7183171269153017, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 26948.840939240021, 120511.53758312552, 0.0, 1987.4367958585551, 26948.840939240021, 118524.10078726696, 114552318564.35835, 
-0.0014103396681263789, 4.0559383388023056, 2249.2340592299797, 0.74865457747784414, 500000.0, 0.0084941145941060982, 0.043622220184358032, 0.049944411629283064, 0.084299062199883479, 0.094808942610704744, 0.71883124878166471, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 22805.869807584666, 117644.02173524477, 0.0, 2744.4822881410264, 22805.869807584666, 114899.53944710373, 101090029476.63292, 
-0.0014067928460825166, 4.1177671775778792, 2281.6911184801002, 0.7374134102014398, 500000.0, 0.0069179365529007811, 0.039991301118542932, 0.049478767795832657, 0.085477293357014969, 0.098916870680340913, 0.7192178304953678, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 19020.181278200245, 114057.88405635318, 0.0, 3613.1510756641596, 19020.181278200245, 110444.73298068902, 88429035447.197952, 
-0.0013996992019947919, 4.2156016786615513, 2334.3527649836092, 0.72029969744466527, 500000.0, 0.0046658538227311828, 0.034259823758854287, 0.04793850937990303, 0.087163740347241059, 0.10630343969673045, 0.71966863299454009, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 13087.063941615697, 105865.65926254218, 0.0, 5583.8874622982376, 13087.063941615697, 100281.77180024395, 67637335174.743217, 
-0.0013926055579070672, 4.2894124814513601, 2375.3610925013732, 0.70790499293330578, 500000.0, 0.0031596850174742371, 0.029913655624382501, 0.046000816502088267, 0.088275629974160968, 0.11277547343572791, 0.7198747394461662, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 8818.4336012062104, 97431.383927839168, 0.0, 7772.1268838219585, 8818.4336012062104, 89659.257044017213, 51711667667.345139, 
-0.0013855119138193425, 4.3459237934169463, 2407.7924736656087, 0.69869987984484327, 500000.0, 0.0021547464353326535, 0.026564061858731985, 0.043921733286959107, 0.089005673397961227, 0.11842560762055224, 0.71992817740046289, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 5895.8734389451392, 89463.998152490443, 0.0, 10050.537596303047, 5895.8734389451392, 79413.460556187405, 39961706301.112091, 
-0.0013784182697316179, 4.3899385940953755, 2433.8511426087484, 0.69169449742459388, 500000.0, 0.0014821035999446953, 0.023935956943463153, 0.041857995419838839, 0.08948480681207012, 0.12334762127797662, 0.71989151594670653, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3941.1463727178179, 82255.738330705528, 0.0, 12325.305519308629, 3941.1463727178179, 69930.432811396895, 31364491379.029835, 
-0.0013713246256438932, 4.4248102883401472, 2455.0946866059007, 0.68624327877109659, 500000.0, 0.0010290218904097888, 0.021838174390852897, 0.039898416890961068, 0.089799640056638041, 0.1276294753351091, 0.71980527143602924, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2645.6090739914207, 75883.876575001195, 0.0, 14532.613440361178, 2645.6090739914207, 61351.263134640023, 25027499039.464844, 
-0.0013642309815561685, 4.4528728641372197, 2472.6280233719422, 0.68191847679428452, 500000.0, 0.00072135982028491571, 0.020137852650507552, 0.03808834340529145, 0.090006826337775833, 0.13135071452766284, 0.7196949032584774, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1787.9116015103361, 70323.894869356867, 0.0, 16631.378258141856, 1787.9116015103361, 53692.516611215004, 20283416813.96907, 
-0.0013571373374684438, 4.4757640707605715, 2487.2457823769091, 0.67843081114716075, 500000.0, 0.00051055583523925546, 0.018741670132890704, 0.036446487619920004, 0.090143329070705824, 0.13458190467786577, 0.71957605266337843, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1218.0916326990632, 65508.258058137668, 0.0, 18596.718807770492, 1218.0916326990632, 46911.539250367176, 16663543268.706518, 
-0.0013500436933807192, 4.4946501007468527, 2499.5302686122059, 0.67558011297598675, 500000.0, 0.00036474237936391689, 0.017582984766166678, 0.034975873020589653, 0.090233322694548604, 0.13738494372881974, 0.71945813341051146, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 837.16649675206111, 61355.537555625247, 0.0, 20415.06969009414, 837.16649675206111, 40940.467865531107, 13846718743.908384, 
-0.0013429500492929945, 4.5103766252334108, 2509.91707130026, 0.6732245338505366, 500000.0, 0.00026288854682011699, 0.016613269692789749, 0.03367074196083028, 0.090292705386055896, 0.13981369134188062, 0.71934670307162341, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 580.48343408834364, 57784.23820816505, 0.0, 22080.708572766071, 580.48343408834364, 35703.529635398976, 11614071957.32605, 
-0.0013358564052052698, 4.5235690810773352, 2518.7386391931354, 0.67126114980129992, 500000.0, 0.000190991692286033, 0.01579646682847357, 0.032520849395098105, 0.090332019678256048, 0.14191465775542395, 0.71924501465046242, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 405.86752553104412, 54718.959742210347, 0.0, 23593.277384653233, 405.86752553104412, 31125.682357557111, 9815538833.7293053, 
-0.0013216691170298204, 4.5437938538389764, 2532.469912046844, 0.66827330893889281, 500000.0, 0.00010876154018109995, 0.014540696752970247, 0.030652246877455176, 0.090371687382285695, 0.14524957566607416, 0.71907703178103355, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 215.75473131204117, 49903.530409010295, 0.0, 26138.585500531848, 215.75473131204117, 23764.944908478443, 7203080643.8555059, 
-0.0013074818288543711, 4.5586589682007865, 2542.6994893026199, 0.66609416347208616, 500000.0, 6.3389626717506598e-05, 0.013612913724103656, 0.029210740526224112, 0.090387972157318988, 0.14778062080068063, 0.71894436316495525, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 117.74498212238191, 46304.937764022812, 0.0, 28195.332041173824, 117.74498212238191, 18109.605722848984, 5344320449.1565447, 
-0.0012932945406789217, 4.5696996990235466, 2550.365625084406, 0.66448482724612523, 500000.0, 3.7520644598284092e-05, 0.012921696533878558, 0.028106084274488748, 0.090393829268642895, 0.14969785547113335, 0.71884301380725812, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 65.44965359769958, 43612.447960644669, 0.0, 29831.221047063264, 65.44965359769958, 13781.226913581409, 3992003333.0657473, 
-0.001264919964328023, 4.5835067141855337, 2560.0238208656633, 0.66248317755823893, 500000.0, 1.606945889563824e-05, 0.012058251977213295, 0.026685021788838914, 0.090394005535115438, 0.15212403921204742, 0.71872261202788934, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 25.365663057538775, 40236.557301968496, 0.0, 32010.774364155666, 25.365663057538775, 8225.7829378128299, 2340112451.9901958, 
-0.0012365453879771243, 4.5916883424602384, 2565.7794095519589, 0.6613027390533821, 500000.0, 7.1026711054620068e-06, 0.011545954603060789, 0.025826322333943458, 0.090391233733690471, 0.15357688708097078, 0.71865249957722899, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 10.227007183024782, 38239.108547083248, 0.0, 33375.462845331574, 10.227007183024782, 4863.6457017516723, 1368770254.2052164, 
-0.0011797962352753269, 4.5987049104556474, 2570.7218458194325, 0.66029373978697958, 500000.0, 2.1343761839900921e-06, 0.011108821923251752, 0.025082726935717371, 0.090387902552859917, 0.15481731551266226, 0.71860109869932465, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.6991234072385129, 36537.34198805569, 0.0, 34585.409480630893, 2.6991234072385129, 1951.9325074247931, 544942721.88136506, 
-0.0011230470825735295, 4.6015596190868022, 2572.7324889185297, 0.6598841063225297, 500000.0, 6.8051354867149045e-07, 0.01093169698391065, 0.024779107571734359, 0.090386490585835186, 0.15531906732371303, 0.71858295702125807, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.76446830500590068, 35849.535855685994, 0.0, 35087.65608043308, 0.76446830500590068, 761.87977525291467, 211801913.86375061, 
-0.0010095487771699348, 4.6030172836026004, 2573.7495684508931, 0.65967513610052353, 500000.0, 1.3844359809445364e-07, 0.010842941613356782, 0.024626583830507934, 0.090386482581132396, 0.15556492761638535, 0.7185789259150196, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.1323510523238591, 35505.484864654303, 0.0, 35342.184222021628, 0.1323510523238591, 163.3006426326773, 45299275.040472783, 
-0.00055555555555555566, 4.6033942171880167, 2574.0112855520274, 0.65962112054426247, 500000.0, 1.0337056803141131e-08, 0.010820204416620627, 0.02458751693949765, 0.090386583875886939, 0.15562717113341026, 0.71857851329752787, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0076195344999191008, 35417.47940426405, 0.0, 35407.689708671911, 0.0076195344999191008, 9.7896955921399353, 2714656.8604757129, 
0.00055555555555555566, 4.603417751284181, 2574.0275896799481, 0.65961774835578602, 500000.0, 4.4459085757158561e-10, 0.01081878758291824, 0.024585094879599485, 0.090386594280263188, 0.15563102770850662, 0.71857849510412175, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0002392399544201102, 35412.014179294332, 0.0, 35411.768765925859, 0.0002392399544201102, 0.2454133684750559, 68201.475112764223, 
0.0016666666666666661, 4.6034183498059127, 2574.0280012152116, 0.6596176626823923, 500000.0, -5.8296341919164359e-11, 0.0108187516109821, 0.02458503497440066, 0.090386594916735716, 0.15563112392064793, 0.71857849463553003, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0, 35411.877617903578, 0.0, 35411.871443850738, 0.0, 0.0061740528423115393, 1697.2009909826145, 
0.0027777777777777775, 4.6034183843939012, 2574.0280184393628, 0.65961765776921266, 500000.0, -6.9459110801316021e-10, 0.010818749606649192, 0.02458503539412326, 0.090386595826409261, 0.15563112525126285, 0.71857849461614665, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0, 35411.875195082415, 0.0, 35411.875056527839, 0.0, 0.00013855457581257724, 38.087617535000305, 
0.0038888888888888888, 4.6034184126243529, 2574.0280284300607, 0.65961765380093018, 500000.0, -1.6020814095687465e-09, 0.010818748025768878, 0.024585038082159383, 0.090386597081297718, 0.1556311237667678, 0.71857849464608781, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0, 35411.876536247764, 0.0, 35411.876578588337, 0.0, -4.2340566608345398e-05, -11.639105366503504, 
0.0050000000000000001, 4.6034184126164153, 2574.0280284300607, 0.6596176538011308, 500000.0, -1.6016773706472135e-09, 0.010818748025764506, 0.024585038082149447, 0.090386597081261191, 0.1556311237667049, 0.71857849464579737, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0, 35411.87653624246, 0.0, 35411.876578584801, 0.0, -4.2342342965184798e-05, -11.639593673724651, 
