Grid Points: , 110,  Sl= , 0.22056430500336827, 
Distance, u, temperature, rho, Press, C8H18, O2, CO, H2O, CO2, N2, w_C8H18, w_O2, w_CO, w_H2O, w_CO2, w_N2, rrate_1, rrate_2, rrate_r_1, rrate_r_2, net_rrate_1, net_rrate_2, HeatReleaseRate, 
-0.0011081754850436384, 1.3366162667849164, 1719.5930179223947, 2.6027821892348149, 1300000.0, 0.028195809517994819, 0.072022640475410557, 0.031907221569667021, 0.070811993740298548, 0.083583779723668483, 0.71347855497296064, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 70351.886932478476, 238566.60602429078, 0.0, 37.604494774854835, 70351.886932478476, 238529.00152951592, 274808944807.40021, 
-0.0011076223119410478, 1.3523996086821377, 1738.0682534167242, 2.5724061083118541, 1300000.0, 0.027042067500526491, 0.069825771694924252, 0.032384929828129343, 0.071681877994461587, 0.085225017500549199, 0.71384033548140902, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 72575.307788761362, 244682.44656935506, 0.0, 48.456567682182161, 72575.307788761362, 244633.99000167285, 283267751771.92517, 
-0.0011070691388384572, 1.3678644819131773, 1756.1464442615072, 2.5433228666053282, 1300000.0, 0.025906819919418868, 0.067677722508639265, 0.032835414399170836, 0.072528297277876339, 0.086853100071459882, 0.71419864582343495, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 74459.848836712466, 250340.9556548346, 0.0, 61.784204002210608, 74459.848836712466, 250279.17145083239, 290601135252.12213, 
-0.0011065159657358665, 1.3829927925704042, 1773.8116848473405, 2.5155019134789747, 1300000.0, 0.024792919100116474, 0.065580728038910907, 0.033257405686327381, 0.073350273190242427, 0.088466730332263238, 0.71455194365213959, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 75991.085354315903, 255522.17853793234, 0.0, 77.972587965601733, 75991.085354315903, 255444.20594996674, 296757573377.23932, 
-0.0011059627926332757, 1.3977685569410949, 1791.050398208193, 2.4889106277771833, 1300000.0, 0.023702948162597857, 0.06353669912471667, 0.033649861134578046, 0.074146982931924441, 0.090064698507182156, 0.71489881013900092, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 77161.476050794226, 260211.58825576713, 0.0, 97.426836711887091, 77161.476050794226, 260114.16141905528, 301707466162.82489, 
-0.0011054096195306851, 1.4121779867206388, 1807.8513715582517, 2.4635145494991209, 1300000.0, 0.022639206613660378, 0.061547217895699093, 0.034011968903291681, 0.074917761813879227, 0.091645885231221663, 0.715237959542248, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 77970.155791670608, 264400.01598520338, 0.0, 120.56571688690366, 77970.155791670608, 264279.45026831643, 305442605218.85913, 
-0.0011048564464280946, 1.426209531873309, 1824.2057514234277, 2.4392776369542983, 1300000.0, 0.021603702372632146, 0.059613539031859092, 0.034343146940891994, 0.075662102843192539, 0.093209263475674708, 0.71556824533574948, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 78422.516366555355, 268083.46309661807, 0.0, 147.81455241562838, 78422.516366555355, 267935.64854420244, 307974969356.18359, 
-0.0011043032733255038, 1.4398538829975172, 1840.1070013330607, 2.4161625408299945, 1300000.0, 0.020598149862221245, 0.057736596261503612, 0.034643037839269392, 0.076379653612051832, 0.094753899360356761, 0.71588866306459709, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 78529.615128300677, 271262.81138944998, 0.0, 179.59759922406948, 78529.615128300677, 271083.21379022597, 309334965424.68701, 
-0.0011031969271203224, 1.4659553957349212, 1870.5448270965312, 2.3731424741788043, 1300000.0, 0.018687829416250166, 0.054168257154117362, 0.03514682614643843, 0.077728713312482392, 0.097773013018214353, 0.71649536095249722, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 77815.538726377796, 276159.66910274985, 0.0, 258.41122384881805, 77815.538726377796, 275901.25787890097, 308862610171.4873, 
-0.0011020905809151411, 1.4904672925126761, 1899.1612071666977, 2.3341142941515685, 1300000.0, 0.016907080937673062, 0.050827364590161392, 0.035528009564486811, 0.078971427268534497, 0.10071000059797502, 0.71705611704116923, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 75949.109504083928, 279167.76829015667, 0.0, 360.14875334763417, 75949.109504083928, 278807.61953680904, 304391920276.70105, 
-0.0011009842347099597, 1.5133888642190669, 1925.976187933333, 2.2987621301005468, 1300000.0, 0.015259583422974073, 0.047711581755422512, 0.035790468652933276, 0.080109690298944367, 0.10356068819624362, 0.71756798767348207, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 73134.943305000677, 280422.60301641957, 0.0, 487.46120140786536, 73134.943305000677, 279935.14181501168, 296559155272.40338, 
-0.0010998778885047784, 1.5347455851954646, 1951.0345339797509, 2.2667737499313558, 1300000.0, 0.013745594891160961, 0.044815209450617587, 0.0359402951103866, 0.081146988008580639, 0.10632214811827354, 0.71802976442098065, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 69593.332496264018, 280093.38060959079, 0.0, 642.36345821291525, 69593.332496264018, 279451.01715137786, 286062016303.57471, 
-0.0010987715422995971, 1.5545841082439191, 1974.4003593577741, 2.2378467544047953, 1300000.0, 0.012362599603067322, 0.042129927550384687, 0.035985216135405403, 0.082088023892104817, 0.10899256709291383, 0.718441665726124, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 65540.512048721168, 278368.4636481069, 0.0, 826.13315838602875, 65540.512048721168, 277542.33048972086, 273596090188.36816, 
-0.0010976651960944157, 1.5729671655139443, 1996.1518899615398, 2.2116933352663164, 1300000.0, 0.011105965271088585, 0.03964551501607963, 0.035934043503982493, 0.082938358389707603, 0.1115711013647208, 0.71880501645442096, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 61174.611899612624, 275442.95576822932, 0.0, 1039.2796351168752, 61174.611899612624, 274403.6761331124, 259808502606.18777, 
-0.001095452503684053, 1.6055954425778984, 2035.1017555762928, 2.1667481701665561, 1300000.0, 0.0089612348135311454, 0.035262731928136781, 0.035574035588956172, 0.084379518428002995, 0.11643188249348697, 0.71939059674788597, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 52268.555072392228, 266796.78833642782, 0.0, 1550.9447138285723, 52268.555072392228, 265245.84362259926, 230796324362.49536, 
-0.0010932398112736903, 1.6334629801715115, 2068.7863040689949, 2.1297825664784873, 1300000.0, 0.0072155236965622139, 0.0315239718499346, 0.034949153929057744, 0.085539609250907062, 0.12094566742970315, 0.71982607384383512, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 43636.469268483626, 255514.83594599584, 0.0, 2170.5350199124905, 43636.469268483626, 253344.30092608338, 201719140047.3707, 
-0.0010910271188633277, 1.6572364671313167, 2097.9358505781997, 2.0992302780880507, 1300000.0, 0.0058070587577391695, 0.028335377728470692, 0.034128089342169571, 0.086466339220408903, 0.12512663731200635, 0.72013649763920518, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 35830.702207245951, 242701.13787463968, 0.0, 2883.2984786673937, 35830.702207245951, 239817.83939597226, 174580943771.10117, 
-0.001088814426452965, 1.6775442671747787, 2123.2264037097925, 2.0738176811636273, 1300000.0, 0.0046770501385206466, 0.025610265535901917, 0.033170630452492134, 0.087202863910499015, 0.12899305134657499, 0.72034613861601127, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 29085.331748505552, 229188.81074559173, 0.0, 3671.3157005541425, 29085.331748505552, 225517.49504503759, 150353355879.95566, 
-0.0010866017340426023, 1.6949462304831497, 2145.2545968753225, 2.0525258518304859, 1300000.0, 0.0037733009322421002, 0.023272467226843785, 0.03212609860512719, 0.087786347009013013, 0.13256515739510544, 0.72047662883166841, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 23431.329958632436, 215568.80779931269, 0.0, 4516.2194562825398, 23431.329958632436, 211052.58834303016, 129323792230.78606, 
-0.0010843890416322396, 1.7099236460190113, 2164.5313719230312, 2.0345475412204803, 1300000.0, 0.0030514396677097429, 0.021257148143453902, 0.031033592711805849, 0.088247765484972276, 0.13586377688260159, 0.72054627710945673, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 18788.852660950648, 202237.53293234517, 0.0, 5400.9007045218896, 18788.852660950648, 196836.63222782328, 111384828691.8278, 
-0.0010821763492218769, 1.7228808915648151, 2181.4861093666304, 2.019246345817987, 1300000.0, 0.0024747998268180942, 0.019510225645551459, 0.029923134751350569, 0.08861237994955265, 0.13890940181339412, 0.72057005801333296, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 15029.345875714644, 189445.26086060394, 0.0, 6310.3532198073299, 15029.345875714644, 183134.90764079662, 96235229507.55867, 
-0.0010799636568115142, 1.7341528805310891, 2196.4756233838411, 2.0061212475287431, 1300000.0, 0.0020136426581661591, 0.017987143230487605, 0.02881713727008247, 0.088900489199591495, 0.14172165517976598, 0.72055993246190619, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 12012.395038915316, 177337.55151844598, 0.0, 7231.9301704240997, 12012.395038915316, 170105.62134802187, 83503764241.72731, 
-0.0010777509644011515, 1.7440146659623377, 2209.7946893855096, 1.9947773399262696, 1300000.0, 0.0016441424020133158, 0.016651448139760373, 0.027731871477932372, 0.089128247728255172, 0.14431899695291969, 0.72052529329911907, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 9605.0540315933195, 165987.61492812319, 0.0, 8155.2613074600977, 9605.0540315933195, 157832.35362066308, 72817795642.450317, 
-0.0010755382719907888, 1.752691187651066, 2221.6863246501657, 1.9849023930685203, 1300000.0, 0.0013473603394050929, 0.015473410000787604, 0.026678783295005747, 0.089308433052516151, 0.14671858958450529, 0.72047342372778023, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 7690.351987292328, 155420.25654841994, 0.0, 9072.0080506655577, 7690.351987292328, 146348.24849775442, 63836702566.102585, 
-0.0010733255795804262, 1.7603661827508215, 2232.3510018232214, 1.9762484440259918, 1300000.0, 0.0011083146823916857, 0.014428788655083747, 0.025665603217166127, 0.089451114977976962, 0.14893626325916839, 0.72040991520821296, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 6169.712558757652, 145628.96298163998, 0.0, 9975.5649549977043, 6169.712558757652, 135653.39802664227, 56264775396.068787, 
-0.0010711128871700635, 1.7671898818850049, 2241.9545180011778, 1.9686174997135721, 1300000.0, 0.0009151855868854917, 0.013497786511325136, 0.024697247530671929, 0.089564214786873445, 0.15098654083607291, 0.72033902474817091, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4962.2766661246142, 136587.78233575728, 0.0, 10860.765604032391, 4962.2766661246142, 125727.01673172489, 49853086394.398964, 
-0.0010689001947597008, 1.7732854337445434, 2250.6345227383295, 1.9618505053286956, 1300000.0, 0.0007586593749325085, 0.012664183423252609, 0.02377653198578877, 0.089653960050041698, 0.15288269632068691, 0.72026396884529753, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4002.8728393514862, 128259.42066355301, 0.0, 11723.619109837948, 4002.8728393514862, 116535.80155371506, 44396041184.046265, 
-0.0010666875023493381, 1.7787541544455059, 2258.505835805795, 1.9558188596815249, 1300000.0, 0.0006313998327871275, 0.011914635356867313, 0.022904727161426382, 0.0897252481287142, 0.15463683015947563, 0.72018715936072941, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3239.5813823174813, 120600.66321727265, 0.0, 12561.085392100544, 3239.5813823174813, 108039.57782517211, 39725824474.251205, 
-0.0010644748099389754, 1.7836797574395233, 2265.6647294311488, 1.9504178961533929, 1300000.0, 0.00052762858787506171, 0.011238112555215791, 0.022081985092162332, 0.089781933319240267, 0.15625995090841741, 0.72011038953708917, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2631.3639730131881, 113565.94005899171, 0.0, 13370.888314489601, 2631.3639730131881, 100195.0517445021, 35706431970.321976, 
-0.00106004942511825, 1.7921156628854698, 2278.0926545092784, 1.941236823218023, 1300000.0, 0.00037706306765642128, 0.010077957138214192, 0.020583551746184644, 0.089860544486240715, 0.15913974034879116, 0.71996114321291294, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1778.0461393683127, 101242.60562270826, 0.0, 14893.308981685401, 1778.0461393683127, 86349.29664102284, 29280526794.788132, 
-0.0010556240402975247, 1.7991255460650639, 2288.5669910483502, 1.9336732340353715, 1300000.0, 0.00027292869807396867, 0.0091104669544175964, 0.019259735685590394, 0.089910163528470879, 0.16162463277080369, 0.71982207236264351, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1216.459742780215, 90819.937778898908, 0.0, 16299.723765062216, 1216.459742780215, 74520.214013836696, 24299346052.154869, 
-0.0010511986554767991, 1.8050053435282096, 2297.4550547519484, 1.927374299918718, 1300000.0, 0.00019996332160711081, 0.0082964801482042945, 0.018095239385694416, 0.089941082354675086, 0.1637716859065324, 0.71969554888328668, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 842.72100734078913, 82000.855806806692, 0.0, 17588.352310237493, 842.72100734078913, 64412.503496569203, 20365953720.789013, 
-0.0010467732706560735, 1.8099748178625354, 2305.0377574805871, 1.9220824917395967, 1300000.0, 0.00014817216634602633, 0.0076067988453409948, 0.017073961041258256, 0.089959962310795713, 0.16562872193099895, 0.71958238370526006, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 590.98745361457645, 74530.194331261373, 0.0, 18761.092503559823, 590.98745361457645, 55769.101827701546, 17209155829.405647, 
-0.0010423478858353481, 1.8142005370451744, 2311.5339044157263, 1.9176054877732494, 1300000.0, 0.00011092654645089301, 0.0070192050339357289, 0.016180314146970659, 0.089971157788468176, 0.1672358344878517, 0.71948256199632266, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 419.25090956347674, 68192.89116557753, 0.0, 19822.193914651682, 419.25090956347674, 48370.697250925856, 14640483516.974413, 
-0.0010334971161938974, 1.8208134924204629, 2321.7910592814155, 1.9106409946344658, 1300000.0, 6.6705317504265696e-05, 0.0060992811503195942, 0.014733792006464158, 0.089979151936876833, 0.16979912639167499, 0.71932194319716025, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 228.66715488545995, 58349.794136145072, 0.0, 21609.181705905015, 228.66715488545995, 36740.612430240057, 10845054828.390011, 
-0.0010246463465524466, 1.8257710719026969, 2329.5450535105761, 1.9054529633365023, 1300000.0, 4.1328412756729669e-05, 0.0054076906736855038, 0.013616687013622638, 0.089978903680516392, 0.17175846940971001, 0.71919692080970876, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 129.34930863835203, 51083.174324517939, 0.0, 23055.953534634922, 129.34930863835203, 28027.220789883017, 8134536787.7295218, 
-0.0010157955769109959, 1.8295247191704533, 2335.4501194273607, 1.9015435323469938, 1300000.0, 2.6279088639726693e-05, 0.0048831137954975746, 0.012753602530359188, 0.089975495547299583, 0.17326099150793461, 0.71910051753026916, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 75.634208747148975, 45673.546425421446, 0.0, 24215.871481787555, 75.634208747148975, 21457.674943633894, 6155827714.8772106, 
-0.0010069448072695451, 1.8323888197509763, 2339.973129051235, 1.8985713390227152, 1300000.0, 1.707960348009656e-05, 0.0044825395220265823, 0.012086095489805422, 0.089971297285822038, 0.17441606224125808, 0.71902692585760775, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 45.528228814886646, 41614.510710231196, 0.0, 25139.414604930229, 45.528228814886646, 16475.096105300967, 4687770051.8763218, 
-0.00099809403762809437, 1.8345888199226768, 2343.4549264883512, 1.8962946115341479, 1300000.0, 1.1278048716942585e-05, 0.0041749546714164813, 0.011569105264108658, 0.089967396306937952, 0.17530569924373426, 0.71897156646508564, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 28.025085346975899, 38546.362104444292, 0.0, 25871.409503436509, 28.025085346975899, 12674.952601007781, 3584898177.6291881, 
-0.00098039249834519287, 1.837496363455142, 2348.0582218894879, 1.8932940280110091, 1300000.0, 5.5931417727301951e-06, 0.0037701411043517324, 0.010882451024409106, 0.089961948288833832, 0.1764747470097984, 0.71890511943083435, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 12.420277679899112, 34577.313722823084, 0.0, 26866.790408435591, 12.420277679899112, 7710.5233143874939, 2166483833.595325, 
-0.00094498941977938977, 1.8401518118951525, 2352.2601517286967, 1.8905618909254989, 1300000.0, 1.9566694765350869e-06, 0.0034024708337903132, 0.010253298402180274, 0.089957034902436409, 0.17753250202237572, 0.71885273716974074, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3.7441182507152537, 31047.988151428097, 0.0, 27803.076326566377, 3.7441182507152537, 3244.9118248617206, 907149681.13761544, 
-0.00090958634121358667, 1.8412989042920525, 2354.0739131754954, 1.8893841080271347, 1300000.0, 7.2255561800106919e-07, 0.0032442343898556776, 0.0099813168765526192, 0.089955031135262445, 0.17798609602125817, 0.71883259902145313, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.2258491085288306, 29553.766047208021, 0.0, 28215.5049252143, 1.2258491085288306, 1338.261121993721, 373140482.60938704, 
-0.00083878018408198047, 1.8419226009264942, 2355.0541447618461, 1.8887443399383315, 1300000.0, 1.7553052123931176e-07, 0.003159233427963936, 0.0098350381856242685, 0.089954444053580412, 0.17822578025966559, 0.71882532854264469, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.25551004666368005, 28757.831573832551, 0.0, 28439.696868448402, 0.25551004666368005, 318.13470538414992, 88592594.34270139, 
-0.00069716786981876807, 1.8420932722391359, 2355.3215445014425, 1.8885693462194402, 1300000.0, 2.7942660099927668e-08, 0.0031361030328055151, 0.0097952757151122984, 0.089954361653339213, 0.17829044776424138, 0.71882378389184165, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.033737232739010303, 28542.248947534896, 0.0, 28501.002821526588, 0.033737232739010303, 41.246126008310569, 11487828.438013662, 
-0.00055555555555555566, 1.8421159493938972, 2355.3568313157107, 1.8885460971806018, 1300000.0, 4.9963507415562469e-09, 0.0031330620379334674, 0.0097900801729107634, 0.089954374738888176, 0.17829879261166956, 0.71882368544224717, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0050763031941099476, 28514.026643141962, 0.0, 28509.068992382021, 0.0050763031941099476, 4.9576507599446984, 1383919.292108787, 
0.0, 1.8421189780401948, 2355.3615196662554, 1.8885429921961565, 1300000.0, 3.3532850274349195e-10, 0.0031326573504565371, 0.0097893989216103205, 0.089954379600559381, 0.17829988662113827, 0.71882367717090689, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0002600292064956924, 28510.300437868147, 0.0, 28510.138251319629, 0.0002600292064956924, 0.16218654851485326, 45561.190031240294, 
0.00055555555555555566, 1.8421190791773627, 2355.3616746496145, 1.8885428885067752, 1300000.0, 2.8130475474443577e-11, 0.0031326438596574863, 0.0097893771386577625, 0.089954379991636704, 0.17829992199150463, 0.71882367699041283, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.7025448748762434e-05, 28510.178871370041, 0.0, 28510.173455693639, 1.7025448748762434e-05, 0.0054156764015544923, 1546.8553666874964, 
0.0016666666666666661, 1.8421190829938823, 2355.3616801096696, 1.8885428846030086, 1300000.0, -2.153667300371785e-11, 0.0031326433506415762, 0.0097893765628954531, 0.089954380064807438, 0.17829992306078643, 0.71882367698240568, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0, 28510.174987550457, 0.0, 28510.174663883663, 0.0, 0.00032366679292294975, 89.338317467364021, 
0.0027777777777777775, 1.8421190850943998, 2355.3616818435544, 1.8885428824785158, 1300000.0, -1.779898296116352e-10, 0.0031326430690791869, 0.0097893770577835836, 0.089954380295609232, 0.17829992278137793, 0.71882367697413985, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0, 28510.175162260181, 0.0, 28510.174935223888, 0.0, 0.00022703629198872477, 62.666423535360501, 
0.0038888888888888888, 1.8421190909071923, 2355.3616864972646, 1.8885428766216563, 1300000.0, -6.3950533757996702e-10, 0.0031326422944652744, 0.0097893784856170826, 0.089954380936755368, 0.17829992193542138, 0.71882367698724614, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0, 28510.175831604873, 0.0, 28510.175645803076, 0.0, 0.00018580179528271401, 51.284902047191451, 
0.0050000000000000001, 1.8421190909054843, 2355.3616864972646, 1.8885428766210515, 1300000.0, -6.3993202029553662e-10, 0.0031326422944666114, 0.0097893784856212598, 0.089954380936793754, 0.17829992193549749, 0.7188236769875529, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0, 28510.17583160942, 0.0, 28510.17564580611, 0.0, 0.00018580330873874118, 51.285319790432247, 
