Grid Points: , 110,  Sl= , 0.95930275140067012, 
Distance, u, temperature, rho, Press, C8H18, O2, CO, H2O, CO2, N2, w_C8H18, w_O2, w_CO, w_H2O, w_CO2, w_N2, rrate_1, rrate_2, rrate_r_1, rrate_r_2, net_rrate_1, net_rrate_2, HeatReleaseRate, 
-0.0014573074226176062, 2.7313435220518834, 1877.1201537696461, 2.3741707375337335, 1300000.0, 0.029710299132402643, 0.087131917992933766, 0.044197512718159644, 0.067609467075209789, 0.058822148718138505, 0.7125286543631556, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 173467.08429240371, 446580.75923238334, 0.0, 167.50710786940371, 173467.08429240371, 446413.25212451391, 641704550839.19653, 
-0.0014568603468282843, 2.7649524383876636, 1897.7002940159468, 2.34531192915748, 1300000.0, 0.028445430195214099, 0.084643314957046412, 0.044997402885813331, 0.068665428000306603, 0.060326556491447629, 0.71292186747017205, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 177359.48496774447, 458254.65728505858, 0.0, 213.31855730705408, 177359.48496774447, 458041.33872775151, 657051156755.7041, 
-0.0014564132710389625, 2.7978696350072303, 1917.8257428531388, 2.3177191379638122, 1300000.0, 0.027201606206560404, 0.082212686575625235, 0.045756455904460647, 0.069691120288687278, 0.061825635890069994, 0.71331249513459638, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 180383.50373873414, 469088.0096590466, 0.0, 268.89105422930237, 180383.50373873414, 468819.11860481725, 669577230214.01416, 
-0.0014559661952496406, 2.8300502046369682, 1937.4759599834465, 2.2913643194751545, 1300000.0, 0.025982294142648295, 0.079842837475562922, 0.046472979054669551, 0.070685321636977452, 0.063317953368497548, 0.71369861432164416, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 182529.40200160528, 479050.73402649048, 0.0, 335.57940013957233, 182529.40200160528, 478715.15462635091, 679236159664.19617, 
-0.001455519119460319, 2.8614550547299662, 1956.6337734403878, 2.2662163085248452, 1300000.0, 0.024790596194859568, 0.07753610497437205, 0.047145633934011513, 0.071647039515269392, 0.064802160293668726, 0.7140784650878188, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 183803.97942569558, 488123.18982470105, 0.0, 414.77461889980827, 183803.97942569558, 487708.41520580126, 686034036272.49719, 
-0.0014550720436709971, 2.8920510442073857, 1975.285358461605, 2.2422412547298514, 1300000.0, 0.023629237019076172, 0.075294362871627579, 0.047773433669582685, 0.072575509457355775, 0.066276996078030948, 0.71445046090432685, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 184229.23030299583, 496295.73449226998, 0.0, 507.87884099534307, 184229.23030299583, 495787.85565127461, 690025776593.75842, 
-0.0014546249678816753, 2.9218109578551266, 1993.4201618153604, 2.2194030667255653, 1300000.0, 0.022500559992437275, 0.073119032893238831, 0.048355733644550279, 0.073470189308938824, 0.067741290108613086, 0.71481319405222177, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 183840.59345342193, 503568.08056634979, 0.0, 616.27888264055139, 183840.59345342193, 502951.80168370926, 691309923241.23523, 
-0.0014541778920923536, 2.9507134248358047, 2011.0307774536482, 2.1976638547028036, 1300000.0, 0.021406531422995399, 0.071011102906122517, 0.048892216506464567, 0.074330750029667367, 0.069193962404413653, 0.7151654367303365, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 182684.92257233136, 509948.4961927, 0.0, 741.31963508897888, 182684.92257233136, 509207.17655761103, 690022509850.6189, 
-0.0014537308163030318, 2.9787426956447591, 2028.1127815323298, 2.1769843617804234, 1300000.0, 0.020348751913672008, 0.068971150730870442, 0.049382872461405991, 0.075157063516664444, 0.070634023250420633, 0.71550613812696651, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 180818.30622814331, 515452.89432625443, 0.0, 884.2783581849925, 180818.30622814331, 514568.61596806935, 686330388739.4978, 
-0.0014532837405137099, 3.0058883883952445, 2044.6645339726738, 2.1573243767181158, 1300000.0, 0.019328473623049448, 0.06699937251067388, 0.049827975761869786, 0.075949188121625377, 0.072060571775295804, 0.71583441820748572, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 178303.85251730389, 520103.85238021921, 0.0, 1046.3408578204292, 178303.85251730389, 519057.51152239885, 680424379844.43762, 
-0.0014523895889350664, 3.0575019037607825, 2076.1877512566098, 2.120906718170529, 1300000.0, 0.017409186935717361, 0.063272809296050281, 0.050580758676357168, 0.077426464751482821, 0.074860932859146537, 0.71644984748124585, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 171688.2308908937, 526992.79954699392, 0.0, 1431.8303734804429, 171688.2308908937, 525560.96917351335, 663069445865.55847, 
-0.0014514954373564229, 3.105631658599886, 2105.6565408681417, 2.0880378160151474, 1300000.0, 0.015641118923350426, 0.059808637243266932, 0.051163738017818733, 0.078773851069496775, 0.077600132440138692, 0.71701252230592838, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 163265.86225832591, 530889.83385092835, 0.0, 1905.2362159533125, 163265.86225832591, 528984.59763497498, 639299096594.40698, 
-0.0014506012857777792, 3.1503510240301908, 2133.1342133618473, 2.0583980322632041, 1300000.0, 0.014023485593021983, 0.056598265537950818, 0.051586441675262308, 0.079996738014371571, 0.080274019142954067, 0.71752105003643918, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 153572.71956300124, 532109.65052189433, 0.0, 2471.4161714649335, 153572.71956300124, 529638.23435042938, 610804327271.28613, 
-0.0014497071341991357, 3.191780698355335, 2158.7060967481179, 2.031679790496062, 1300000.0, 0.01255241709399446, 0.053630159111112692, 0.051860371379312813, 0.081101895613810746, 0.082879502583661877, 0.71797565421810727, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 143101.14944461038, 530987.22996814351, 0.0, 3132.7666426552751, 143101.14944461038, 527854.46332548826, 579161904903.25806, 
-0.0014488129826204922, 3.2300756290048924, 2182.4725826504114, 2.0075927218082836, 1300000.0, 0.011221795476116563, 0.050890789115625376, 0.051998237764568779, 0.082096989223307743, 0.085414414620177709, 0.71837777380020396, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 132277.33291578511, 527858.03557128948, 0.0, 3889.3076747952482, 132277.33291578511, 523968.72789649421, 545757854611.49994, 
-0.0014479188310418485, 3.2654131816974954, 2204.5430533244971, 1.9858670066261752, 1300000.0, 0.010024011573055453, 0.048365458188551876, 0.052013305681105008, 0.082990161455093442, 0.087877370040103708, 0.71872969306209056, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 121451.75597723508, 523043.59343191888, 0.0, 4738.925672632553, 121451.75597723508, 518304.6677592863, 511751747103.05682, 
-0.0014461305278845615, 3.3277926055868865, 2243.9605326653436, 1.9486419409690066, 1300000.0, 0.0080081465329148883, 0.043927808086953589, 0.051717043924882557, 0.084490210688427325, 0.092566975941325277, 0.71928981482549637, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 101054.49057553028, 509579.02414574998, 0.0, 6694.7721482675015, 101054.49057553028, 502884.2519974825, 446142075340.01489, 
-0.0014443422247272743, 3.3809316647306749, 2278.0759214730165, 1.9180145655180652, 1300000.0, 0.0063880590294518973, 0.040146573735842357, 0.051093641935698847, 0.085688464472976691, 0.096979279462579671, 0.71970398136345048, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 82669.465352876286, 492604.1352470502, 0.0, 8966.2338922810304, 82669.465352876286, 483637.90135476913, 385306642775.30353, 
-0.0014425539215699871, 3.4262660661016282, 2307.6993844497961, 1.8926364705673151, 1300000.0, 0.0050958787468664592, 0.036915782009245494, 0.050228764687906789, 0.086640892611854703, 0.10112053089720491, 0.71999815104692155, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 66851.686482622026, 473619.14761325018, 0.0, 11501.594195585003, 66851.686482622026, 462117.55341766513, 331448703914.6073, 
-0.0014389773152554126, 3.4974582603276736, 2355.6850942837409, 1.8541110484545062, 1300000.0, 0.0033185618630773269, 0.031844736591240395, 0.048002629746502358, 0.087949327437208638, 0.10858753491487139, 0.72029720944709996, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 43778.031028927588, 433775.39118438726, 0.0, 17085.452592967635, 43778.031028927588, 416689.93859141966, 248785691724.50818, 
-0.0014354007089408384, 3.5512770182799978, 2393.3446156780415, 1.826012411529377, 1300000.0, 0.0021700251776699798, 0.027986031989269328, 0.045505969537302536, 0.088771133849273404, 0.11517464093935702, 0.72039219850712766, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 28209.518277045176, 394920.1306973084, 0.0, 23165.065196294054, 28209.518277045176, 371755.06550101435, 188902693735.09271, 
-0.0014336124057835512, 3.5736098818976822, 2409.3750180840848, 1.8146009465965904, 1300000.0, 0.0017438334935891812, 0.026370648194637965, 0.0442377964910299, 0.089066868924308137, 0.11818526283516292, 0.72039559006127185, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 22371.403007988964, 376483.39115990978, 0.0, 26328.037279093252, 22371.403007988964, 350155.35388081649, 165098117726.29404, 
-0.0014318241026262642, 3.5932759973758417, 2423.7498459271769, 1.8046695678488305, 1300000.0, 0.0014054671960884531, 0.024942066010440824, 0.042979483400731239, 0.089299094886018934, 0.12100039841157526, 0.7203734900951454, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 17753.946385399333, 358984.46055444353, 0.0, 29508.495163719315, 17753.946385399333, 329475.96539072425, 145263205557.62961, 
-0.001430035799468977, 3.6107040242683643, 2436.7071202664388, 1.7959588403314066, 1300000.0, 0.0011363857130610847, 0.023670602423811814, 0.041746532717661433, 0.089481582669001289, 0.12363178073580129, 0.72033311574066305, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 14110.629565123138, 342479.00744910992, 0.0, 32683.64252925145, 14110.629565123138, 309795.36491985846, 128674318416.88173, 
-0.0014282474963116898, 3.6262401740372305, 2448.4407771193019, 1.788264283455316, 1300000.0, 0.00092206496599175989, 0.022532339096908421, 0.040550002892729031, 0.089625123241435886, 0.12609040436076271, 0.72028006544217216, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 11240.146946519333, 326981.60116652801, 0.0, 35834.440834464258, 11240.146946519333, 291147.1603320638, 114730383393.47134, 
-0.0014246708899971153, 3.6524999345043883, 2468.7219954435968, 1.7754074907847206, 1300000.0, 0.00062420058053910799, 0.020600742793401947, 0.038293367412789006, 0.089820452152140656, 0.13051202235660952, 0.72014921470451976, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 7328.0704489040172, 299061.02109655098, 0.0, 41965.434938239632, 7328.0704489040172, 257095.58615831134, 93333699049.928299, 
-0.0014210942836825411, 3.674138069288905, 2485.8250903311837, 1.764951557861955, 1300000.0, 0.00042728279690860949, 0.018997335870097772, 0.036230552072105918, 0.089941628573088447, 0.13439549914634161, 0.72000770154145766, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4818.7782672731746, 274659.94403286028, 0.0, 47882.622784667394, 4818.7782672731746, 226777.32124819286, 77264219266.055206, 
-0.0014175176773679669, 3.6922166563501375, 2500.3896329756012, 1.7563096329464236, 1300000.0, 0.00029574295920816715, 0.01764883658821631, 0.034367044285378651, 0.090015739533160125, 0.1378062644667207, 0.71986637216731619, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3199.4992048661502, 253423.08484462765, 0.0, 53521.472738620272, 3199.4992048661502, 199901.61210600738, 64875639308.958099, 
-0.0014139410710533925, 3.7074877008951481, 2512.8844235488923, 1.7490754331037059, 1300000.0, 0.00020693062529229759, 0.016503162271208415, 0.032697011637059147, 0.090059949993717844, 0.14080163315733776, 0.71973131231538456, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2146.1758806404905, 234981.23734842037, 0.0, 58839.068574687539, 2146.1758806404905, 176142.16877373285, 55085912770.814476, 
-0.0014103644647388181, 3.7204972532787406, 2523.662567643174, 1.7429593932747043, 1300000.0, 0.00014631791862785348, 0.015522295497442178, 0.031208776697565374, 0.090085200646779717, 0.14343165997607624, 0.71960574926350873, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1454.7148779222564, 218985.02979322866, 0.0, 63808.930385792592, 1454.7148779222564, 155176.09940743609, 47179984145.292953, 
-0.0014067878584242439, 3.7316520774122357, 2532.9968709441564, 1.7377492548853106, 1300000.0, 0.0001045054574362386, 0.01467774096220918, 0.029888067456315854, 0.090098513395590107, 0.14573993445634453, 0.71949123827210415, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 996.32202731956477, 205118.40355468198, 0.0, 68417.213239287972, 996.32202731956477, 136701.19031539399, 40678817371.244461, 
-0.0014032112521096696, 3.7412625841605345, 2541.1027795876544, 1.7332853428679877, 1300000.0, 7.5351722111097755e-05, 0.013947615040825347, 0.028719923423824446, 0.090104432298063586, 0.1477642685838399, 0.7193884089313356, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 689.28403961418667, 193102.54695617247, 0.0, 72659.676984948441, 689.28403961418667, 120442.86997122402, 35255288401.623672, 
-0.0013996346457950952, 3.7495707711892976, 2548.1534281844451, 1.7294447771240802, 1300000.0, 5.4797558305942816e-05, 0.013314763453699805, 0.02768980077581432, 0.090105930483112107, 0.14953725999505313, 0.71929744773401472, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 481.33837112786182, 182695.49636645513, 0.0, 76539.112726402251, 481.33837112786182, 106156.38364005288, 30680904701.131893, 
-0.0013924814331659466, 3.7628704997155129, 2559.5166357674639, 1.7233321113134994, 1300000.0, 3.1328033105823437e-05, 0.012300689179427523, 0.02600447937227679, 0.0901016256325647, 0.15241034384132737, 0.71915153394129794, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 255.94131974537311, 166065.08087356694, 0.0, 83176.642265719012, 255.94131974537311, 82888.438607847944, 23581768628.651318, 
-0.0013853282205367979, 3.7730886854310723, 2568.3054495707011, 1.7186650206440488, 1300000.0, 1.8367686668543693e-05, 0.011518733593411559, 0.024683957647786792, 0.090093867643035952, 0.15464858679443963, 0.71903648663465758, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 140.08988552140372, 153358.07787674695, 0.0, 88654.810437539549, 140.08988552140372, 64703.267439207382, 18221047629.359341, 
-0.0013781750079076493, 3.7809782393220299, 2575.1215625256305, 1.7150787751341885, 1300000.0, 1.100912939175179e-05, 0.010913594496704633, 0.023651271590017342, 0.090085735051934943, 0.15639131148276825, 0.71894707824918314, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 78.696421017434915, 143621.81949813711, 0.0, 93118.989105134358, 78.696421017434915, 50502.830393002754, 14125727673.520044, 
-0.0013710217952785007, 3.7870922304860506, 2580.4171600594041, 1.7123098989347201, 1300000.0, 6.6985551439723203e-06, 0.010444266738836694, 0.022844944543203231, 0.090078582174052207, 0.15774643475499225, 0.71887907323377176, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 45.030410836929519, 136143.4977201148, 0.0, 96720.368284573706, 45.030410836929519, 39423.129435541086, 10975008603.085043, 
-0.0013567153700202034, 3.7952481341979203, 2587.4825317827103, 1.7086301781031636, 1300000.0, 2.9456697897290442e-06, 0.0098204985612250217, 0.021766259418184192, 0.090069048006495497, 0.15954282968602282, 0.71879841865828276, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 17.926651209740989, 126314.91919658738, 0.0, 101703.71406440208, 17.926651209740989, 24611.205132185303, 6819166960.1939774, 
-0.0013281025195036088, 3.8028637111617738, 2594.0757274921816, 1.7052084869428754, 1300000.0, 8.8611859801858474e-07, 0.0092407103220742953, 0.020757951612522144, 0.090060655828272773, 0.16120496084867886, 0.71873483526985382, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4.6965343684045706, 117311.55525111672, 0.0, 106541.78017198517, 4.6965343684045706, 10769.775079131548, 2973951451.4444618, 
-0.0012994896689870142, 3.8062449033065375, 2597.0016959389836, 1.7036937005394073, 1300000.0, 2.8395887357843917e-07, 0.008983953634625081, 0.020310163587743773, 0.090057147589376274, 0.16193861436300028, 0.71870983686638112, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.331502829269388, 113370.67033344504, 0.0, 108748.6535935836, 1.331502829269388, 4622.0167398614503, 1274133304.1204896, 
-0.0012422639679538251, 3.8081556640750875, 2598.6462292774509, 1.7028388620318997, 1300000.0, 5.9337875436453785e-08, 0.0088403841948044848, 0.020059535839860445, 0.090055857774556519, 0.16234345516749238, 0.71870070768541083, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.23672029310372686, 111180.49975970364, 0.0, 110000.78619670839, 0.23672029310372686, 1179.7135629952463, 324878166.75231761, 
-0.0011278125658874469, 3.808719767181084, 2599.1306232373881, 1.7025866567643562, 1300000.0, 8.1331914218393488e-09, 0.0087981940646709254, 0.019985844101492831, 0.090055564255518555, 0.16246175708970598, 0.7186986323554202, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.026558425705530166, 110538.70529944086, 0.0, 110371.27555255085, 0.026558425705530166, 167.42974689000789, 46085846.349878743, 
-0.0010133611638210686, 3.8088012413019494, 2599.2002422772644, 1.7025502365985383, 1300000.0, 1.2783679680794182e-09, 0.0087921540397472662, 0.019975302043344995, 0.090055548634425497, 0.16247850284552912, 0.71869849115858508, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0034685076282728643, 110446.94405279525, 0.0, 110424.42557062037, 0.0034685076282728643, 22.518482174888277, 6197992.8878551219, 
-0.00055555555555555566, 3.8088135113979598, 2599.2106956193966, 1.7025447518146932, 1300000.0, 7.3588897164128949e-11, 0.0087912489913403204, 0.019973724405994535, 0.090055548880579497, 0.16248099460268314, 0.71869848304581374, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0001500723286050256, 110433.20688448117, 0.0, 110432.39153584701, 0.0001500723286050256, 0.81534863414844949, 224492.47277114223, 
0.00055555555555555566, 3.8088139945744413, 2599.2110951067602, 1.7025445360650879, 1300000.0, -1.0703933376955843e-09, 0.0087912135442799848, 0.019973669277644039, 0.090055550444282526, 0.16248108495203398, 0.71869848285215299, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0, 110432.70445978307, 0.0, 110432.69226222149, 0.0, 0.012197561574112115, 3351.4471226216383, 
0.0016666666666666661, 3.8088139981121145, 2599.2110996667793, 1.7025445342372487, 1300000.0, -9.7227282968476352e-10, 0.0087912132317559139, 0.019973668104109662, 0.090055550296828879, 0.16248108648384735, 0.71869848285573112, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0, 110432.69635578306, 0.0, 110432.69607627785, 0.0, 0.00027950521541697526, 76.797886544441212, 
0.0027777777777777775, 3.8088139840135273, 2599.2110935180663, 1.7025445404633122, 1300000.0, -4.2200269577614114e-10, 0.0087912141974535191, 0.019973666486403342, 0.090055549535908191, 0.16248108736452344, 0.71869848283771431, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0, 110432.69337471334, 0.0, 110432.69317980447, 0.0, 0.00019490886415951536, 53.553880258047847, 
0.0038888888888888888, 3.808814000106552, 2599.2111004846638, 1.7025445334951734, 1300000.0, -1.0245469838540927e-09, 0.0087912131153106803, 0.019973668251422817, 0.090055550380526858, 0.16248108643009235, 0.7186984828471944, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0, 110432.69646087597, 0.0, 110432.6965102269, 0.0, -4.9350930453329056e-05, -13.559844141389584, 
0.0050000000000000001, 3.8088140001007504, 2599.2111004846638, 1.7025445334953995, 1300000.0, -1.0243710445058924e-09, 0.0087912131153091329, 0.019973668251419299, 0.090055550380510996, 0.16248108643006373, 0.71869848284706783, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0, 110432.6964608688, 0.0, 110432.6965102221, 0.0, -4.9353303666066495e-05, -13.560496214096997, 
