Grid Points: ,92, Sl= ,0.5402456993483532
x_axis,u,Temperature,rho,Pressure,C2H4,CO2,CO,O2,H2O,N2,w_C2H4,w_CO2,w_CO,w_O2,w_H2O,w_N2,FwRate_1,FwRate_2,RvRate_1,RvRate_2,NetRate_1,NetRate_2,Heat_release
0.046842447916666655,4.4214248069026567,2433.4132373234643,0.42321973952156505,299999.99999999994,0.0,0.17262343589019541,0.017440190305118553,0.0099617250361130789,0.081879789171913589,0.71809485959665931,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,375265.93963868899,0.0,373389.16249806603,0.0,1876.7771406229485,517215288.12452692
0.046861979166666658,4.4216428345395657,2433.5602154794906,0.4231988822630501,299999.99999999994,0.0,0.17265771231476731,0.017418375698530834,0.0099492629832727119,0.081879789754883095,0.71809485924854599,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374606.32771350903,0.0,373812.80956659111,0.0,793.51814691790423,218682643.79964289
0.046901041666666657,4.4217638369388945,2433.6417804407647,0.4231873074489778,299999.99999999994,0.0,0.17267672833472358,0.017406275687770166,0.0099423462248506185,0.081879791614851774,0.71809485813780394,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374240.50373426051,0.0,374048.07986947603,0.0,192.42386478447315,53029278.973790787
0.046940104166666663,4.4217930355326889,2433.6614952122654,0.4231845144482939,299999.99999999994,0.0,0.17268134487333606,0.01740333000109661,0.009940677303687891,0.081879786821598244,0.71809486100028119,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374151.70285601902,0.0,374105.0136344732,0.0,46.689221545818782,12866880.325812802
0.046979166666666662,4.4218000175783176,2433.6662322439224,0.42318384660729796,299999.99999999994,0.0,0.17268246846312701,0.017402607306047937,0.0099402783719635523,0.081879781948304906,0.71809486391055655,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374130.08945758699,0.0,374118.72864802531,0.0,11.360809561665519,3130876.0185450097
0.047018229166666661,4.4218017446930995,2433.6673980492401,0.4231836814064372,299999.99999999994,0.0,0.17268274126708252,0.017402433313549653,0.009940179654849883,0.081879781714084332,0.71809486405043343,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374124.84221559373,0.0,374122.0952466458,0.0,2.7469689479175941,757025.1898169542
0.047057291666666667,4.4218021701959156,2433.6676862770109,0.42318364070766396,299999.99999999994,0.0,0.17268280935174035,0.01740238963290933,0.0099401553408796552,0.081879781490524259,0.71809486418394641,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374123.53257972276,0.0,374122.92910154531,0.0,0.60347817742467669,166309.91758930657
0.047135416666666666,4.4218022678300697,2433.6677547632648,0.42318363137595244,299999.99999999994,0.0,0.17268282702399443,0.017402377699305301,0.0099401497799383107,0.081879781049346081,0.71809486444741588,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374123.19249481423,0.0,374123.13077286398,0.0,0.061721950260107405,17009.682921502495
0.047291666666666662,4.421802286138159,2433.667765531151,0.42318362963230455,299999.99999999994,0.0,0.17268282858305739,0.017402377091560988,0.009940148728996687,0.081879781296664678,0.71809486429972036,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374123.16260565544,0.0,374123.15959457069,0.0,0.00301108474332068,829.81170406130661
0.047447916666666659,4.4218023190415803,2433.6677801305946,0.42318362648531904,299999.99999999994,0.0,0.1726828272432035,0.017402379859987605,0.0099401468041240386,0.081879782528751999,0.71809486356393282,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374123.18886528577,0.0,374123.19049731258,0.0,-0.0016320267945957312,-449.76314204736917
0.047604166666666663,4.4218023511887452,2433.6677942061929,0.42318362341062576,299999.99999999994,0.0,0.17268282577221086,0.017402382715494977,0.0099401449223707698,0.081879783763166028,0.71809486282675727,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374123.21764813131,0.0,374123.21986704302,0.0,-0.0022189117316884222,-611.50020049395812
0.047916666666666663,4.4218023845228966,2433.667808711059,0.42318362023127365,299999.99999999994,0.0,0.17268282420837394,0.017402385708052508,0.0099401429762156976,0.081879785047719769,0.71809486205963791,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374123.24823650101,0.0,374123.25001889648,0.0,-0.0017823954863160907,-491.2025933164519
0.048541666666666664,4.4218022780116764,2433.6677616964557,0.42318363048729846,299999.99999999994,0.0,0.1726828290607314,0.017402376234051373,0.0099401492522229584,0.081879780940681657,0.71809486451231264,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374123.15327549865,0.0,374123.15177518997,0.0,0.0015003087128206971,413.46353086038459
0.049166666666666664,4.4218024266882532,2433.6678268983592,0.42318361626135303,299999.99999999994,0.0,0.17268282232100349,0.017402389384209193,0.0099401405462400654,0.081879786639502142,0.71809486110904497,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374123.28516873892,0.0,374123.28799944726,0.0,-0.0028307083539402811,-780.10256117630615
0.050416666666666665,4.4218024181610458,2433.6678227235498,0.4231836171543955,299999.99999999994,0.0,0.17268282267432783,0.01740238862402619,0.0099401410917828933,0.081879786295212087,0.71809486131465106,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374123.27823505842,0.0,374123.27909193677,0.0,-0.00085687833006886649,-236.14335932029394
0.051666666666666666,4.4218024004712264,2433.6678146163617,0.423183618926861,299999.99999999994,0.0,0.17268282352874742,0.017402386972341987,0.0099401421760705721,0.081879785582662568,0.71809486174017734,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374123.26151713566,0.0,374123.26219258632,0.0,-0.00067545062165663694,-186.14448898991833
0.054166666666666669,4.4218023520550975,2433.6677926883772,0.4231836237225305,299999.99999999994,0.0,0.17268282584641101,0.017402382497698293,0.0099401451101557153,0.08187978365346163,0.71809486289227342,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374123.21617106465,0.0,374123.21649974718,0.0,-0.00032868251764739398,-90.580180624407987
0.056666666666666664,4.4218023070471562,2433.6677722574909,0.42318362819122857,299999.99999999994,0.0,0.17268282800786613,0.017402378326510384,0.0099401478441331678,0.081879781855489053,0.71809486396600131,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374123.17388154852,0.0,374123.17393130256,0.0,-4.9754078190744622e-05,-13.711509280448661
0.059166666666666659,4.4218023312274317,2433.6677821842113,0.42318362602197634,299999.99999999994,0.0,0.17268282696756246,0.017402380344203647,0.0099401465155470742,0.081879782727351469,0.71809486344533546,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374123.19423437031,0.0,374123.19463708508,0.0,-0.00040271476109410287,-110.98240353121032
0.061666666666666661,4.421802355373786,2433.6677920860443,0.42318362385595754,299999.99999999994,0.0,0.17268282592014358,0.017402382366958558,0.0099401451888761951,0.081879783599556832,0.71809486292446467,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374123.21472416044,0.0,374123.21526793949,0.0,-0.000543779037798231,-149.85769190476705
0.066666666666666666,4.42180229999241,2433.6677664075496,0.42318362947050514,299999.99999999994,0.0,0.17268282862896286,0.017402377133218173,0.009940148623066877,0.081879781342250713,0.71809486427250124,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374123.16172179073,0.0,374123.161747329,0.0,-2.553827016527066e-05,-7.0379804259186898
0.074166666666666659,4.4218023235914865,2433.6677746948103,0.42318362765829515,299999.99999999994,0.0,0.17268282775703248,0.01740237882325717,0.009940147510885464,0.081879782072300789,0.71809486383652399,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374123.17877474253,0.0,374123.17902488884,0.0,-0.00025014628590724897,-68.936723284895209
0.081666666666666665,4.4218023471730694,2433.6677829689979,0.4231836258478023,299999.99999999994,0.0,0.17268282688148281,0.017402380515867368,0.0099401463996827699,0.08187978280252306,0.71809486340044404,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374123.19589726772,0.0,374123.19626336341,0.0,-0.00036609566222978174,-100.89070588232022
0.089166666666666672,4.4218023512776483,2433.6677826988525,0.4231836259059957,299999.99999999994,0.0,0.17268282690886647,0.017402380464767796,0.0099401464321222186,0.081879782780866939,0.71809486341337647,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374123.19535423547,0.0,374123.19569712761,0.0,-0.00034289212180738105,-94.496143439948185
0.092916666666666675,4.421802353330273,2433.667782564818,0.4231836259349666,299999.99999999994,0.0,0.17268282692290446,0.017402380438964617,0.0099401464482575877,0.081879782770017701,0.71809486341985551,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374123.19507602492,0.0,374123.19541724504,0.0,-0.00034122012948500924,-94.035366372771549
0.096666666666666679,4.4218023553072676,2433.6677824308972,0.423183625963916,299999.99999999994,0.0,0.17268282693693193,0.017402380413169799,0.0099401464643947834,0.081879782759169489,0.718094863426334,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374123.19479805586,0.0,374123.1951376159,0.0,-0.00033956001743717934,-93.57786333860696
0.099999999999999992,4.4218023549937975,2433.6677824308972,0.423183625963916,299999.99999999994,0.0,0.17268282693693193,0.017402380413169799,0.0099401464643947834,0.081879782759169489,0.718094863426334,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,374123.19479805586,0.0,374123.1951376159,0.0,-0.00033956001743717934,-93.57786333860696
