phi,T (K),H,OH,HO2,H2,H2O,H2O2,O,O2,C,CH,CH2,CH2*,CH3,CH4,CO,CO2,HCO,CH2O,CH2OH,CH3O,CH3OH,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C2O,HCCO,CH2CO,HCCOH,C2H3O,AR,N2,C3H2,C3H3,PC3H4,AC3H4,C4H,C4H2,H2C4O,n-C4H3,i-C4H3,C4H4,n-C4H5,i-C4H5,C4H6,C4H612,C5H2,C5H3,C6H,C6H2,C6H3,l-C6H4,c-C6H4,n-C6H5,i-C6H5,l-C6H6,n-C6H7,i-C6H7,c-C6H7,C6H8,A1,A1-,C6H5O,C6H5OH,C5H6,C5H5,C5H5O,C5H4OH,C5H4O,n-A1C2H2,i-A1C2H2,A1C2H3,A1C2H3*,A1C2H,A1C2H*,A1C2H-,A1C2H)2,A2,A2-1,A2-2,naphthyne,A2C2HA,A2C2HB,A2C2HA*,A2C2HB*,A2C2H2,A2C2H)2,A3,A3-1,A3-4,A3C2H,A3C2H2,A4,A4-,P2,P2-,P2-H
0.88461538461538458,2283.8140343257501,0.00032407030207153622,0.0043171162781483327,1.7189879819391411e-06,0.0013276958087719264,0.112328580879746,7.7116924108905372e-08,0.00072231469720450967,0.025566462858262938,2.3783569532057907e-17,1.9576269002836284e-18,2.5334004355177732e-18,2.5334004355177732e-18,6.6658354837776155e-18,1.2188420993442715e-18,0.0071441024108605819,0.10883370394252906,4.7287921908049348e-10,3.8567852508201995e-12,9.3363404884114681e-18,4.3546116440797814e-19,3.3556306987111538e-19,6.729081469451018e-25,7.2561463867639585e-23,3.6039398584995153e-28,1.6224057716719718e-28,6.8314381456231391e-34,3.8608722163475294e-35,1.0780835146628888e-20,1.702010587186741e-20,2.9778319368147443e-20,1.0679061471024415e-23,1.9806310510435939e-26,0.0,0.73943415624076325,7.7128718804958093e-36,1.8653701141103506e-36,3.8935839236962972e-41,6.6742299440331361e-39,6.8662718033589379e-45,9.8578944221185833e-43,2.1070229631348582e-41,2.2820084665735357e-48,4.304983670560912e-46,4.8516172315763725e-48,1.2942517543320669e-53,5.6957154078095602e-53,1.1562462600128886e-54,9.8906627743531173e-55,9.6586872310014701e-56,1.4229436351920103e-57,1.8084313920732852e-64,7.5268802239599486e-63,6.6734349101829105e-70,5.7972317543944302e-70,2.0319601466376809e-68,1.1317302365260365e-73,2.3136280806069999e-73,1.7921152216775569e-73,2.1134861369320406e-79,3.4735104886711801e-79,2.5811082219216388e-77,1.0747458734055671e-79,9.7764155868703579e-72,1.3342256305333788e-71,1.3031802973872448e-69,5.130673229312608e-71,4.6781199554039271e-63,3.6481464645804795e-60,6.8991376901077734e-65,1.0390000416070098e-61,3.1141681347570314e-57,8.1724674766452932e-97,7.8865055395978913e-96,4.3495806907377698e-97,4.866885927048736e-97,1.6330329131803761e-93,1.16225240193436e-92,1.5098210055536891e-93,1.1020984800941695e-111,9.6405464268999575e-118,2.6463799788262204e-114,1.0401604796980369e-116,1.1020984800941695e-111,1.3510951752164122e-134,4.3621012779938974e-137,1.5939474659414754e-135,1.5939474659414754e-135,1.6219528888226939e-140,1.1309253624377686e-152,4.0597443285771754e-158,7.094246089303292e-158,2.7130595868714061e-157,8.132119768940945e-175,8.4560960428102344e-184,8.132119768940945e-175,9.1628661488039841e-175,7.9608255776856355e-146,1.6219528888226939e-140,4.0594034856092831e-147
0.92307692307692313,2323.09086346822,0.00048074459602737276,0.0047539972992037037,1.6248296656573971e-06,0.0019470577332351476,0.11587604801929252,7.7301092613761584e-08,0.00079834688846196114,0.019803984635932526,8.3559035581372476e-17,7.4499652478934795e-18,9.6621587029170069e-18,9.6621587029170069e-18,2.4767403158782262e-17,4.4868902392130021e-18,0.010488056138361814,0.1099533097967155,9.619841033827643e-10,8.2966310921194505e-12,2.6358433635643389e-17,1.2831057002225689e-18,9.7080715780872722e-19,4.6321889025503648e-24,4.4688742362029442e-22,2.831721840274533e-27,1.2429272286517226e-27,6.7159461452537886e-33,3.8338552689444044e-34,4.5656189087034494e-20,7.2840894302037743e-20,1.2585072192438468e-19,5.0868187960981925e-23,1.0713243176360727e-25,0.0,0.73589675179173031,1.0902626048495778e-34,2.8790967453789512e-35,6.8235912266842394e-40,1.077549244922871e-37,1.9626465470216021e-43,2.5740077295592295e-41,3.9004763683179844e-40,7.7329297391537024e-47,1.407720265009749e-44,1.5826745443111715e-46,5.4503290171740674e-52,2.3150408397799241e-51,4.9634165723535169e-53,4.2188858154166557e-53,5.7964997277671788e-54,9.4697732405627375e-56,2.175579232892606e-62,8.4362986982742043e-61,9.1551693543662003e-68,8.3921500151118264e-68,2.8326307946377735e-66,1.8118840405160199e-71,3.8102744330517355e-71,3.1494002758543738e-71,4.7909712371593693e-77,7.267055565800151e-77,5.0099007354510983e-75,2.33393040678995e-77,1.3446104128317152e-69,1.8977635634222232e-69,1.2926412406081562e-67,5.3289123238901566e-69,3.531311061490822e-61,2.6255400013668236e-58,4.222607128507161e-63,5.5797613140584275e-60,1.3513257695731473e-55,6.1974403397107672e-94,5.8511407569484499e-93,3.2070014607788148e-94,3.7129425122521194e-94,1.0038880249439915e-90,8.7339975066543277e-90,9.8320052126496539e-91,2.6264548207861388e-108,2.8272198685560199e-114,6.9430863438503185e-111,3.3595649752942348e-113,2.6264548207861388e-108,1.3089661905638752e-130,4.8599549472016446e-133,1.6158224307986903e-131,1.6158224307986903e-131,2.2805122057884272e-136,4.5043471523940971e-148,1.9461205508235615e-153,3.5335332600374842e-153,1.3220587047330836e-152,1.3487843961045648e-169,2.2507459769044067e-178,1.3487843961045648e-169,1.5675565934470991e-169,1.2997664122576513e-141,2.2805122057884272e-136,7.4829461880219348e-143
0.96153846153846156,2354.8107929799703,0.00067178346885902291,0.0050160584515792543,1.4507184358818576e-06,0.0027661555130048445,0.11918392994748604,7.4143473714200909e-08,0.00082347253828166794,0.014745849400150947,2.4406358403435419e-16,2.3767769237205401e-17,3.1676685978220078e-17,3.1676685978220078e-17,8.1627366301322921e-17,1.5063522441142532e-17,0.014748023996499975,0.11004678103665182,1.7919055489767407e-09,1.6566156860053095e-11,6.6808293085832619e-17,3.3635893827230749e-18,2.5736934515748351e-18,2.5664110635185246e-23,2.3283210095064875e-21,1.8317371377295341e-26,8.087931380677505e-27,5.450989086110791e-32,3.2180702151218953e-33,1.6071386249641231e-19,2.6523468014687151e-19,4.6558368237009196e-19,2.0668985372536582e-22,4.9337670808608027e-25,0.0,0.73199641897710466,1.188616627973953e-33,3.4502652325198805e-34,9.2683529800261555e-39,1.3725222881306193e-36,3.9522252374145143e-42,4.9546493658944127e-40,5.46921139047675e-39,1.8730447641585403e-45,3.315855808689726e-43,3.8179348319704229e-45,1.6476536127135985e-50,6.8075328806478692e-50,1.5628561002804442e-51,1.3218541490583332e-51,2.3377131713911816e-52,4.248690092366535e-54,1.6093992720463006e-60,6.0582615203773484e-59,7.9023277409680038e-66,7.7520013740364758e-66,2.5403737600829886e-64,1.8582710624963632e-69,3.9955082045010585e-69,3.5653862173117181e-69,6.7916741618853841e-75,9.6759448034263127e-75,6.2901495076190224e-73,3.2834470430728763e-75,1.256301239324585e-67,1.7741500835395213e-67,8.6911073389322218e-66,3.8108661447457363e-67,1.8890771786550604e-59,1.318594524735735e-56,1.7816432176347644e-61,2.1250749425119541e-58,4.2443609039573466e-54,2.6965012590371211e-91,2.5025767723606609e-90,1.4005582657197393e-91,1.6231095024915373e-91,3.6117497655614546e-88,3.5836134045037175e-87,3.6065963249788626e-88,3.2549738366508897e-105,4.3397094675899091e-111,9.5192557782085986e-108,5.4198768345527034e-110,3.2549738366508897e-105,6.1058838930562153e-127,2.529226470354177e-129,7.6111218033714662e-128,7.6111218033714662e-128,1.4610869576949087e-132,7.5778892149104662e-144,3.9857084735823557e-149,7.2673739944782659e-149,2.672807651582668e-148,8.7042791372762382e-165,2.1583077334724927e-173,8.7042791372762382e-165,1.0100587533131003e-164,9.6067995004830271e-138,1.4610869576949087e-132,6.2403293727999789e-139
1.0,2378.6219901618265,0.00088826307700516616,0.0050658140095250423,1.2166498257989381e-06,0.0038299378870748383,0.12221961031578658,6.7799436262729745e-08,0.00079063862361077823,0.010463411917947965,6.020698198018321e-16,6.4713070259478548e-17,9.1022954734237392e-17,9.1022954734237392e-17,2.4361734967392709e-16,4.7148596179044204e-17,0.01997818206770309,0.10904907765160728,3.0862095917077643e-09,3.1062314491046379e-11,1.5436089742504384e-16,7.9668067634436281e-18,6.3586602828133416e-18,1.1774304383534107e-22,1.0564714755638951e-20,1.0076687057827769e-25,4.6235002555807618e-26,3.7908576693638045e-31,2.3732366399408719e-32,4.7966683158844121e-19,8.3955347854756172e-19,1.5425513346309388e-18,7.3357200661633894e-22,1.9858202072560356e-24,0.0,0.72771377688320404,1.0418236058437896e-32,3.3536209001333517e-33,1.0217093532634911e-37,1.4433876366313543e-35,5.903118044444228e-41,7.4075016064325465e-39,6.0836299011548005e-38,3.4287490936635469e-44,5.9469562390224772e-42,7.209448322770244e-44,3.7980192795132218e-49,1.5378010426648879e-48,3.8402894549939692e-50,3.2363511439251657e-50,6.7584233003316681e-51,1.3740321746602913e-52,7.8877075979497113e-59,3.0058585477562283e-57,4.642052895171767e-64,4.9515761841319004e-64,1.5878736331445907e-62,1.325983482744868e-67,2.8978715028494229e-67,2.8299756220001249e-67,6.5764112190899852e-73,8.9492804694890051e-73,5.572641237290195e-71,3.2716214840500851e-73,8.6623395806768749e-66,1.1828500451845411e-65,4.2712234660696645e-64,2.0272024545384388e-65,7.6976977274066264e-58,4.9582209335588657e-55,5.5342519082586261e-60,6.1234885695468391e-57,1.0263049119358064e-52,7.5103999557878373e-89,6.8832784236193015e-88,4.0469636346158584e-89,4.5363454146103908e-89,8.4583961007938041e-86,8.9313185961663127e-85,8.2805399925671889e-86,2.386079034676348e-102,3.9837039917775321e-108,7.7747419224617379e-105,4.9870081698520622e-107,2.386079034676348e-102,1.6004199873129515e-123,7.1832607106680132e-126,1.9420268354572693e-124,1.9420268354572693e-124,4.9999241472438588e-129,6.4300898952441069e-140,4.1820173000493321e-145,7.3927816137930561e-145,2.6849385418697355e-144,2.6780055984676261e-160,9.1839323352642956e-169,2.6780055984676261e-160,3.0001123506177091e-160,3.7773249034608652e-134,4.9999241472438588e-129,2.7733566030726925e-135
1.0384615384615383,2394.1550973939329,0.0011149870030753833,0.0048869198858998587,9.5177391377318455e-07,0.0051955092967380778,0.12493073262593879,5.8828168370014177e-08,0.00070372094957751841,0.0070078792195589204,1.2697876243729941e-15,1.525673197326345e-16,2.3308349904488872e-16,2.3308349904488872e-16,6.7069547896695387e-16,1.4042495985001747e-16,0.026203385770252646,0.10692434183499608,4.9548135457594219e-09,5.5259451838346534e-11,3.2944345275348285e-16,1.7276792688634541e-17,1.4865603299188735e-17,4.5843658438086949e-22,4.2856640483240342e-20,4.8531318764119252e-25,2.3948250642434294e-25,2.3364006188666942e-30,1.593667190759203e-31,1.2341036781297558e-18,2.3535498258215745e-18,4.6722399792289312e-18,2.322256854476384e-21,7.1507451178261476e-24,0.0,0.7230315078018047,7.6188112101621713e-32,2.7499107117685398e-32,9.5301807634692713e-37,1.3062545422110621e-34,6.8438397136932845e-40,9.0168582343517693e-38,5.5963710362952605e-37,4.9867872879912341e-43,8.5364480177855202e-41,1.122365568973547e-42,7.05102246059934e-48,2.8182063826680098e-47,7.7939904166434728e-49,6.553072962190097e-49,1.4841508615625648e-49,3.4021137191306092e-51,2.7368167044585251e-57,1.1030156776665588e-55,1.9918728443959031e-62,2.3524924085070743e-62,7.4397932999635766e-61,7.0971041300683295e-66,1.5673619427846189e-65,1.7017631828386424e-65,4.7137866657034468e-71,6.2288334052030653e-71,3.7729931153825681e-69,2.5063296827230224e-71,4.7590963301532743e-64,6.0611313154651115e-64,1.64421159615868e-62,8.6149930274394812e-64,2.5538826805344072e-56,1.4889364887674617e-53,1.3432030704366721e-58,1.4162993619125283e-55,2.0214702697347097e-51,1.4805890598996936e-86,1.3460697449378988e-85,8.5711564349090082e-87,8.9626625228878322e-87,1.4218798961294388e-83,1.4890787470041279e-82,1.3098274729083356e-83,1.1646587432492189e-99,2.4732548760128023e-105,4.2679082902734762e-102,2.9550805515109427e-104,1.1646587432492189e-99,2.7198584258412687e-120,1.2852653012704477e-122,3.09156896239757e-121,3.09156896239757e-121,1.0579379628488614e-125,3.2422150447384476e-136,2.6605704058556872e-141,4.3940747456603012e-141,1.583025480392479e-140,4.743907453765015e-156,2.1017987687916767e-164,4.743907453765015e-156,4.9516646576613308e-156,9.1683450108226623e-131,1.0579379628488614e-125,7.6405622447478134e-132
1.0769230769230769,2401.1163277958076,0.0013313118843231409,0.0044942582923772441,6.9044555024950557e-07,0.0069307102109372734,0.12724229817723826,4.8231680786600973e-08,0.00057853031458774784,0.0043959969734765365,2.3083312386784398e-15,3.1454810442659653e-16,5.3807812692318017e-16,5.3807812692318017e-16,1.7258554773517238e-15,4.038949885386922e-16,0.033397972085928075,0.10368821111669727,7.4567126104854866e-09,9.3949366704167629e-11,6.5546273171151687e-16,3.4619023564531879e-17,3.324298245774401e-17,1.54141773237143e-21,1.5839746350018332e-19,2.0894033378309607e-24,1.1494309570249578e-24,1.3075428561928557e-29,1.0000516424651235e-30,2.7689349415841773e-18,5.921124215644258e-18,1.3131262548989311e-17,6.6559473724986903e-21,2.3424239812678017e-23,0.0,0.71793996471653487,4.774482174823042e-31,1.9570768705881546e-31,7.7520841516424745e-36,1.0483742736075725e-33,6.3635288909891021e-39,9.247623349486973e-37,4.387911735347443e-36,5.974362692128733e-42,1.0167549428844253e-39,1.4958998812937768e-41,1.0968423003747084e-46,4.3588488735395703e-46,1.3614856458474045e-47,1.1435418474101195e-47,2.5817143435478038e-48,6.7374234233032643e-50,7.0531195857772875e-56,3.1455292665704899e-54,6.5722308457909809e-61,8.7659077797844966e-61,2.7551660921165543e-59,3.0095990235633449e-64,6.6775461312763817e-64,8.2027636261710547e-64,2.6513226091383608e-69,3.458101875895335e-69,2.0691536207753748e-67,1.5672782832108716e-69,2.2037892837398824e-62,2.5210560071492948e-62,5.2146088282068989e-61,3.0815191247120367e-62,7.2428329583525669e-55,3.7426899166761249e-52,2.6593811932087945e-57,2.7447528355457081e-54,3.3795737472293066e-50,2.2232117453968312e-84,2.0140046589485608e-83,1.4341343111674797e-84,1.3471290847834991e-84,1.8429388476370864e-81,1.7815382105232283e-80,1.5309213749495554e-81,4.1281199898362118e-97,1.1364785180501488e-102,1.720271147153053e-99,1.2322154992380716e-101,4.1281199898362118e-97,3.329466119058854e-117,1.6097084029441482e-119,3.405837281382073e-118,3.405837281382073e-118,1.5407181031772863e-122,1.0958116968222974e-132,1.161595137455068e-137,1.7244737037392289e-137,6.190424657553362e-137,5.5595563624446277e-152,2.9788875300825141e-160,5.5595563624446277e-152,5.2100158688024032e-152,1.5317977097163485e-127,1.5407181031772863e-122,1.4575920798311198e-128
1.1153846153846154,2399.6139077338566,0.0015147535459615151,0.0039422517886084302,4.6452466797956562e-07,0.009101629154111078,0.12906700840652541,3.7360407355251017e-08,0.00043979804987630521,0.0025815737271419324,3.6409201021872872e-15,5.7078875938053098e-16,1.1264303568538008e-15,1.1264303568538008e-15,4.1721172956184126e-15,1.1268217726600669e-15,0.04144256753537727,0.099454837038721641,1.055312616536121e-08,1.5309711035448545e-10,1.2205719677319041e-15,6.4367358950662246e-17,7.1356256527419292e-17,4.5162198078428339e-21,5.3752685940850058e-19,8.1105303585668883e-24,5.1521582580963835e-24,6.7026213740440746e-29,5.9122205345108468e-30,5.4570765516986542e-18,1.3458304607635141e-17,3.444927400909366e-17,1.7387976946056756e-20,7.0284134470963497e-23,0.0,0.71245506816236459,2.5942210805004402e-30,1.2230278459862715e-30,5.5641206812435352e-35,7.5465694547917144e-33,4.8199297878845166e-38,8.1068035599176892e-36,2.9702860408023145e-35,5.9871769955145064e-41,1.0202155884300987e-38,1.7318436467093384e-40,1.4519157154397282e-45,5.7770445929689332e-45,2.0778341758453558e-46,1.7456047369090508e-46,3.6234699434083385e-47,1.0869987261253456e-48,1.3803864787971326e-54,7.1201407244853285e-53,1.704173188620915e-59,2.6173961613883703e-59,8.2375458170857981e-58,1.0330784713562454e-62,2.2898471229368575e-62,3.2378000543172436e-62,1.1966401621415474e-67,1.5651562422756877e-67,9.3898608275510362e-66,8.1730304567306585e-68,8.7742518606338525e-61,8.6899178386443378e-61,1.3887413034594394e-59,9.4527758313327606e-61,1.7864657220341586e-53,8.0150928425038603e-51,4.3695465394955636e-56,4.5306410865583893e-53,4.8717818611331438e-49,2.6137550100886695e-82,2.3696216746999789e-81,1.9471407299573574e-82,1.583439813495939e-82,1.8919485901816564e-79,1.574113298161239e-78,1.3594922435579718e-79,1.0982044963778861e-94,3.9948983287801764e-100,5.2620036426339573e-97,3.7416919115810763e-99,1.0982044963778861e-94,3.0500006239067612e-114,1.4673546729843614e-116,2.699994564269899e-115,2.699994564269899e-115,1.607126317529345e-119,2.5959599067259917e-129,3.6388542957442043e-134,4.6761612055490841e-134,1.6799197525547516e-133,4.5312999829180779e-148,2.7548901812232587e-156,4.5312999829180779e-148,3.6766972487112158e-148,1.8337028432558593e-124,1.607126317529345e-119,2.0044971874349741e-125
1.1538461538461537,2390.5472048140246,0.0016479859481281357,0.0033168940179754526,2.9298871927228821e-07,0.011749615862385338,0.13033361409434885,2.7542661674437452e-08,0.0003123742335559944,0.0014354631132859432,5.0339191051717308e-15,9.1823879125787355e-16,2.1439424530229649e-15,2.1439424530229649e-15,9.4505643715744381e-15,3.0267943590886937e-15,0.050094924559830577,0.094470912376037885,1.4082287020634762e-08,2.3891994168357578e-10,2.1274254217002792e-15,1.1115582040289466e-16,1.4642338687554705e-16,1.1574298095828651e-20,1.6696170546400326e-18,2.8307055432269088e-23,2.1396570803506427e-23,3.1236938727923304e-28,3.2539529898560165e-29,9.5112123778725405e-18,2.7701123452876384e-17,8.4145782385287894e-17,4.1398406652191178e-20,1.927510075814102e-22,0.0,0.70663788094183888,1.2201473165672342e-29,6.6812127177178913e-30,3.5010907543626404e-34,4.8324163005965532e-32,2.9795214351990741e-37,6.0465975485853059e-35,1.7300577141669388e-34,4.9993412356056163e-40,8.5839478942269835e-38,1.7254340190350622e-39,1.6212350827789853e-44,6.4992800148129575e-44,2.7347041402499415e-45,2.3005300603465899e-45,4.0905851471753339e-46,1.4207334264907e-47,2.0521732555689983e-53,1.2718339692662731e-51,3.4507252266725076e-58,6.2009029565238735e-58,1.9673586818449441e-56,2.8349573906565622e-61,6.2457323294680168e-61,1.0308055409359824e-60,4.2709492603200324e-66,5.6821087954880572e-66,3.4638624750959019e-64,3.4834818390564668e-66,2.9435275429942705e-59,2.445633217337866e-59,3.0625881943120616e-58,2.4432088348842866e-59,3.7678624413022148e-52,1.4430275809029208e-49,5.9087464283079629e-55,6.30006750557241e-52,5.9907420311849404e-48,2.3560708488531844e-80,2.1460016758409273e-79,2.089765102344998e-80,1.4255062753092567e-80,1.5069804784167119e-77,1.0150526150554313e-76,9.0378257559548272e-78,2.1409231345840968e-92,1.0435878936415238e-97,1.1894002967305742e-94,8.0911526184731275e-97,2.1409231345840968e-92,2.0178214676535515e-111,9.4224073747676203e-114,1.494774241947578e-112,1.494774241947578e-112,1.1622509562634515e-116,4.1511644178526213e-126,7.8337492952292181e-131,8.4369704443229796e-131,3.0452103607385085e-130,2.4462219344005299e-144,1.5912728237846653e-152,2.4462219344005299e-144,1.6661278071523933e-144,1.5200361287049381e-121,1.1622509562634515e-116,1.9163538197210663e-122
1.1923076923076923,2375.5887594397304,0.0017249771883140873,0.0027046384027996787,1.7670764301707777e-07,0.014875433940070851,0.13101582285104768,1.9594424372270351e-08,0.00021117805543398679,0.00077155541707618072,6.2069034240455644e-15,1.3254669467900593e-15,3.7250682601995983e-15,3.7250682601995983e-15,1.9960560433888377e-14,7.7247229639129813e-15,0.059033224314689617,0.089072939321729855,1.7797453496811756e-08,3.5650570555145928e-10,3.4711961559886281e-15,1.7859254585800781e-16,2.8522782018920641e-16,2.6088124116591539e-20,4.715532983315592e-18,8.8306130458400809e-23,8.1114305458626934e-23,1.3051947222090998e-27,1.6316262952188812e-28,1.482190422074492e-17,5.1802405125287619e-17,1.9036984999454542e-16,8.9748479173453426e-20,4.8104492956992572e-22,0.0,0.70059001605276439,4.9443249979181829e-29,3.1602073626403417e-29,1.9062778187165986e-33,2.7091032151670699e-31,1.5043446655176705e-36,3.7970329546804248e-34,8.601834163694755e-34,3.4464041833491228e-39,5.9930454923282733e-37,1.4520764545075747e-38,1.5006099576165206e-43,6.0914175369039133e-43,3.0278196867219945e-44,2.5528190181776576e-44,3.6829652683722259e-45,1.4851234350178916e-46,2.3096305412136837e-52,1.7678541449424166e-50,5.3763636850936561e-57,1.1415337185462348e-56,3.670707187622227e-55,6.0641421112705e-60,1.3225619519787978e-59,2.5688186803952277e-59,1.1711170706068253e-64,1.6029231630970433e-64,1.0035665009284783e-62,1.1677843992270207e-64,8.0039758725339785e-58,5.4561267745844287e-58,5.4409101908043869e-57,5.1432083563423587e-58,6.5785706812663625e-51,2.1278632711981398e-48,6.4653583491107017e-54,7.2218902475000069e-51,6.151570184256071e-47,1.5625045898853325e-78,1.4343075208700856e-77,1.6858980952502737e-78,9.4335574873561892e-79,8.9411423063376838e-76,4.6563988870851152e-75,4.3620540378742628e-76,2.9154219342371344e-90,1.9146435656016456e-95,1.885100599024068e-92,1.1911141385635643e-94,2.9154219342371344e-90,8.9946856499778431e-109,3.996440307350185e-111,5.4440513594272928e-110,5.4440513594272928e-110,5.4658013814221399e-114,4.15944628099413e-123,1.0658083697688398e-127,9.4024327748741297e-128,3.4202406480220662e-127,7.9542398973429301e-141,5.2673729066573186e-149,7.9542398973429301e-141,4.4493452656731171e-141,8.1623767557318e-119,5.4658013814221399e-114,1.1870860678414459e-119
1.2307692307692308,2356.63359713706,0.0017505141555086492,0.0021616515875847301,1.0406343302859466e-07,0.018446864128607934,0.13113450723994516,1.3653822852967302e-08,0.00013861543946675427,0.00040946203143599934,6.9756364557571098e-15,1.745597928019795e-15,5.9575590837845025e-15,5.9575590837845025e-15,3.9264403661717351e-14,1.8545965407634032e-14,0.067956241922488475,0.083581267278069263,2.1450225564976292e-08,5.0904074463082768e-10,5.3202568448874011e-15,2.683713897489752e-16,5.2537563900215995e-16,5.2308469522070404e-20,1.2091525010885585e-17,2.4622247613810663e-22,2.7806943376497194e-22,4.8521249735444945e-27,7.3381029725085904e-28,2.0981491403873153e-17,8.8705318795936217e-17,3.9848480134821239e-16,1.7784490042472893e-19,1.0931651608223005e-21,0.0,0.6944207365402858,1.7312314181332159e-28,1.2918090721690542e-28,8.935825596571436e-33,1.3184710190178693e-30,6.2698716265211689e-36,2.0045867448575943e-33,3.6520947615671218e-33,1.9629870041476364e-38,3.4695895393703331e-36,1.0228277927276584e-37,1.1431305255193214e-42,4.7156374002806137e-42,2.7787923814140204e-43,2.349627127237363e-43,2.6528464332578394e-44,1.2402280542332438e-45,1.9884525524669668e-51,1.9106192530718175e-49,6.4388871949720094e-56,1.6212234406192245e-55,5.3039516850739782e-54,9.9957905918978807e-59,2.1519225011001421e-58,4.9311741993041411e-58,2.4325171045368084e-63,3.4532844049729209e-63,2.2374605019027532e-61,3.0055882827711861e-63,1.7187550776625126e-56,9.4933549147551932e-57,7.6700228021397936e-56,8.6291178758464156e-57,9.3097745892708107e-50,2.5324565930536121e-47,5.6933420014941801e-53,6.7515099534261067e-50,5.2166520901278158e-46,7.4455002681494842e-77,6.9033386691255591e-76,9.8898737545731709e-77,4.482875506825087e-77,3.8586035454858431e-74,1.5085516555481582e-73,1.508628119692574e-74,2.6984341841972787e-88,2.3806664858137923e-93,2.0293521549552469e-90,1.1661241039753721e-92,2.6984341841972787e-88,2.5808031806234777e-106,1.0756890387216979e-108,1.2588963268436663e-107,1.2588963268436663e-107,1.607657397785881e-111,2.4919315045700501e-120,8.6644897628730178e-125,6.1803543522362756e-125,2.2708133135714422e-124,1.4609327699033099e-137,9.4723305011763113e-146,1.4609327699033099e-137,6.6298029308724056e-138,2.7246991171196955e-116,1.607657397785881e-111,4.5563887121819992e-117
1.2692307692307692,2335.2489835404458,0.0017346796555255688,0.0017084526229089953,6.077268952715222e-08,0.02241851247803385,0.13073684705796104,9.4243974010691506e-09,8.9698174476212714e-05,0.00021778716588517893,7.2967377208087748e-15,2.1342458789610006e-15,8.8692052828047355e-15,8.8692052828047355e-15,7.2229469623290259e-14,4.178488868845261e-14,0.07665178572013949,0.078225167340732871,2.4850349639750919e-08,6.9801878254471763e-10,7.7102463812821586e-15,3.8023897327998793e-16,9.1613509445150208e-16,9.4784106487885063e-20,2.8311892028146482e-17,6.1842262563116938e-22,8.6261058481285598e-22,1.6095837502644429e-26,2.9513433471381484e-27,2.745121102919499e-17,1.4068993589011563e-16,7.7543465971365829e-16,3.2499360010962415e-19,2.2777764129490251e-21,0.0,0.68821697403873017,5.3022099375069128e-28,4.6046794030155005e-28,3.6317627717759585e-32,5.5944250224170819e-30,2.2020905111209901e-35,8.9984245372820907e-33,1.3393191468142446e-32,9.3673554742094887e-38,1.6869523918054618e-35,6.0690416166649477e-37,7.2305771224137961e-42,3.0385150484244059e-41,2.1208449656644228e-42,1.7992566524744235e-42,1.556264188694057e-43,8.4002626352828545e-45,1.3439932147506778e-50,1.6335361767445849e-48,6.0348220610132045e-55,1.8005003474502367e-54,6.008283999361455e-53,1.283364787621941e-57,2.7220645996174231e-57,7.3479260496783594e-57,3.8659937180553456e-62,5.7235969105773673e-62,3.8572879001440102e-60,5.9534944575196406e-62,2.9127735080592332e-55,1.2969151784915446e-55,8.6338482077447754e-55,1.1557446451590671e-55,1.0686388513815097e-48,2.4455620897240972e-46,4.0821260896110596e-52,5.1847688215687936e-49,3.6760722499385278e-45,2.5686523910404779e-75,2.4091129633680039e-74,4.2204064433664743e-75,1.5417016173767531e-75,1.2193503937433282e-72,3.5203435537236143e-72,3.7949222104083543e-73,1.7133276716469748e-86,2.0138305023433944e-91,1.4932035508127577e-88,7.694220299426942e-91,1.7133276716469748e-86,4.77072070353641e-104,1.8478251816322472e-106,1.8644374558408837e-105,1.8644374558408837e-105,2.9792074364863113e-109,8.974863861439852e-118,4.2058495544777493e-122,2.4124874890490965e-122,8.9665789191756218e-122,1.5125162842907796e-134,9.3262744507486617e-143,1.5125162842907796e-134,5.5409932286764932e-135,5.6892759277269263e-114,2.9792074364863113e-109,1.0880975907905308e-114
