phi T (K) H2 H O O2 OH H2O HO2 H2O2 C CH CH2 CH2(S) CH3 CH4 CO CO2 HCO CH2O CH2OH CH3O CH3OH C2H C2H2 C2H3 C2H4 C2H5 C2H6 HCCO CH2CO HCCOH N NH NH2 NH3 NNH NO NO2 N2O HNO CN HCN H2CN HCNN HCNO HOCN HNCO NCO N2 AR
2.6000000000000001 1218.2015035615002 0.27262396777463144 1.4397940677562371e-07 1.6547159187650257e-16 2.0415689569631174e-17 3.6993350992610445e-10 0.066763975709938791 1.3138521672477246e-20 8.5426573387306937e-18 3.4968365127073972e-25 1.184827118817898e-22 3.595396859579422e-17 4.2250436971652387e-19 1.3040141993373239e-10 1.287076030940416e-05 0.14506975235812802 0.024637126027149785 1.3494681053635628e-10 1.9439607173260908e-08 1.0122405387183883e-14 6.4971733495090576e-17 3.230353183711576e-11 7.0466692446775637e-22 6.1609487272545151e-12 2.294900552391866e-17 1.5466081422977626e-11 8.6218595122366642e-17 5.2308748981651487e-13 2.7124872528061519e-17 8.0169462299186929e-12 2.2391534275592244e-17 5.9916599233605782e-18 2.0047339880632268e-15 1.8500041701602661e-11 1.7626869363214989e-05 7.0712780882248569e-14 1.7546715653894967e-12 2.6910329865580885e-22 9.6600964160578293e-17 2.3675794307979669e-16 1.433527124952203e-16 4.1937528791732661e-07 1.0252880076317955e-14 1.0859913367754061e-23 3.2181556403578131e-20 1.6252442300740661e-12 3.3576436116222002e-08 3.089573557350654e-15 0.49087406341001183 0.0
2.7000000000000002 1165.8343396830896 0.28677210697881489 5.4855334236735827e-08 1.4949345165798165e-17 1.5757488155240384e-18 8.967692245312556e-11 0.058848545110120248 1.0007688037150396e-21 1.3004797144721848e-18 3.2106542344464798e-26 1.9306638264557894e-23 1.5183358820349611e-17 1.5164348224075069e-19 1.7057010934082999e-10 4.7363268298148333e-05 0.14839209040368659 0.024435917062662682 7.285412125091382e-11 2.1446647185746365e-08 7.6285242895314848e-15 4.1011025566940737e-17 5.8314186088036435e-11 2.9344045266413169e-22 1.1925022433819843e-11 3.4188035169164242e-17 7.224791600231106e-11 3.1223158586167637e-16 4.8528793285415563e-12 1.7740713758793442e-17 1.4810003403523554e-11 2.3255319317946168e-17 7.146679210219095e-19 4.1831203091518255e-16 8.52018957393038e-12 2.4134744621100202e-05 2.3759756378330124e-14 3.2184678568810969e-13 1.7704511166810953e-23 1.813818723617681e-17 4.3215377484825136e-17 4.4211610422354657e-17 5.2724977990650245e-07 8.1818647905187312e-15 3.1262890426400939e-24 9.5112253709805926e-21 1.0983112301821445e-12 3.6003715488216934e-08 1.0512616491788579e-15 0.48147920237108643 0.0
2.7999999999999998 1115.4232538666274 0.30017395190013091 1.9840074857309367e-08 1.1998449907559566e-18 1.0756461991718857e-19 2.0217166095830375e-11 0.051310238933713448 6.7093461490381499e-23 1.7989913022018641e-19 2.5910017857947351e-27 2.835268780566446e-24 6.0419721381050795e-18 5.0858895867974497e-20 2.2199958331104701e-10 0.00018229332110723408 0.1514868232466591 0.024279642794326317 3.7848447221158704e-11 2.353286447435722e-08 5.58538987296448e-15 2.4957386092457879e-17 1.0655966165086167e-10 1.1485049081417998e-22 2.3388676250644454e-11 5.0702719242396704e-17 3.5501132448221012e-10 1.1694050827589112e-15 4.8697218131859337e-11 1.1206705340546361e-17 2.7775669878149537e-11 2.3822588651654203e-17 7.6559899108442843e-20 8.0297661064056248e-17 3.7436645605140597e-12 3.3206783555389355e-05 7.5331801935280895e-15 5.4390731385795344e-14 1.0230235388344759e-24 3.1480085248781929e-18 7.2393714743103604e-18 1.2753210845977825e-17 6.642929097878832e-07 6.3676600171729408e-15 8.376629070827397e-25 2.6290294419177299e-21 7.2344437218417561e-13 3.8541590644546529e-08 3.3814172572676635e-16 0.47253309596702736 0.0
2.8999999999999999 1068.7915788774292 0.31217390040223619 7.0946392236074733e-09 9.4507447141518277e-20 7.2132873930272919e-21 4.4942454709255874e-12 0.044462823217873447 4.4010567159358666e-24 2.4426054416157389e-20 2.0334042505039158e-28 4.0543366451495815e-25 2.3528285216426915e-18 1.6665677779847958e-20 2.8481848826037512e-10 0.00069624737223709801 0.15420235690026438 0.024149341601605617 1.9421706979488576e-11 2.5589516877361433e-08 4.0236539707977418e-15 1.493819479356895e-17 1.9247595453236411e-10 4.3937547860920963e-23 4.5339172725029664e-11 7.3838714787265062e-17 1.7257557787639222e-09 4.3066993848616674e-15 4.8321654284773232e-10 6.9700773252588298e-18 5.1628075067898288e-11 2.40711215872022e-17 8.0507650298536744e-21 1.5143184697774517e-17 1.621720981603209e-12 4.5339408372047408e-05 2.3590029748760579e-15 9.0808387178190612e-15 5.8046915667935625e-26 5.4087232433755505e-19 1.1938554931189976e-18 3.6182459537744231e-18 8.3178691542178714e-07 4.8863508313455822e-15 2.2032516983672098e-25 7.1531051672604315e-22 4.7222335775972225e-13 4.1074682072913913e-08 1.0755111959725211e-16 0.46426908274238893 0.0
3.0 1030.4202910072158 0.32125759203322979 2.8326311494306296e-09 9.8699608687562867e-21 6.5486173685362975e-22 1.1779415768294447e-12 0.039002991375452496 3.9041127096044896e-25 4.1295230597181748e-21 2.0937625083765363e-29 7.0977784797402728e-26 1.0018190256900649e-18 6.0846729474815144e-21 3.4964864321816336e-10 0.0022518835058438122 0.15611503004035041 0.024058886608237053 1.0649411842101915e-11 2.7303874746442475e-08 2.9657227207760698e-15 9.3446379569407396e-18 3.2064242708525666e-10 1.8362932437842801e-23 8.0166384768977263e-11 1.0083243827320114e-16 6.8742000156374046e-09 1.3352945690587087e-14 3.611420168105845e-09 4.5074769913432074e-18 8.8264191349494275e-11 2.392430762133982e-17 1.0838780851902232e-21 3.4169092089014473e-18 7.6479509540533081e-13 5.9245622507931141e-05 8.364937370012864e-16 1.8511814366743221e-15 4.5436111054238265e-27 1.1324235324378221e-19 2.3994556484248382e-19 1.1699546255015697e-18 1.00651528774922e-06 3.8104696028251671e-15 6.6481884046497177e-26 2.2322281768320542e-22 3.2102307121288845e-13 4.3219763953853476e-08 3.8686347776969142e-17 0.45725327960554302 0.0
3.1000000000000001 1003.4358098724659 0.3264671352069391 1.4209904763926676e-09 1.8284239484793457e-21 1.0983346213221189e-22 4.3332695514458574e-13 0.035351302450448957 6.4166522881288716e-26 1.0972509830105514e-21 3.7782599061526442e-30 1.9002833177612776e-26 5.2038577837005093e-19 2.8166626968444742e-21 4.0034800071866176e-10 0.0053128427326476638 0.15691914596193057 0.024042952765869218 6.74372933219559e-12 2.8389576400411878e-08 2.3310584485875804e-15 6.4991901565066551e-18 4.6285677911979424e-10 9.3457303922223681e-24 1.1986821924281055e-10 1.2386941959915735e-16 1.8777912334046497e-08 3.0149176143811072e-14 1.5718897258262722e-08 3.1998039921164269e-18 1.2943848631803545e-10 2.3378315187985762e-17 2.4140379685072322e-22 1.1169096827416919e-18 4.3295646720278334e-13 7.1752264803229596e-05 3.8353599943207961e-16 5.6563101404101976e-16 6.8189632207329989e-28 3.5308743509531304e-20 7.233790527195921e-20 4.9717679425001601e-19 1.1465264956156079e-06 3.114646802889717e-15 2.676390938810622e-26 9.2713572157755707e-23 2.387878082085332e-13 4.4597983770200261e-08 1.7919424233056044e-17 0.45183361206510858 0.0
3.2000000000000002 985.30128291583958 0.32875457343671882 8.7340191637279551e-10 5.6280835637907902e-22 3.1727202459113902e-23 2.1549379460215867e-13 0.033053773257121957 1.8231930676197189e-26 4.3602090081950192e-22 1.1225833762082634e-30 7.4326340489837506e-27 3.2355543413985968e-19 1.6150393694428797e-21 4.3287287495532843e-10 0.0095272874191392812 0.15686608950399153 0.024098170296586181 4.8616950182497354e-12 2.8936184220023493e-08 1.9475916816598086e-15 4.9840305758018535e-18 5.9148389563780773e-10 5.6828191152462028e-24 1.5511598993549917e-10 1.3929208159916747e-16 3.6946476258159368e-08 5.17718434729967e-14 4.2719878680484494e-08 2.4743493322331706e-18 1.663064113409388e-10 2.2584906300060878e-17 8.3989446427550549e-23 5.0765026797851937e-19 2.8881389434817521e-13 8.1498338373025872e-05 2.21018204463782e-16 2.4732381252123904e-16 1.821016683961872e-28 1.5655997365172763e-20 3.1263243737688404e-20 2.6950728703765517e-19 1.2402263813131702e-06 2.662390077257827e-15 1.3934022411614898e-26 4.9685447316335242e-23 1.9268747160140149e-13 4.529907328162536e-08 1.0390246840101813e-17 0.44761721139527877 0.0
3.2999999999999998 972.41764955528674 0.32935927823829897 6.1038128199661127e-10 2.3864166315024539e-22 1.2913592970661548e-23 1.2965290606372244e-13 0.031537146536174884 7.31897067416865e-27 2.2346329340897189e-22 4.570408350967668e-31 3.6953711060107637e-27 2.2557689337109854e-19 1.061055056296474e-21 4.5201213274643164e-10 0.014391877328409188 0.15631351102886903 0.024200308818654901 3.8059496633600967e-12 2.9150450190161068e-08 1.6931486080710994e-15 4.0695376741485729e-18 7.0095988743353789e-10 3.869895909304606e-24 1.8345866531996391e-10 1.4836983434847664e-16 5.9208979803200237e-08 7.4963231204863083e-14 8.6465347269099325e-08 2.0211934540537485e-18 1.9678729070763414e-10 2.1684659372925821e-17 3.871784610356535e-23 2.841689801005749e-19 2.1381586345683234e-13 8.8978190099413344e-05 1.4716071269226239e-16 1.3556896781792472e-16 6.99407702894931e-29 8.6667746372002412e-21 1.6962384968064717e-20 1.7040727416149202e-19 1.2992667598702101e-06 2.3430636654154863e-15 8.5364723274141465e-27 3.1285023660170702e-23 1.6376524364545823e-13 4.5575524905581001e-08 6.9426703640413104e-18 0.44410737804443945 0.0
3.3999999999999999 962.60844004273702 0.32900988801972625 4.6112974369826808e-10 1.2286011804531755e-22 6.4694728053053391e-24 8.7558505402781819e-14 0.030466987769454026 3.6227625679398726e-27 1.3363601463989197e-22 2.252595670536282e-31 2.1254446885640679e-27 1.6863760602903161e-19 7.5734872927184603e-22 4.6236900742175869e-10 0.019605533844260042 0.15547702116458792 0.024331365531724096 3.1327241172884964e-12 2.916829237050415e-08 1.5084739821634813e-15 3.4529947093026438e-18 7.9402614167011505e-10 2.8237631217691278e-24 2.0557114528077359e-10 1.5302958162112308e-16 8.3852451037107174e-08 9.7969129437896862e-14 1.4651952746701153e-07 1.7074007755579013e-18 2.2161798481250866e-10 2.0751754840531204e-17 2.11669022216686e-23 1.8049637810636025e-19 1.6865025449295061e-13 9.4875716977958153e-05 1.0696003611327756e-16 8.5215474296803678e-17 3.3476341711358018e-29 5.4877759224095762e-21 1.056409062281381e-20 1.1830352982303617e-19 1.3352557198562562e-06 2.0995219629589379e-15 5.7730985995405302e-27 2.1724671660500783e-23 1.4365569969042562e-13 4.5597763376778793e-08 5.0557412419253425e-18 0.44101268541116728 0.0
3.5 954.71933778671576 0.32808677199116942 3.6615783062795003e-10 7.1591508424725101e-23 3.700278228287188e-24 6.3656900091900055e-14 0.029669421629840362 2.0496871846765574e-27 8.8190938757451417e-23 1.2544608551501038e-31 1.3419091450622178e-27 1.3184724508828121e-19 5.7009114057769566e-22 4.6690903832505031e-10 0.025010276748816777 0.15447097915451605 0.024480579593711534 2.6627815645585122e-12 2.9064767243602666e-08 1.3654247590910584e-15 3.0032101425305945e-18 8.7411411229928055e-10 2.1539239270734286e-24 2.226113083271223e-10 1.5468162590532494e-16 1.0978671878919484e-07 1.1998240972171064e-13 2.2177444618403523e-07 1.4738819424126623e-18 2.4188347961548291e-10 1.9822097348221583e-17 1.2903014727710186e-23 1.2428740902095989e-19 1.3853442442948064e-13 9.9665032491916982e-05 8.2220016102961879e-17 5.8454320423282576e-17 1.8438409536242508e-29 3.7858525035711411e-21 7.1848008254143277e-21 8.7192197769452958e-20 1.3557466043944059e-06 1.9034643293788008e-15 4.1592489467131586e-27 1.606015278766105e-23 1.2859740229463763e-13 4.5461135731067856e-08 3.8896537180927859e-18 0.43818054184098865 0.0
