#z (m),u (m/s),V (1/s),T (K),rho (kg/m3),H2,H,O,O2,OH,H2O,HO2,H2O2,C,CH,CH2,CH2(S),CH3,CH4,CO,CO2,HCO,CH2O,CH2OH,CH3O,CH3OH,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,HCCO,CH2CO,HCCOH,N,NH,NH2,NH3,NNH,NO,NO2,N2O,HNO,CN,HCN,H2CN,HCNN,HCNO,HOCN,HNCO,NCO,N2,AR,C3H7,C3H8,CH2CHO,CH3CHO,
0.0030389491155069438,8.2805586822042621,-1.1068183799857977e-267,748.2103687288328,0.40682261733215064,0.0040709754949814205,2.7682862686451118e-05,3.711927180319169e-05,0.76566952256712439,0.00030259857104429302,0.035081984218294504,0.0010274012498176163,6.1733715174867014e-05,2.0882863734974366e-12,4.4948034260731837e-10,1.6453768455482678e-07,2.8581267860465142e-07,0.00058698820555715581,0.17397700020923232,0.01399540917658775,0.0015347183749469348,1.421370305411089e-06,0.001230047561795778,1.6649251248148885e-07,0.00030585585268761274,0.0005427426859878089,3.2853187767585667e-12,4.6287887280688266e-05,2.0321033727052951e-08,0.00019066150405816089,8.0030279457287722e-06,0.0012153639904405834,6.3572017597246455e-08,3.5719724059756401e-05,1.5419467373735498e-07,6.1226357923411715e-15,4.3711761315372273e-14,1.0576258765620039e-13,1.4166685009399785e-13,4.4685686325220924e-16,1.369272505301838e-11,6.5626861524089062e-13,3.8443812073306755e-14,4.1671645381984835e-14,4.3392774417950305e-19,3.3373702692067809e-12,3.8808492722560927e-14,7.6039190400765656e-17,1.1137381538074311e-13,6.6872951097995604e-15,7.6268823550619518e-13,1.4890713106332752e-14,3.3873672358513585e-06,-1.933288873271938e-151,3.2335248629182425e-07,1.1035628776277446e-05,4.2274819388110596e-06,3.093324329694157e-05,
0.0030400142323360087,8.5588195251234787,-1.1068186543753429e-267,772.1467367590468,0.39359616662915881,0.0041627404695019918,3.0578772790628985e-05,4.1420006477627225e-05,0.76320245527421804,0.00031679159611503572,0.037230756533465588,0.0010168512948109888,6.200042585376927e-05,3.0575019369185087e-12,6.0008020630049413e-10,1.996921114623012e-07,3.347266347544028e-07,0.00067317053689944705,0.17257823157284616,0.015094774497106809,0.0016849900105560525,1.7223175323948256e-06,0.001334416365335862,2.0385720115095113e-07,0.00030928236204415933,0.00056895738228201988,5.4941205069668228e-12,5.0778212513216755e-05,2.6207175346077261e-08,0.00020926395972114078,9.3705738098599196e-06,0.0013247303396924327,8.2830391084198222e-08,4.0258044914629992e-05,1.7308442957160688e-07,6.5008788359165138e-15,4.7539091877064262e-14,1.1164272828138746e-13,1.5138823117522102e-13,5.6435838664432914e-16,1.4841249332397499e-11,6.4661994422995902e-13,4.2343548625672321e-14,4.3639789474529108e-14,6.7225045005029591e-19,3.6607395428662407e-12,4.0673084642941314e-14,9.1688058186720104e-17,1.2288193955490181e-13,7.377668557485095e-15,8.3925088034854033e-13,1.7064516073313205e-14,3.3835830160750076e-06,-1.857887231833187e-151,3.7838505812859967e-07,1.2420860296437214e-05,4.6954393715720553e-06,3.4560156615157876e-05,
0.0030410793491650739,8.8444846961039474,-1.106818842115558e-267,796.64902131566134,0.38088353042306122,0.0042549687264466811,3.365798745874828e-05,4.6243400167952449e-05,0.76061208545094328,0.00033174091714073572,0.039454178179815329,0.0010060412603649781,6.2223615762390394e-05,4.4395119420242113e-12,7.9654025760367466e-10,2.4180719501719531e-07,3.9074461579710568e-07,0.00077045572766016831,0.17113070218399926,0.01625536271298493,0.0018463858775044889,2.0887340817290521e-06,0.0014446704557718039,2.4940541262273798e-07,0.00031164939973613091,0.00059466556251521212,9.0645270382144242e-12,5.5606218269553611e-05,3.3799622292224524e-08,0.0002292390866971193,1.0986063414392111e-05,0.0014390966192118779,1.0775566511456976e-07,4.5262815194402624e-05,1.9395288689683843e-07,6.8965107634558722e-15,5.1644404822806988e-14,1.1777433151124172e-13,1.6154772178480457e-13,7.0588072288619752e-16,1.6058173146295547e-11,6.3646022184887547e-13,4.6549679044559656e-14,4.5676384327906956e-14,1.030099967260803e-18,4.0074931861509477e-12,4.2442144483714613e-14,1.1003400742740298e-16,1.3534507925232708e-13,8.1264921050506153e-15,9.2170219901584537e-13,1.9543200558237615e-14,3.3798552242696413e-06,-1.7779722335871484e-151,4.4011318220718488e-07,1.3931207530769346e-05,5.1972786067563808e-06,3.8522252612601845e-05,
0.0030421444659941392,9.1374434631701202,-1.1068187843493379e-267,821.701641667991,0.36867189047371257,0.0043476485898503985,3.6924108469833512e-05,5.1651093299293995e-05,0.7578952883312039,0.00034768839349943721,0.041752345442425856,0.00099541704572545615,6.2405352454206387e-05,6.4001962170595124e-12,1.0522201503040813e-09,2.923387032216188e-07,4.5495751638913698e-07,0.00087994641722664564,0.16963355864722976,0.017478927832633828,0.0020194445608937013,2.5352673853452208e-06,0.0015608877938527374,3.048689975240782e-07,0.00031295715167554278,0.00061974385188262419,1.4767122884270461e-11,6.0789860223456042e-05,4.3661436086086589e-08,0.00025064920585678261,1.2894623762409292e-05,0.0015580429791935792,1.3988873509659011e-07,5.076837932798766e-05,2.1698086510782122e-07,7.3116806742815911e-15,5.604283453661054e-14,1.2416814248274376e-13,1.7215310404177297e-13,8.747340912842038e-16,1.7345848274635735e-11,6.2601817515569034e-13,5.1078985030464516e-14,4.7792833213132071e-14,1.5631522443896281e-18,4.3787191105848713e-12,4.4096183674101948e-14,1.3156767993623665e-16,1.4882442380337525e-13,8.9381311801029587e-15,1.0103478624208405e-12,2.2366761693596535e-14,3.3761950007122832e-06,-1.693796526184324e-151,5.0876938062831771e-07,1.5570353417596178e-05,5.7347630783715119e-06,4.2841197364318104e-05,
0.0030432095828232045,9.4375817348081696,-1.1068186977000079e-267,847.28860321481625,0.3569472191220418,0.0044407693780155926,4.0380754973855381e-05,5.7708632709151297e-05,0.75504902680165065,0.00036490327345269899,0.044125331263705561,0.00098539919074379281,6.2546825921956797e-05,9.1705945607158371e-12,1.3844557248943292e-09,3.5308933244002367e-07,5.2868410933450514e-07,0.0010027840700135293,0.16808595364684012,0.01876720257866089,0.0022047165284682516,3.079543333123839e-06,0.0016831157896398106,3.7231467807714406e-07,0.00031322102952517406,0.00064407071616230215,2.3774047931634857e-11,6.6347759665769004e-05,5.656621957502507e-08,0.00027355649941965027,1.5147951995947056e-05,0.0016810449704855717,1.8112340048670396e-07,5.6810556677083404e-05,2.4236562632542935e-07,7.7490608561956019e-15,6.0750125495568608e-14,1.3083575076555088e-13,1.8321202842607379e-13,1.0743999044071206e-15,1.8706684261021257e-11,6.1550332935696926e-13,5.5948815856764767e-14,5.0001657907904528e-14,2.3517898233357365e-18,4.7755308368891829e-12,4.5617044632736971e-14,1.5689451286831817e-16,1.6338417124178854e-13,9.8173592340713663e-15,1.1055024110564267e-12,2.5579873618789342e-14,3.3726133393142212e-06,-1.6056441675236567e-151,5.8447561983078627e-07,1.7340607795850064e-05,6.3097320658099986e-06,4.7539222415016099e-05,
0.0030442746996522697,9.7447828436146171,-1.1068185532844578e-267,873.39357616622863,0.34569457414569371,0.0045343209292372458,4.4031606740281483e-05,6.4484914175021017e-05,0.75207037623946493,0.00038367981329838789,0.046573180720336324,0.00097637904491286085,6.2648393680329357e-05,1.3072209563557468e-11,1.8157649659751492e-09,4.2628912532131659e-07,6.1351695631424205e-07,0.0011401353868216496,0.16648706055500237,0.020121891666201683,0.0024027637197395861,3.7425728098806486e-06,0.0018113661040753764,4.5419545568522129e-07,0.00031247323512222249,0.00066752689171380609,3.7850607055308655e-11,7.2299242523462691e-05,7.3572006806978242e-08,0.00029802272214488485,1.7804549863253614e-05,0.0018074694922180911,2.3376403100437853e-07,6.3426718034419898e-05,2.7032277615886676e-07,8.2119178854264613e-15,6.5782688808028667e-14,1.3778962924945733e-13,1.9473200543020049e-13,1.3084992290371452e-15,2.0143151698396066e-11,6.0510468697432248e-13,6.1177104765358633e-14,5.2316371780605837e-14,3.5116643755182321e-18,5.1990679314579844e-12,4.6988681166755957e-14,1.8675823329572816e-16,1.7909160159900216e-13,1.0769411358378146e-14,1.2074894831581845e-12,2.9232342565718528e-14,3.3691210387157872e-06,-1.5138294763195236e-151,6.6723806123661552e-07,1.9242548826015592e-05,6.924004444353669e-06,5.2639014532223564e-05,
0.0030453398164813346,10.058928582615726,-1.1068184521935728e-267,900.0,0.33489834701220728,0.0046282930988543183,4.7880452652508326e-05,7.2051538134265981e-05,0.74895655105110126,0.0004043347587416052,0.049095904363220783,0.00096871586570045727,6.2709622248985992e-05,1.8551415688454261e-11,2.3753485665688392e-09,5.1468920945328254e-07,7.113704003459369e-07,0.001293176382543037,0.16483608961471274,0.021544663871208874,0.0026141589569669997,4.5491309378817402e-06,0.0019456097460472106,5.5340325706632927e-07,0.00031076388576743621,0.00068999590949124533,5.9626612946968037e-11,7.8664382808427255e-05,9.6114597650150943e-08,0.00032410887771584676,2.0929754231107896e-05,0.0019365730085849602,3.0058685480972352e-07,7.0655857989149786e-05,3.0108842479723626e-07,8.7041931512485295e-15,7.115766477253642e-14,1.4504316751027153e-13,2.0672039349836642e-13,1.5807343308612041e-15,2.1657785031305972e-11,5.9499006502497428e-13,6.678238507331306e-14,5.4751346523257129e-14,5.2084441321649395e-18,5.650496376118442e-12,4.8197995585291411e-14,2.2206721530789452e-16,1.9601713258484935e-13,1.1800043756682347e-14,1.3166420232459624e-12,3.3379586616087068e-14,3.3657286513562621e-06,-1.4186950063683267e-151,7.5695739208734237e-07,2.1274625116303441e-05,7.5792530338486827e-06,5.8163569812478904e-05,
0.0030462942403990684,10.346262830596903,-1.1068163292849868e-267,924.25434216190297,0.32559762012255267,0.0047129809161321487,5.1506719695167866e-05,7.9578234030346361e-05,0.74604456054801194,0.00042475867553407623,0.051423760345880094,0.00096327082071922751,6.272920923962411e-05,2.5338222920271791e-11,3.0187949291437228e-09,6.0985070432092467e-07,8.1221880263929563e-07,0.0014448845399276228,0.16330940738640265,0.022880944838598094,0.0028157474710291857,5.4198118737523172e-06,0.0020711330298847229,6.6007606621996476e-07,0.00030846912998660375,0.00070922446758615659,8.9021721398001336e-11,8.4747066563712001e-05,1.2270432015847251e-07,0.00034895145967531166,2.4194948785359156e-05,0.0020539965923697949,3.7545840861359384e-07,7.7700615910759925e-05,3.3131277618734821e-07,9.1750664683790976e-15,7.6288509614339055e-14,1.5182051721372224e-13,2.1788487100676652e-13,1.8605947819044834e-15,2.3085928966034943e-11,5.8627903672594792e-13,7.2150417842935939e-14,5.7051973626053897e-14,7.3894963241503256e-18,6.0804182178898614e-12,4.9137162450184522e-14,2.5933538874649463e-16,2.1230762709345234e-13,1.2797346788855507e-14,1.4209989813768972e-12,3.7575463762593647e-14,3.362778011723396e-06,-1.3120612245470621e-151,8.4325451615283609e-07,2.3205714427488115e-05,8.2034023208961965e-06,6.3503236582630621e-05,
0.0030472486643168019,10.639009240476621,-1.1068142352595108e-267,948.88705028997231,0.31663837096275588,0.0047979922453541581,5.5298547836567314e-05,8.7856079789558797e-05,0.74301933096163508,0.00044722446475012047,0.053812061812628563,0.00095939359467814517,6.2713937021657701e-05,3.451601084609206e-11,3.8316013504803979e-09,7.2298616507730065e-07,9.2739213754731454e-07,0.001611034861451932,0.16173958427995075,0.024274739147867281,0.0030290398690784965,6.4542747228434515e-06,0.0022013633962381469,7.8639020911190561e-07,0.00030551361368918529,0.00072748696226914268,1.318919853427436e-10,9.1197038701724755e-05,1.5717358448855384e-07,0.00037519581213107711,2.7953910042038331e-05,0.0021722169237205625,4.6726247477586931e-07,8.5305186166515198e-05,3.6422554333841778e-07,9.6774853283219235e-15,8.1723611066869736e-14,1.588623284100369e-13,2.2943886016818611e-13,2.1770793137720962e-15,2.4581315705926905e-11,5.7800660993091075e-13,7.7853370601861822e-14,5.9473356160880785e-14,1.04356471973591e-17,6.5347568430666021e-12,4.9934139852146944e-14,3.0281264282757144e-16,2.2969888683955569e-13,1.38684097108571e-14,1.5316871868856161e-12,4.2270363113551577e-14,3.3599241506187359e-06,-1.2026797914116076e-151,9.349033590495736e-07,2.5234013071590589e-05,8.8625282386405691e-06,6.9222249151467099e-05,
0.0030482030882345358,10.937084141073438,-1.1068166614407519e-267,973.88617909577704,0.30800883588848099,0.0048833176218477971,5.9259158809409324e-05,9.6939994825812482e-05,0.73987923037019399,0.00047199722036443833,0.056260708211110746,0.00095727104223744346,6.266198112208283e-05,4.691335169526374e-11,4.8583135148374871e-09,8.5764538024933985e-07,1.0591779507877919e-06,0.0017924285090723474,0.16012619107512552,0.025727149901287012,0.0032544731308027509,7.6802977839708142e-06,0.0023361825909760038,9.3568869968500674e-07,0.00030196824772335643,0.00074470674760334396,1.9402095027402618e-10,9.8030674810650197e-05,2.0188618169687683e-07,0.00040288333653479687,3.2266995347067841e-05,0.0022904772185434784,5.7925020050104644e-07,9.3501495182807774e-05,4.0005162753084191e-07,1.0216096781916169e-14,8.7477158760091922e-14,1.661802739909056e-13,2.4138733294146053e-13,2.533087377594119e-15,2.6145931303074971e-11,5.7025104896777727e-13,8.3906065974075084e-14,6.202712405332705e-14,1.4674946012383755e-17,7.0144185270953566e-12,5.0588591418847417e-14,3.5357753139290227e-16,2.4824879538612219e-13,1.5018774176498611e-14,1.6489694299471153e-12,4.7518235949493513e-14,3.3571740639543328e-06,-1.090813676748458e-151,1.0317753906682651e-06,2.7352294988155371e-05,9.556911494575328e-06,7.5337187074701935e-05,
0.0030491575121522696,11.240407003725235,-1.106819015414218e-267,999.24005146878403,0.29969720428469127,0.0049689462599406412,6.339200978191091e-05,0.00010688506852174244,0.73662279004246112,0.0004993503762968952,0.058769548853619791,0.0009570656660648439,6.2571065931344715e-05,6.3636131788702828e-11,6.1547702168973187e-09,1.0180363547104732e-06,1.2102135947692106e-06,0.0019898233345865711,0.15846886664322365,0.027239229625948335,0.0034924885720049909,9.1291244873399211e-06,0.0024754386488619298,1.1118018500889601e-06,0.00029791280219276014,0.00076081075242125573,2.8346470991201064e-10,0.00010526496590735296,2.5983417614714426e-07,0.00043205382397149748,3.7197502461720068e-05,0.0024079620450892752,7.1514266793471306e-07,0.00010232247587298751,4.3903647715678815e-07,1.0796280813066557e-14,9.356399247553094e-14,1.7378666595755584e-13,2.5373510642607001e-13,2.9315407743437381e-15,2.778180744477199e-11,5.6307766285394861e-13,9.0323753685739644e-14,6.4725131962266143e-14,2.0551087237917913e-17,7.5203275759256195e-12,5.1103876999163556e-14,4.1286891579644737e-16,2.6801727855811972e-13,1.6254506032551304e-14,1.7731148283529466e-12,5.3378010566058862e-14,3.3545344504195596e-06,-9.7684270557272346e-152,1.1337966771433798e-06,2.9550858973370914e-05,1.0286343831649207e-05,8.1864200710466951e-05,
0.0030501119360700031,11.548901889727444,-1.1068372262150818e-267,1024.9374034869475,0.29169167648375416,0.0050548657180906785,6.7700841542237444e-05,0.0001177462438228907,0.73324872246274186,0.00052956426757484526,0.061338374152084554,0.00095891522163866084,6.24384743746066e-05,8.6156989903133024e-11,7.7907909781860806e-09,1.209117484125912e-06,1.3835193204351377e-06,0.0022039201263538196,0.15676732874237842,0.028811972165112328,0.0037435307763672666,1.0835607478427835e-05,0.0026189456276759517,1.3191017687998456e-06,0.00029343393582767485,0.00077573001082120762,4.1136010825391084e-10,0.00011291754891167535,3.3476357221477796e-07,0.00046274508467670269,4.2810775639054251e-05,0.0025238056878702751,8.7916785948333454e-07,0.00011180193184184779,4.8144822639571112e-07,1.1424252826777178e-14,9.9999646124702757e-14,1.8169445521083414e-13,2.6648682096576962e-13,3.3753850711565406e-15,2.9491021498534021e-11,5.5653935013873763e-13,9.712211516449797e-14,6.7579384290766302e-14,2.8659879194578701e-17,8.0534264421649754e-12,5.1487268905843616e-14,4.8209346655106026e-16,2.8906625363112458e-13,1.7582247741645121e-14,1.9043987578636074e-12,5.9913912906017803e-14,3.3520116772427522e-06,-8.6105214211897444e-152,1.2409823873783182e-06,3.1817313307052967e-05,1.1050054462433635e-05,8.8818787649722235e-05,
0.0030510663599877369,11.862473972038439,-1.1068549026784102e-267,1050.9653192406095,0.2839811123223997,0.0051410617177070012,7.2189735487590559e-05,0.00012957807463182783,0.72975593285302887,0.00056292480530307294,0.063966911096769066,0.00096293244019697935,6.2261060265229661e-05,1.1643032799520498e-10,9.8533501715899456e-09,1.4366942657885161e-06,1.5825281602570059e-06,0.0024353488683981728,0.15502138147724959,0.030446306941878682,0.0040080468318110423,1.2838285180758872e-05,0.0027664841420959197,1.5625569648712103e-06,0.00028862282381792961,0.00078940023546465342,5.9296996177530744e-10,0.00012100675028802625,4.3131140870199093e-07,0.00049499258181476638,4.9173093161994156e-05,0.0026371027582412655,1.0760956345282305e-06,0.00012197434787860958,5.2758009448616805e-07,1.2107185142955591e-14,1.0680040328935894e-13,1.8991724165516372e-13,2.7964693867877152e-13,3.8675808542581626e-15,3.1275699335792722e-11,5.5067718889429403e-13,1.043172792689355e-13,7.0601967737885915e-14,3.979498144935856e-17,8.6146768512117437e-12,5.1750045711642528e-14,5.6283138748162611e-16,3.1145959573766471e-13,1.9009276652380894e-14,2.0431029673477079e-12,6.7195796532710909e-14,3.3496117411756211e-06,-7.438435055277194e-152,1.3534621474586714e-06,3.4136415439960604e-05,1.1846663205855854e-05,9.6215553814312091e-05,
0.0030520207839054708,12.181025408124322,-1.1068602171706528e-267,1077.3106722337716,0.27655459539031702,0.0052275178341868395,7.6863164799030839e-05,0.00014243454888488019,0.72614353475680538,0.00059972218419152305,0.066654814725533307,0.00096920483884491333,6.2035267704842219e-05,1.570395346261868e-10,1.2450286490706379e-08,1.7075185033248355e-06,1.8111109630052528e-06,0.0026846548164797404,0.15323092467788602,0.032143090716304314,0.0042864850981259662,1.5179392010577011e-05,0.0029178021974133922,1.8477882430111458e-06,0.00028357243133220764,0.00080176235984689731,8.4902222737912542e-10,0.00012955161868106915,5.5515186266855619e-07,0.00052882896316960859,5.6350351495659667e-05,0.0027469204359907131,1.3112696383655744e-06,0.00013287460849537597,5.7775291950475296e-07,1.2853348021493648e-14,1.1398334433917398e-13,1.9846926952443686e-13,2.93219721918587e-13,4.4110852487493609e-15,3.3138015614384005e-11,5.4552107368095398e-13,1.1192582834334949e-13,7.3804981650624522e-14,5.5004621118361055e-17,9.2050602875568849e-12,5.1907442350937234e-14,6.5683758268260728e-16,3.3526305652433056e-13,2.054356505230261e-14,2.1895154707205903e-12,7.5299461033052787e-14,3.3473402347790257e-06,-6.2551668400789233e-152,1.4714919290628289e-06,3.648997937834563e-05,1.2674165976531263e-05,0.00010406793945039832,
0.0030529752078232043,12.504455542203027,-1.1068654161304553e-267,1103.9601710172817,0.26940145786569797,0.005314215220169183,8.1726043631482267e-05,0.00015636899202612056,0.72241086408073651,0.00064024969373039232,0.069401659908169558,0.00097779460156779876,6.1757161998086981e-05,2.1138454726841483e-10,1.5714636369082578e-08,2.0293883953353136e-06,2.0735966544165918e-06,0.0029522848310336029,0.15139596231920593,0.03390309949014237,0.0045792938913921484,1.7904787948594908e-05,0.0030726164062952824,2.1811234223223801e-06,0.00027837466122761852,0.00081276307019013429,1.2074020497809107e-09,0.00013857195725223192,7.1314773170576345e-07,0.00056428352150193675,6.4406558813108383e-05,0.0028523123667866914,1.5906353983744302e-06,0.00014453763049384016,6.3231788057538951e-07,1.3672274775129734e-14,1.2156639465067331e-13,2.0736542116275207e-13,3.0720921155076149e-13,5.0088676746488047e-15,3.5080194255937274e-11,5.4109037064702613e-13,1.1996480482027082e-13,7.7200471510519841e-14,7.5660989291236543e-17,9.8255786148084525e-12,5.1978467416760847e-14,7.660382444565085e-16,3.6054416508747551e-13,2.2193843815133429e-14,2.3439304107303916e-12,8.4306962816699832e-14,3.3452023134448604e-06,-5.0648635258666655e-152,1.5954519058487881e-06,3.8856876148125386e-05,1.3529960330988024e-05,0.00011238792292070093,
0.0030539296317409381,12.832660438735678,-1.1066763039676397e-267,1130.9003477480844,0.26251131389862453,0.0054011323461488894,8.6783771144819223e-05,0.00017143404932513047,0.71855749187287965,0.00068480264367989832,0.072206933243630658,0.00098873851890179834,6.1422477448856962e-05,2.8391947803223813e-10,1.9809673531887277e-08,2.4112472677677231e-06,2.3747867875630204e-06,0.0032385742147063583,0.14951661020893617,0.035727020376316497,0.0048869200514205157,2.1063799897094286e-05,0.0032306134610497342,2.5696491331946666e-06,0.00027311753484623996,0.00082235531342330585,1.7052610943688707e-09,0.00014808835333768804,9.1350269931386358e-07,0.00060138155896448961,7.3402160218547332e-05,0.00295233387472619,1.9207637340378919e-06,0.00015699790504160348,6.9165939271970077e-07,1.4574954416242355e-14,1.2956837234546008e-13,2.1662120792306163e-13,3.2161920329714752e-13,5.6639113715321279e-15,3.7104508817214764e-11,5.3739458001002679e-13,1.2845171725205177e-13,8.0800364951744455e-14,1.0354410154619732e-16,1.0477254742333655e-11,5.1985595484287464e-14,8.9252244097605514e-16,3.8737210690495105e-13,2.3969669285789129e-14,2.5066478702789212e-12,9.4306913309342311e-14,3.34320266413098e-06,-3.8705840269980774e-152,1.7258333775094159e-06,4.1213147601724103e-05,1.4410915039896396e-05,0.0001211857053222218,
0.003054884055658672,13.165532392660419,-1.1064858198570984e-267,1158.1175468661311,0.25587408483120311,0.0054882447606002241,9.2042267990682079e-05,0.0001876817434073966,0.71458323569071736,0.00073367741693641634,0.075070025191297546,0.0010020479810744602,6.1026687947946034e-05,3.8045189295392267e-10,2.4934723180294979e-08,2.8632784827230259e-06,2.7199636335343871e-06,0.0035437343553164635,0.14759310291065239,0.037615443515974428,0.0052098073968263655,2.4708969344708256e-05,0.0033914517423188025,3.0212576602487769e-06,0.00026788257978813454,0.00083049876600959803,2.3916117224399595e-09,0.00015812220383046245,1.1659088940732942e-06,0.0006401436332868916,8.3392233743604649e-05,0.0030460580820026975,2.3088686572925717e-06,0.00017028895155109399,7.561981593177958e-07,1.5574055662682732e-14,1.3800903508415158e-13,2.2625275824071351e-13,3.3645322202108996e-13,6.3792173007577719e-15,3.9213282739443388e-11,5.3443399732190145e-13,1.3740454562208519e-13,8.4616410079947177e-14,1.4094188492717415e-16,1.1161133299235759e-11,5.1954356757858054e-14,1.0385283950051868e-15,4.158175796586128e-13,2.5881493134840668e-14,2.677973626419197e-12,1.0539476040872894e-13,3.3413454764669086e-06,-2.6765123080609729e-152,1.8632203586051847e-06,4.3532251430707786e-05,1.5313483689232022e-05,0.00013046938102164411,
0.0030558384795764055,13.502959424925827,-1.1059956012723886e-267,1185.5979142420422,0.2494800173783116,0.0055755248725391487,9.7508003202370852e-05,0.00020516359916439631,0.71048816941710247,0.00078717066068103485,0.077990222572232787,0.001017709026082848,6.056510652931117e-05,5.0851752180730706e-10,3.1331821929490418e-08,3.3969938112032383e-06,3.1148912410087307e-06,0.0038678414895069236,0.14562579987118002,0.039568854140078567,0.0055483950766782083,2.8895703222854728e-05,0.0035547629692423846,3.5446864798290207e-06,0.0002627425715649817,0.00083716025074044283,3.3304747377687241e-09,0.0001686957342908004,1.4816835343502334e-06,0.00068058466461452707,9.4424607135542161e-05,0.0031325924600424816,2.7628189818618249e-06,0.00018444269183412728,8.2639436148366621e-07,1.6684186416163418e-14,1.4690912553844664e-13,2.362768030000613e-13,3.5171449397562981e-13,7.1578097236108683e-15,4.1408889476291741e-11,5.3220036784392007e-13,1.4684174579519162e-13,8.8660115829021507e-14,1.9076819096619028e-16,1.187828127180431e-11,5.1912853486447998e-14,1.2064243961806869e-15,4.4595262521251835e-13,2.7940734857959216e-14,2.8582188438166065e-12,1.1767304922348431e-13,3.3396344168818071e-06,-1.4856839106602097e-152,2.008271751439724e-06,4.57854503450126e-05,1.6233857900488424e-05,0.00014024460037906795,
0.0030567929034941393,13.844824770527499,-1.1054764562529999e-267,1213.3273869374484,0.24331969580897608,0.0056629417593544416,0.00010318800984057092,0.00022393082466808453,0.70627263141486663,0.00084557862368820236,0.080966701570211838,0.0010356824497743265,6.0033019938547625e-05,6.77846649959404e-10,3.9293293402772343e-08,4.0253123603771729e-06,3.5658090896894502e-06,0.0042108269034794371,0.14361519073543558,0.041587624870282253,0.0059031158298911181,3.3681827681815261e-05,0.0037201538264612925,4.1495479140456498e-06,0.00025775974158462529,0.00084231409025351607,4.6046481964149794e-09,0.00017983200920480648,1.8738879943422043e-06,0.00072271288634644419,0.0001065379547887292,0.0032110952895433639,3.2911429199172478e-06,0.00019948875929227207,9.0275095733047704e-07,1.7922193084105182e-14,1.5629041519458938e-13,2.4671065830331284e-13,3.674059170772108e-13,8.0027428897868094e-15,4.369375250295764e-11,5.3067753073411638e-13,1.5678225290262683e-13,9.2942694082802085e-14,2.5670030869178932e-16,1.2629788553778517e-11,5.189123787343795e-14,1.3986845825530403e-15,4.7785043722974103e-13,3.0159856520700977e-14,3.0476997050727912e-12,1.3125165832305418e-13,3.3380726063954193e-06,-3.0222834357244727e-153,2.1617079729366026e-06,4.7942351110525544e-05,1.7168151144165135e-05,0.00015051423191368994,
0.0030577473274118732,14.191006365181384,-1.1043341725766176e-267,1241.2916835335989,0.23738404907405106,0.0057504610026079981,0.00010908988824130941,0.00024403453405382589,0.70193723094321192,0.0009091966442342955,0.083998521354556321,0.0010559039895601133,5.9425863577332881e-05,9.0094118552762935e-10,4.9170305586760274e-08,4.76262700496087e-06,4.0794181554720186e-06,0.0045724688742914766,0.14156189984139589,0.043672008350086132,0.0062743941657058587,3.9127047645986149e-05,0.0038872075392748272,4.84634620764827e-06,0.00025298452200816552,0.00084594238809552959,6.3201607234713686e-09,0.00019155493011680199,2.3574224955065889e-06,0.00076652863109872996,0.00011975994109653183,0.0032807914864447564,3.9030250196538984e-06,0.00021545376355105723,9.8581705723727986e-07,1.9307504329049345e-14,1.6617574617647079e-13,2.5757220573390306e-13,3.8353002931359992e-13,8.9171082800297698e-15,4.6070345211283947e-11,5.2984205159664414e-13,1.6724548337142538e-13,9.7475003318080836e-14,3.4333736288889004e-16,1.3416768354899878e-11,5.1921188228766275e-14,1.6178601353847036e-15,5.1158514414763292e-13,3.2552439271834652e-14,3.2467369759742473e-12,1.4624800803299795e-13,3.3366626026756416e-06,8.7092319678419506e-153,2.3243024681050427e-06,4.9971589633739844e-05,1.8112600042828381e-05,0.00016127803194145257,
0.0030587017513296066,14.541376335944333,-1.1030572791660159e-267,1269.4762948516948,0.23166435372354277,0.0058380445543274265,0.00011522179624512844,0.00026552599668957171,0.69748285278921451,0.00097831878940813949,0.087084618437465622,0.001078284596967747,5.8739440812828759e-05,1.1937843656810293e-09,6.1382469294165577e-08,5.6248551955010695e-06,4.6628593855254182e-06,0.0049523866264241474,0.13946668989341246,0.045822130292271009,0.0066626444806754991,4.5292318246474691e-05,0.0040554854045386675,5.6464793536908401e-06,0.00024845485402262465,0.00084803523045725768,8.6114655960449084e-09,0.0002038892175860893,2.9490898573201151e-06,0.00081202295325973279,0.00013410548044491129,0.0033409872598296614,4.608294885054961e-06,0.00023236053517754568,1.0761913338493544e-06,2.0862523975879901e-14,1.7658907081421344e-13,2.6887987018279167e-13,4.0008897544446279e-13,9.9040418525789255e-15,4.8541190698654837e-11,5.2966384331939684e-13,1.7825133519972614e-13,1.0226749359453557e-13,4.5638073075995448e-16,1.4240357412360783e-11,5.203541877703659e-14,1.8665467307451534e-15,5.4723156748364331e-13,3.5133261070506921e-14,3.4556555044237777e-12,1.6278723770109092e-13,3.3354063869005031e-06,2.0297853928822404e-152,2.4968752516139645e-06,5.1841646985870369e-05,1.9063767212787597e-05,0.00017253233023246703,
