z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0090885416666666649,3.1983826384590053,2.1217758349435627e-302,300.44965424346253,101324.99999999999,0.7171178432737647,0.46108319166219752,2.7468262439577666e-293,0.0,3.7924400004130253e-10,0.12263459537658281,2.0853492027930365e-08,2.6620247621744311e-08,0.41628113739686168,8.7060875059113779e-07,1.4032724223296039e-07,1.3661673887225016e-08,1.5135337929122909e-09,2.032101100542561e-15,2.8522787403452195e-16,2.2841411677263708e-14,1.5992698751763043e-14,1.4945014315334182e-09,5.5259082591190126e-22,1.5285760789129856e-24,0.0,8.8663449242725207e-14,0.0,0.0,6.7760447988441548e-30,1.0403445786149477e-10,0.0,0.0,1.7345949253485711e-16,1.5057019486923432e-12,0.0,1.5942414173452821e-21,5.1370964249677266e-16,1.1766065851828425e-27,7.841002449270723e-18,1.2183277884458149e-15,3.1771705903744548e-16,1.7273219598988512e-16,1.7312875238698035e-18,0.0,0.0,0.0,0.0,0.0,0.0,3.6271035209844777e-18,0.0,0.0,0.0,0.0,2.2749656678407952e-16,0.0,0.0,0.0,0.0,7.8061393713359593e-18,0.0,0.0
0.0090937499999999994,3.1993656365410281,2.1217758349423774e-302,300.57575969475573,101325.0,0.7168961223653408,0.46113945582134397,4.1472721315845996e-293,0.0,5.7398064171073211e-10,0.12265059214322363,3.1269919204820824e-08,3.6081303807786124e-08,0.41620834453610711,1.3039942366664567e-06,2.1126845592855621e-07,2.1197050398928815e-08,1.5140356189650949e-09,2.9325532839681594e-15,3.4648798531970132e-16,3.5094992235036067e-14,2.4376469790832178e-14,1.4948429898184261e-09,9.5266168763637608e-22,3.5390380666094881e-24,0.0,1.3470078863193606e-13,0.0,0.0,1.7598892532144538e-29,1.0404739383441686e-10,0.0,0.0,4.4391814549522059e-18,1.2516818830107305e-12,0.0,2.3529734117208582e-21,6.5761694054020572e-16,1.7832857874144159e-27,1.1823722394204985e-17,2.1871568217909123e-15,3.9363948105523864e-16,1.7282406806982078e-16,1.7035756153498296e-18,0.0,0.0,0.0,0.0,0.0,0.0,3.6318777780747226e-18,0.0,0.0,0.0,0.0,2.2751631363140272e-16,0.0,0.0,0.0,0.0,7.8048913896684172e-18,0.0,0.0
0.0090989583333333339,3.200663773290914,2.1217758349411837e-302,300.73805183006601,101325.00000000001,0.7166036827541363,0.46120658620172145,6.2389294918416136e-293,0.0,8.716282400089978e-10,0.1226696216523559,4.6913223338004401e-08,4.8966159726112758e-08,0.41612138505065038,1.9553399321810509e-06,3.1896590657277223e-07,3.2923312449931464e-08,1.5145674262260493e-09,4.2942751360764639e-15,5.0828031104313857e-16,5.3744641046678122e-14,3.7158249346014363e-14,1.495132150167307e-09,1.7530845389071159e-21,8.2159026514766776e-24,0.0,2.0538013320001837e-13,0.0,0.0,4.8978966129114362e-29,1.0406279418495067e-10,0.0,0.0,7.345485370650317e-20,1.040513615644698e-12,0.0,3.5387512443354317e-21,8.4517238171083109e-16,2.7126004178467941e-27,1.7870189248658232e-17,3.8713370291739365e-15,4.8876429691478067e-16,1.7297620262685361e-16,1.6524698811708929e-18,0.0,0.0,0.0,0.0,0.0,0.0,3.6400339351895186e-18,0.0,0.0,0.0,0.0,2.2754162579111286e-16,0.0,0.0,0.0,0.0,7.8029382933509117e-18,0.0,0.0
0.0091041666666666667,3.2023738143169846,2.1217758349400398e-302,300.94689750217975,101325.0,0.7162189916978834,0.46128663516523688,9.3410652156605616e-293,0.0,1.3300825826461656e-09,0.12269222701503858,7.0407691199200201e-08,6.6512415263269953e-08,0.41601752891594479,2.9339314122048164e-06,4.8244252944503157e-07,5.1163718763993096e-08,1.5151574410930302e-09,6.356319097440264e-15,7.5539299482421594e-16,8.209775166009608e-14,5.6639511888909886e-14,1.4953579462414932e-09,3.4380992229159704e-21,1.9158134798673249e-23,0.0,3.1417394261371583e-13,0.0,0.0,1.4605647482092081e-28,1.0408110622063358e-10,0.0,0.0,5.1858304060843965e-22,8.6494640589984644e-13,0.0,5.432327230547357e-21,1.0912913880135575e-15,4.1442494731858776e-27,2.710397177945104e-17,6.7964335551002303e-15,6.0789968094687905e-16,1.732311968425905e-16,1.5571987745614835e-18,0.0,0.0,0.0,0.0,0.0,0.0,3.6525188043172288e-18,0.0,0.0,0.0,0.0,2.2757281001459576e-16,0.0,0.0,0.0,0.0,7.8000997182123818e-18,0.0,0.0
0.0091093749999999994,3.2046213826624905,2.121775834939012e-302,301.21562117476799,101325.00000000001,0.7157142091959677,0.46138202147038565,1.3904432549642657e-292,0.0,2.0436571251083361e-09,0.1227190321279942,1.0569976555341581e-07,9.0404800853771144e-08,0.41589353155908942,4.4035337323758076e-06,7.3052253448184183e-07,7.9521163775389177e-08,1.5158405181017965e-09,9.4830529224815028e-15,1.1256757063015759e-15,1.2514073902125182e-13,8.632065418339451e-14,1.4954957979581778e-09,7.1425655074513842e-21,4.4959650438210085e-23,0.0,4.8206763563427084e-13,0.0,0.0,4.6471357038685485e-28,1.0410284626907673e-10,0.0,0.0,0.0,7.1894917358291158e-13,0.0,8.5230893435964564e-21,1.4166453263610212e-15,6.3659907305192779e-27,4.1321438423107182e-17,1.1870795695765607e-14,7.5690321235213004e-16,1.7366214963422487e-16,1.3782064993283038e-18,0.0,0.0,0.0,0.0,0.0,0.0,3.6703509931266397e-18,0.0,0.0,0.0,0.0,2.2760962987077293e-16,0.0,0.0,0.0,0.0,7.7961627385243367e-18,0.0,0.0
0.0091145833333333322,3.207569344237629,2.1217758349382328e-302,301.56133993798744,101325.0,0.7150534337509599,0.46149558523683193,2.0553279771403786e-292,0.0,3.1706737959980743e-09,0.12275074453239705,1.587300998488522e-07,1.2293742370534407e-07,0.41574554262496577,6.6092515621122012e-06,1.1068242672177262e-06,1.2357378704701169e-07,1.5166614462287542e-09,1.4230554165076302e-14,1.6806081583507568e-15,1.9035905583403861e-13,1.315203164433941e-13,1.495500315251943e-09,1.5599708694133702e-20,1.0644814608482848e-22,0.0,7.4178224951542381e-13,0.0,0.0,1.5697406632835915e-27,1.0412860381087919e-10,0.0,0.0,0.0,5.9750361107842801e-13,0.0,1.3676839588629127e-20,1.8501126928987703e-15,9.8463998732193731e-27,6.3471990744079427e-17,2.0660122477520311e-14,9.4281778440711148e-16,1.743939284056856e-16,1.0401153293414788e-18,0.0,0.0,0.0,0.0,0.0,0.0,3.6944596360170124e-18,0.0,0.0,0.0,0.0,2.2765089840386755e-16,0.0,0.0,0.0,0.0,7.7908755252433035e-18,0.0,0.0
0.0091197916666666649,3.2114285419608697,2.1217758349374702e-302,302.0060279950697,101325.0,0.7141905107959478,0.46163064575973983,3.0131062970390755e-292,0.0,4.9868456898364052e-09,0.12278815231165637,2.3845501969187082e-07,1.6723631117756346e-07,0.41556900161188581,9.917351652762414e-06,1.6772291951867224e-06,1.9193836704544579e-07,1.5176794265017788e-09,2.1448383338309257e-14,2.5132135051720985e-15,2.8892348096887924e-13,2.0030955416820973e-13,1.4952939350568494e-09,3.5593130985660399e-20,2.5511031402676379e-22,0.0,1.144304560119838e-12,0.0,0.0,5.6143963473285562e-27,1.0415904108624331e-10,0.0,0.0,0.0,4.9643204507926461e-13,0.0,2.2444140071609342e-20,2.4323211661191864e-15,1.5364317272067955e-26,9.8559886872332197e-17,3.5853661702467595e-14,1.1739530809945762e-15,1.7563846639157333e-16,3.993843080999442e-19,0.0,0.0,0.0,0.0,0.0,0.0,3.7253274425723831e-18,0.0,0.0,0.0,0.0,2.2769385915662807e-16,0.0,0.0,0.0,0.0,7.7839362079124036e-18,0.0,0.0
0.0091249999999999994,3.2164714849412994,2.1217758349090057e-302,302.57786909184944,101325.0,0.7130663278695251,0.46179105913144514,4.3741105955992859e-292,0.0,7.9930361484872024e-09,0.1228321107048346,3.5840890731359473e-07,2.2756661132664884e-07,0.41535852017509978,1.4874039180135192e-05,2.5409757474096159e-06,2.9788419273988728e-07,1.5189742167763778e-09,3.2435441952807108e-14,3.7641132585278165e-15,4.3736918272649378e-13,3.0491598157999865e-13,1.4947493373429786e-09,8.4536930903479592e-20,6.2156864631310205e-22,0.0,1.7688268561276296e-12,0.0,0.0,2.1291700913466645e-26,1.0419488487693574e-10,0.0,0.0,0.0,4.1225429528555114e-13,0.0,3.7628211678945618e-20,3.2207477036863448e-15,2.4246961849176438e-26,1.5540112053234322e-16,6.2049156418572296e-14,1.4598483842320271e-15,1.777525154637516e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7622689103156248e-18,0.0,0.0,0.0,0.0,2.2773326621199412e-16,0.0,0.0,0.0,0.0,7.7749706953599029e-18,0.0,0.0
0.0091302083333333339,3.2230497182905449,2.1217759065613848e-302,303.31296672653315,101325.00000000001,0.7116055320680005,0.46198127054173316,6.2764616672326173e-292,0.0,1.3140619987414514e-08,0.12288351189650229,5.3911569370770526e-07,3.0976087660322451e-07,0.41510775200025218,2.2291699925693959e-05,3.8469641561210509e-06,4.6175731403878683e-07,1.5206545465842463e-09,4.9178117639534266e-14,5.6465084119992889e-15,6.5989525494429756e-13,4.638245048526891e-13,1.4936628760173375e-09,2.088042705756916e-19,1.5482221542287188e-21,0.0,2.7374734675742304e-12,0.0,0.0,8.605758762421508e-26,1.0423690498879096e-10,0.0,0.0,4.5246258840911668e-23,3.4206881999846848e-13,0.0,6.4330116507321992e-20,4.2970007057714398e-15,3.882479467136911e-26,2.5013424831898026e-16,1.0705968522549834e-13,1.8110155388206739e-15,1.813305094535608e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8020546137726766e-18,0.0,0.0,0.0,0.0,2.2776005046678479e-16,0.0,0.0,0.0,0.0,7.7634859603664166e-18,0.0,0.0
0.0091354166666666667,3.2316157103382346,2.1218089904381313e-302,304.2574925128971,101325.00000000001,0.709712640834519,0.46220635315310077,8.8825777615845196e-292,0.0,2.2315242956273773e-08,0.12294322838483009,8.1185765309315851e-07,4.2182495813757995e-07,0.41480925296609977,3.3374462774170597e-05,5.8173411058059939e-06,7.1456887179062273e-07,1.5228695423637649e-09,7.4712652536394069e-14,8.4849542585687223e-15,9.9135396883108256e-13,7.0490052158048246e-13,1.4917157606086139e-09,5.3650873784747735e-19,3.9679504532041455e-21,0.0,4.2361513611333989e-12,0.0,0.0,3.7325804293066359e-25,1.0428587104628986e-10,0.0,0.0,2.0956862563839239e-22,2.8345444467749329e-13,0.0,1.1186484370033456e-19,5.7770597628692213e-15,6.3338110224606584e-26,4.133085127699927e-16,1.8405662783522564e-13,2.238315164567786e-15,1.8735071985736862e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8364125568433693e-18,0.0,0.0,0.0,0.0,2.2775944723878772e-16,0.0,0.0,0.0,0.0,7.7487705439340393e-18,0.0,0.0
0.0091406249999999994,3.2427501615965908,2.1353461465515541e-302,305.4703593307209,101325.0,0.7072675954754599,0.46247202138188487,1.2365882384143179e-291,0.0,3.9391768447205495e-08,0.12301201636537511,1.2246623646270521e-06,5.748127968707013e-07,0.41445433714688246,4.9899130630613509e-05,8.7807858081211393e-06,1.1031941218412497e-06,1.5258240087232367e-09,1.1367278350222275e-13,1.2776125572059923e-14,1.4808026286732145e-12,1.0699930625467916e-12,1.4884201782196284e-09,1.43319809347808e-18,1.0530581789944011e-20,0.0,6.541840388508446e-12,0.0,0.0,1.7457893901597281e-24,1.0434247507397317e-10,0.0,0.0,4.3994134436319082e-22,2.3438998717465732e-13,0.0,1.9724727692825864e-19,7.8253059327917623e-15,1.0583181720516212e-25,7.0408327425229406e-16,3.1501158619102505e-13,2.7517755023097926e-15,1.9739922064418244e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8477050173179519e-18,0.0,0.0,0.0,0.0,2.2770848867861857e-16,0.0,0.0,0.0,0.0,7.7296849247887558e-18,0.0,0.0
0.0091458333333333322,3.2571955917417097,2.7716699570030152e-302,307.02650090180003,101325.0,0.7041209572423542,0.46278460115737191,1.6882174956702469e-291,0.0,7.2547413894464076e-08,0.12309036097069181,1.8520037806076862e-06,7.8412307503469097e-07,0.41403293840031546,7.4472310161077541e-05,1.321768505267756e-05,1.6976700742896496e-06,1.5297983999159966e-09,1.7310864549477406e-13,1.9285132233700922e-14,2.1950176869109791e-12,1.6216350924472581e-12,1.483050522609401e-09,3.9657880311058515e-18,2.9066444441126781e-20,0.0,1.0053301406256973e-11,0.0,0.0,8.7942841566782643e-24,1.0440720172871819e-10,0.0,0.0,7.5975549065828149e-22,1.9319025359169779e-13,0.0,3.514575565315127e-19,1.0672929455891011e-14,1.8233081111185154e-25,1.2378668470307367e-15,5.3606707030913466e-13,3.3586513582286022e-15,2.140015919695761e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8018795625669864e-18,0.0,9.2554251263353846e-22,0.0,0.0,2.2757289929669746e-16,0.0,0.0,0.0,0.0,7.7042286651855031e-18,0.0,0.0
0.009151041666666665,3.2758967591429657,-8.5228705516884007e-300,309.02080979776895,101324.99999999999,0.7000892114488795,0.46315093345257091,2.2521069045064348e-291,0.0,1.3931081495859154e-07,0.12317824103058934,2.8108647651751724e-06,1.0714812607598898e-06,0.41353349318192217,0.00011088903544914982,1.981755277873374e-05,2.6009532610027236e-06,1.5351740277428265e-09,2.6369182061415213e-13,2.9199933278209649e-14,3.2204141486733497e-12,2.4526143416828937e-12,1.4745680744228157e-09,1.1274952328153341e-17,8.3441202048606974e-20,0.0,1.5314382327361412e-11,0.0,0.0,4.7224001783931208e-23,1.0448012097923943e-10,0.0,0.0,1.2071944379645776e-21,1.5845836916626661e-13,0.0,6.3050129476376445e-19,1.4640315467992986e-14,3.2659873782683909e-25,2.2372525689009299e-15,9.0557569011238147e-13,4.0606031737796968e-15,2.4109267379650991e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6379258689465834e-18,0.0,3.4388234848003941e-21,0.0,0.0,2.2730380811721056e-16,0.0,0.0,0.0,0.0,7.6686687612599919e-18,0.0,0.0
0.0091562499999999995,3.3000476615374432,-2.3665379124325581e-297,311.57270731553643,101324.99999999999,0.6949510826570354,0.46357818085868041,2.9238338404042019e-291,0.0,2.774270690363082e-07,0.12327478984543201,4.2878622714922177e-06,1.4680670789598744e-06,0.41294286796974888,0.00016462016704425709,2.954368076151138e-05,3.9609798414508933e-06,1.5424632075013187e-09,4.0144656862563302e-13,4.4381055530695908e-14,4.660166016082638e-12,3.6992341737403232e-12,1.4615640752271272e-09,3.2525352376183302e-17,2.4757952665631351e-19,0.0,2.3004609203968489e-11,0.0,0.0,2.6507282321670389e-22,1.0456057024448681e-10,0.0,0.0,1.855223020882509e-21,1.2905647129906635e-13,0.0,1.1344379707287877e-18,2.0160470603071764e-14,6.1448233106102258e-25,4.1177311906406392e-15,1.5154021790698577e-12,4.8501594770985357e-15,2.846419255377316e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2543239685309864e-18,0.0,9.2275865323360834e-21,0.0,0.0,2.2683555346756365e-16,0.0,0.0,0.0,0.0,7.6158344295360212e-18,0.0,0.0
0.009161458333333334,3.3311431317199394,-2.4176329775614698e-295,314.83114996218217,101324.99999999997,0.6884464324812072,0.46407350213404802,3.6782670635772845e-291,0.0,5.6768123719018145e-07,0.12337783532143265,6.5856097642198122e-06,2.0195854981488256e-06,0.41224636390350189,0.00024345100721252335,4.3688011259808027e-05,5.9835974246560733e-06,1.5523421983859902e-09,6.1014878106745197e-13,6.7765925755069215e-14,6.6210482090478806e-12,5.5587298734629134e-12,1.4422718074863971e-09,9.3718744899285723e-17,7.4972569591906545e-19,0.0,3.3851429058332715e-11,0.0,0.0,1.5145327275248331e-21,1.0464668682164629e-10,0.0,0.0,2.8529770782946932e-21,1.0409963292883737e-13,0.0,2.0389414945936313e-18,2.7795180152621228e-14,1.2291472654481128e-24,7.6115570276208451e-15,2.5052556738632928e-12,5.7072399203604858e-15,3.5341221870627029e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4970049052939659e-18,0.0,2.1715298537708335e-20,0.0,0.0,2.2608760013823898e-16,0.0,0.0,0.0,0.0,7.5318903402893181e-18,0.0,0.0
0.0091666666666666667,3.3710297311393234,2.9911406155530624e-293,318.97955573743974,101325.00000000001,0.680280232052394,0.46464356038176602,4.4650077172081628e-291,0.0,1.180215149497675e-06,0.12348332553419891,1.0201695908263386e-05,2.7946232199963885e-06,0.41142784048022651,0.00035827422811744058,6.3877180242123945e-05,8.9425048867146541e-06,1.565681347292808e-09,9.2447005199143311e-13,1.040144912426192e-13,9.1826043835224509e-12,8.3098634023826795e-12,1.4147233882127008e-09,2.6508682425813037e-16,2.2767383936337855e-18,0.0,4.8403711359904564e-11,0.0,0.0,8.5477118824911006e-21,1.0473475213816284e-10,0.0,0.0,4.5149799430500864e-21,8.2981294159746161e-14,0.0,3.6449722932953415e-18,3.8225903166553267e-14,2.6499719843578597e-24,1.3900916818181882e-14,4.07755258291814e-12,6.597502717840677e-15,4.5974302016481286e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1626681868079726e-18,0.0,4.7121688524660739e-20,0.0,0.0,2.2497669269461185e-16,0.0,0.0,0.0,0.0,7.3904627717552493e-18,0.0,0.0
0.0091718749999999995,3.4219449438899856,2.9673456927207152e-292,324.2395805442269,101325.0,0.670135158476293,0.46529384361422571,5.2117107122287927e-291,0.0,2.4642980850700344e-06,0.1235846928358916,1.5959432018293194e-05,3.8984005952744806e-06,0.41047000609189466,0.00052399472957664515,9.1958726464831545e-05,1.317870623360194e-05,1.5835612200115267e-09,1.3937402425951557e-12,1.6049872512713355e-13,1.2342617309603139e-11,1.2331824204826971e-11,1.3771212768188449e-09,7.230867044099194e-16,6.7946198003311184e-18,0.0,6.6627975030727841e-11,0.0,0.0,4.6215033269382485e-20,1.0481832688985193e-10,0.0,0.0,7.5318324999316322e-21,6.5440699606602031e-14,0.0,6.4511911205693218e-18,5.2187297875521533e-14,6.2460648247646519e-24,2.4664058712063593e-14,6.5055980352610032e-12,7.4752981971382013e-15,6.2009200327749097e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.5718599546899751e-20,0.0,0.0,2.234500531874588e-16,0.0,0.0,0.0,0.0,7.1424236848118198e-18,0.0,0.0
0.0091770833333333322,3.4865249897155755,4.2200890504300557e-292,330.87183480150901,101324.99999999999,0.6576971236159954,0.46602781206683064,5.8397270399316949e-291,0.0,5.1123620616799259e-06,0.12367228231355901,2.5210020016510579e-05,5.4948295203842792e-06,0.40935492003814344,0.00076041893363667536,0.00012966781096062957,1.9078450644452367e-05,1.607255765668042e-09,2.0857557328372432e-12,2.4868983644759481e-13,1.5942806911141794e-11,1.8108293019883706e-11,1.3284100728221712e-09,1.8693295975384964e-15,1.9517250804262894e-17,0.0,8.7392673041573161e-11,0.0,0.0,2.3247017865245332e-19,1.0488720581271942e-10,0.0,0.0,1.350698257251337e-20,5.1677978191089007e-14,0.0,1.1248022844012249e-17,7.0298260086665936e-14,1.6301206177642127e-23,4.1861931366251474e-14,1.0120286062052584e-11,8.2938620843891296e-15,8.5482927744521259e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.822659786614837e-19,0.0,0.0,2.2155580212934765e-16,0.0,0.0,0.0,0.0,6.6990561670169444e-18,0.0,0.0
0.009182291666666665,3.5677506299809649,-1.3623924805546523e-290,339.17057643602402,101325.0,0.642697513036731,0.46684595551108704,6.2905826939738513e-291,0.0,1.0438276324616989e-05,0.12373304872978168,4.010513633706443e-05,7.8398709025802335e-06,0.40806473051116432,0.0010928706896301472,0.00017798916003559714,2.7018929964538863e-05,1.6381557583556712e-09,3.0892962623318445e-12,3.8576475605842437e-13,1.9601830534920721e-11,2.6190437022807747e-11,1.2688523819294363e-09,4.5054582052626851e-15,5.289416021489104e-17,0.0,1.0810069388326675e-10,0.0,0.0,1.0591751112338469e-18,1.0492631953173651e-10,0.0,0.0,2.6403529118010894e-20,4.2496784279022734e-14,0.0,1.921950238991958e-17,9.2752344557569781e-14,4.7471609990055736e-23,6.7113407588008326e-14,1.5252727245697412e-11,9.0218741835838369e-15,1.1864788793398669e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2354866179757114e-19,0.0,0.0,2.195698120907271e-16,0.0,0.0,0.0,0.0,5.9060428572990457e-18,0.0,0.0
0.0091874999999999995,3.6687913446160283,2.9300675559764122e-290,349.44856225420472,101325.0,0.6249724861684055,0.46774494685077966,6.5511718261662198e-291,0.0,2.0807040838261283e-05,0.12375075921329838,6.3868945692195227e-05,1.1326772170969196e-05,0.40658262903043124,0.0015521268372302281,0.00023625173056641581,3.7280384048405378e-05,1.6776038802608926e-09,4.5130381880109792e-12,5.9565649393763167e-13,2.2712989748722575e-11,3.7081894454162447e-11,1.200234904517163e-09,9.9740517231243027e-15,1.3281706111948485e-16,0.0,1.2489393097464859e-10,0.0,0.0,4.2698193437729378e-18,1.0491486177396967e-10,0.0,0.0,5.6620501127011203e-20,3.9387284859384426e-14,0.0,3.2024897715405009e-17,1.1889287630077277e-13,1.5397298367707937e-22,1.0075447865162946e-13,2.2112409191530149e-11,9.6571979392760367e-15,1.6353412297723226e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3020829905960203e-19,0.0,0.0,2.181948799583768e-16,0.0,0.0,0.0,0.0,4.5063318292041208e-18,0.0,0.0
0.009192708333333334,3.7927115411084187,9.0985353473857521e-289,362.00858574967504,101325.00000000001,0.6045318399891103,0.46871718426299086,6.6588870331394638e-291,0.0,4.0221158564308954e-05,0.12370686900046041,0.00010085807271339215,1.6536108686544355e-05,0.40489393539668761,0.0021731910231272871,0.00030125969489724132,4.9942077346036088e-05,1.7266276479517878e-09,6.4779085635499376e-12,9.0772055566229495e-13,2.4571805083056146e-11,5.1023004790222232e-11,1.1253938877376719e-09,2.0024675150672181e-14,3.041905565397966e-16,0.0,1.3372167488860511e-10,0.0,0.0,1.4940868867659676e-17,1.0482608121476063e-10,0.0,0.0,1.3284541519484591e-19,4.4352113919755188e-14,0.0,5.1845586951871845e-17,1.4684718318625802e-13,5.4764493375183572e-22,1.4107510500307268e-13,3.0611353909335801e-11,1.0220044351358883e-14,2.211451707752595e-15,0.0,0.0,0.0,0.0,0.0,0.0,2.7728803696569675e-18,0.0,0.0,7.9184053996695711e-19,0.0,0.0,2.1883698604839222e-16,0.0,0.0,0.0,0.0,2.0924781267493903e-18,0.0,0.0
0.0091979166666666667,3.9420337767577291,2.3408385851526533e-288,377.10127841116622,101325.0,0.5816183938348685,0.46975104023082842,6.6782347717109727e-291,0.0,7.4989755938666789e-05,0.12358206908517963,0.00015603846656619564,2.426919629207487e-05,0.40298715864652651,0.0029925861915536317,0.00036705055436045956,6.4794659857906695e-05,1.7855990574233389e-09,9.100691182639477e-12,1.3501873073405294e-12,2.4638552784627818e-11,6.7719216683748993e-11,1.0471871313059377e-09,3.6107996483025715e-14,6.2739892393016952e-16,0.0,1.3199249037950419e-10,0.0,0.0,4.4753476212516285e-17,1.0462823031394028e-10,0.0,0.0,3.369495749133174e-19,5.9213646749172563e-14,0.0,8.1483800577717872e-17,1.7356572167516395e-13,2.0728083661192863e-21,1.8435571935569231e-13,4.0213051191477648e-11,1.0713827814789053e-14,2.9026970195257038e-15,0.0,0.0,0.0,0.0,0.0,0.0,3.9352579374641132e-18,0.0,0.0,1.0599376368191869e-18,0.0,0.0,2.2390015620205429e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092031249999999995,4.118222577004496,2.3616362453932101e-288,394.87534639426781,101325.0,0.5567296529173759,0.47083197939508104,6.6655788327640937e-291,0.0,0.00013427991719647779,0.1233583390112301,0.00023353351594744567,3.5528002390260179e-05,0.40085485000556365,0.0040443496178019615,0.00042584309367643393,8.1294221566819997e-05,1.853917293876295e-09,1.2469894532502462e-11,1.9364612761510177e-12,2.2813582953798758e-11,8.6163995976815481e-11,9.6755357226494957e-10,5.8128269327799035e-14,1.1544043363476101e-15,0.0,1.1987853410123468e-10,0.0,0.0,1.1385272976757189e-16,1.0428694618876787e-10,0.0,0.0,9.0405297892947948e-19,8.435074658016348e-14,0.0,1.2482568069950235e-16,1.9556654982113345e-13,8.0205683749486397e-21,2.2585356302933988e-13,4.9945404315921817e-11,1.1074649595563054e-14,3.6615710339423228e-15,0.0,0.0,0.0,0.0,0.0,0.0,2.894285773780219e-18,0.0,0.0,1.2378529334077801e-18,0.0,0.0,2.3662999516413332e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092083333333333323,4.3212362282840759,2.0156193692220243e-288,415.33439172332498,101325.00000000001,0.5305776443983933,0.47194436443067911,6.650311019478981e-291,0.0,0.0002302267822178983,0.12302124278811209,0.00033438049934227332,5.1405562801235689e-05,0.39849410929194906,0.0053555741666104738,0.00047012952451920358,9.856372959658959e-05,1.9298665793720038e-09,1.6620003685873799e-11,2.6476011270723221e-12,1.9523902887225939e-11,1.0474064609442736e-10,8.8731396204266138e-10,8.3397512726597903e-14,1.8842550729216932e-15,0.0,1.0033567822440615e-10,0.0,0.0,2.4563384269536314e-16,1.0376877900807475e-10,0.0,0.0,2.4776986261002657e-18,1.1743356221527127e-13,0.0,1.881871558179663e-16,2.101976704351113e-13,3.0410632723592196e-20,2.6119202406468751e-13,5.8664359888140822e-11,1.1163370962504924e-14,4.3975090644300237e-15,0.0,0.0,0.0,0.0,0.0,0.0,8.4170052513145634e-19,0.0,0.0,1.1803629246676468e-18,0.0,0.0,2.5928548202349995e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.009213541666666665,4.5493294628283403,1.8881606547442843e-288,438.31778070471,101324.99999999999,0.503986643885817,0.47307343106820726,6.6403069688676948e-291,0.0,0.00037728015899792157,0.12256206793240357,0.00045449698628984876,7.2887014664300097e-05,0.39590670327611199,0.006942678699579187,0.00049499751332604677,0.00011545412373477298,2.010779452160148e-09,2.1514165270558341e-11,3.4224537612724648e-12,1.552928818573042e-11,1.2163694893252119e-10,8.0674564105186111e-10,1.0690903182689277e-13,2.7244460544799157e-15,0.0,7.7768918186694951e-11,0.0,0.0,4.5155339835562397e-16,1.0304478038813747e-10,0.0,0.0,6.5767262298591952e-18,1.5325831543577717e-13,0.0,2.8283681051148312e-16,2.166183374401331e-13,1.0884404855735231e-19,2.874074648169036e-13,6.5459540583103917e-11,1.0826929758177205e-14,4.9841401107262496e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2937148467947232e-18,0.0,6.897625032911716e-19,0.0,0.0,2.9006071680978649e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
