z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0090364583333333338,1.814423483205486,2.3239270597212147e-185,300.25703220110915,101325.00000000001,0.8984904228014565,0.59229140733647223,1.6273247765223126e-170,1.6687487652496475e-19,4.0620155974828006e-11,0.15753028020366469,4.5067336989403003e-09,1.6196633032002243e-08,0.25017690966195361,1.3156006528710332e-06,5.4349589525422258e-08,1.144758819620838e-08,3.1064281924134259e-10,1.667170872406201e-15,0.0,0.0,1.0802911448163645e-15,3.2348368420071009e-10,2.7573453267885572e-23,0.0,0.0,0.0,0.0,0.0,3.2035568249854144e-32,2.1959002879490225e-11,0.0,1.0398745494736064e-15,0.0,0.0,0.0,1.0431700607273228e-22,0.0,3.9470963877903903e-29,1.3903757284798871e-19,0.0,0.0,9.215880321206349e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.8892541372287579e-18,0.0,1.1690540949560886e-15,6.1911219955430863e-24,3.4145879336195205e-24,3.6606622138372923e-25,1.1308469633887762e-15,2.4826383959075998e-16,6.5555088788150327e-25,9.3289856522745184e-25,0.0,0.0,9.6799806936035788e-31,2.9567752645756384e-17
0.0090416666666666666,1.8144104341877165,2.3239250497653871e-185,300.30897920217262,101324.99999999999,0.8984968685190915,0.59240811411958971,2.0074079463633225e-170,1.6696734179897804e-19,5.5155412967269796e-11,0.15756188033163157,6.0769766015211012e-09,1.9753358744483045e-08,0.25002817130997657,1.7207831271281845e-06,7.1591788356704297e-08,1.5324529492834552e-08,3.0959205937088679e-10,1.746821353760551e-15,0.0,4.2298583555890033e-17,1.2135424288893747e-15,3.223817360869724e-10,3.4464931333037608e-23,6.869543351948238e-27,0.0,1.1670912681546192e-15,0.0,0.0,6.3814350425774099e-32,2.1884092456593736e-11,0.0,1.0359367462241776e-15,7.0597225555548735e-16,0.0,0.0,1.2824176155904494e-22,0.0,5.4039645265973404e-29,2.1602712204121289e-19,0.0,0.0,9.1738949713891793e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.8879607453285508e-18,0.0,1.169253758422389e-15,7.4454043046317578e-24,4.6431779088168225e-24,4.9879290586302539e-25,1.1310336829728932e-15,2.4824353660181266e-16,8.8844888980915502e-25,1.2601457337893701e-24,0.0,0.0,1.3177100026954882e-30,2.957251706902007e-17
0.0090468749999999994,1.8144292300507023,2.3239218097766276e-185,300.37236775096352,101324.99999999999,0.8984875393777664,0.59253810204370805,2.4752953548914503e-170,1.6706747677570173e-19,7.5428506941282974e-11,0.15759705194485182,8.2182240816467828e-09,2.4162044676224795e-08,0.24986243417491732,2.2631680697420855e-06,9.4914237467386082e-08,2.0647865668122007e-08,3.0814299800452749e-10,1.8559540384420492e-15,0.0,2.9349830076400838e-16,1.393084778191665e-15,3.2072394832256821e-10,4.391250554140473e-23,3.0321052230136925e-26,0.0,3.2800844055782515e-15,0.0,0.0,1.4208146699131717e-31,2.177514025543929e-11,0.0,1.029894365375958e-15,0.0,0.0,0.0,1.5833683685421834e-22,0.0,7.3821102658566372e-29,3.6493149028623279e-19,0.0,0.0,9.1080437256357407e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.8864298540859012e-18,0.0,1.1694760688193286e-15,8.987049853403976e-24,6.3135800206111336e-24,6.7992525978265371e-25,1.1312417644323334e-15,2.4821459355505882e-16,1.2058089188865098e-24,1.7050204680049313e-24,0.0,0.0,1.7980747562537389e-30,2.9577836884573979e-17
0.0090520833333333321,1.8144908783152287,2.3239221493485504e-185,300.44972142397933,101325.0,0.8984569850539971,0.59268286328150843,3.047807082695762e-170,1.671758315500213e-19,1.0439205645343159e-10,0.15763618800129961,1.1136055352265123e-08,2.962669589152908e-08,0.24967776365136554,2.989140487391643e-06,1.2645541413574057e-07,2.795645352988902e-08,3.0631844467424871e-10,2.0059739816342396e-15,0.0,6.8873957791965379e-16,1.6349860934949053e-15,3.1837018881233353e-10,5.7241333436217433e-23,9.3754563774578919e-26,0.0,5.9966618950841876e-15,0.0,0.0,3.4197968314546533e-31,2.1625458855277972e-11,0.0,1.0207352921965263e-15,0.0,0.0,0.0,1.9666024886961546e-22,0.0,1.0070827943761133e-28,6.4656494112250587e-19,0.0,0.0,9.0049246668943098e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.8845463397383437e-18,0.0,1.1697235433288177e-15,1.088337144827336e-23,8.5855095876820531e-24,9.2740714536232764e-25,1.1314736509688837e-15,2.4817252767566506e-16,1.6381381989411994e-24,2.3096743991116337e-24,0.0,0.0,2.4588759730671025e-30,2.958377930093893e-17
0.0090572916666666649,1.8146092752153193,2.3239224761517524e-185,300.54412136581664,101325.0,0.8983983293039148,0.59284405091036585,3.7437382755556837e-170,1.672929815643041e-19,1.3658763569379366e-10,0.15767972090962934,1.5110294620112356e-08,3.6400216023890681e-08,0.24947200807613473,3.9607192737289879e-06,1.6909920498402046e-07,3.798935257880398e-08,3.0681424655222845e-10,2.2179723434841864e-15,5.8832926601517993e-14,1.3041796469157876e-15,1.9608780516215884e-15,3.191507448701469e-10,7.2922870129381456e-23,1.1454399256442879e-25,0.0,9.2582684344271512e-15,0.0,0.0,3.1176098345448932e-31,2.1676086714145137e-11,0.0,1.0070735410375516e-15,1.222306353679865e-12,0.0,0.0,2.4656451894682299e-22,0.0,1.3858830232093423e-28,4.989398638728157e-19,0.0,0.0,8.8436083003076096e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.8821528023193551e-18,0.0,1.1699989592330604e-15,1.3229557276035931e-23,1.1677371570313396e-23,1.2660715070422733e-24,1.1317320658316493e-15,2.4810503849489353e-16,2.2269889999193436e-24,3.1313225999506299e-24,0.0,0.0,3.3696801132328845e-30,2.9590420488547853e-17
0.0090624999999999994,1.8148018913270754,2.3238680940922832e-185,300.65932913274645,101324.99999999999,0.8983029340801769,0.59302349394582088,4.5836176850611483e-170,1.6741952632186271e-19,1.896607277568955e-10,0.15772812509671968,2.0521867713795784e-08,4.4796059150909e-08,0.24924277547659349,5.2607968133286461e-06,2.2677119329655028e-07,5.1759812379230026e-08,3.0594423475114925e-10,2.50672041730291e-15,0.0,2.2286089577297561e-15,2.3998806000496266e-15,3.1789323462554543e-10,9.8604385789571372e-23,2.6689340614112113e-25,0.0,1.3592489374406655e-14,0.0,0.0,6.7556349753164325e-31,2.1597907805821515e-11,0.0,9.8634770537263833e-16,0.0,0.0,0.0,3.1162643208619872e-22,0.0,1.9001199514303445e-28,7.6059294929376462e-19,0.0,0.0,8.59140024364113e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.8790340448658913e-18,0.0,1.1703053729529512e-15,1.6070874229920559e-23,1.5886721307926677e-23,1.7302530406516361e-24,1.1320200450179973e-15,2.4800230030453188e-16,3.0290069953108732e-24,4.2477220289165224e-24,0.0,0.0,4.628288075418133e-30,2.9597847008574497e-17
0.0090677083333333339,1.8150906253410393,2.3226779020997594e-185,300.79993771947375,101325.0,0.8981599858661271,0.59322321284884827,5.5892169197398197e-170,1.6755608682092024e-19,2.5478660647329762e-10,0.15778191924315274,2.7889455896468254e-08,5.5202994532957517e-08,0.24898740840250502,7.0001159132037221e-06,3.0473947172118953e-07,7.0656317054633168e-08,3.0630006253547208e-10,2.9097418896541597e-15,1.2105285159009232e-14,3.6079483819231917e-15,2.9911702159064008e-15,3.1831215640389e-10,1.3490770358726753e-22,4.6630767787825154e-25,0.0,1.9214272138168604e-14,0.0,0.0,9.9700274496541439e-31,2.1627332797627781e-11,0.0,9.5513278011544515e-16,2.7112187269653331e-13,0.0,0.0,3.9839306055409777e-22,0.0,2.6207905502232288e-28,8.5403404594581454e-19,0.0,0.0,8.1972301490957439e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.8748995052541262e-18,0.0,1.170646136172109e-15,1.9495271197478426e-23,2.1621264265655615e-23,2.3678218772472995e-24,1.1323409740981874e-15,2.4784204125855143e-16,4.121258209583423e-24,5.7642340677818422e-24,0.0,0.0,6.3728191263182812e-30,2.9606157484762674e-17
0.0090729166666666666,1.8155028378705804,2.323335329228961e-185,300.97155440327441,101325.0,0.8979559960576112,0.59344543536570316,6.7827528898967861e-170,1.6770330248608024e-19,3.4835041276523822e-10,0.15784166780203573,3.7919569556285046e-08,6.8103221600592899e-08,0.24870295653780153,9.3265483326464919e-06,4.1014810786003185e-07,9.658037621196213e-08,3.0645008459572621e-10,3.4659483732627742e-15,3.8961115793646159e-17,5.6186571723928023e-15,3.7874395320431931e-15,3.1837340067301468e-10,1.930432187054719e-22,8.8319599641848587e-25,0.0,2.6712577028545298e-14,0.0,0.0,1.7480787084869362e-30,2.1634142119143341e-11,0.0,9.0731657394560984e-16,0.0,0.0,0.0,5.1561214383355108e-22,3.345129801684884e-18,3.620407722392368e-28,1.0641152994162969e-18,3.8933936161413306e-16,0.0,7.5813220351488747e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.869348942042471e-18,0.0,1.1710249084584202e-15,2.3674423070604459e-23,2.944020822849308e-23,3.2458279067915493e-24,1.1326986310984189e-15,2.4760019089094713e-16,5.608689400418662e-24,7.8237083086754298e-24,0.0,0.0,8.7999533348159094e-30,2.9615464536026865e-17
0.0090781249999999994,1.8160726296658236,2.2738802223817399e-185,301.1810249053745,101325.0,0.8976741907698738,0.59369261205947443,8.1856862968900321e-170,1.6786182690283995e-19,4.7707428611146672e-10,0.15790798153849531,5.1575092620009066e-08,8.4095239986892506e-08,0.24838614743318482,1.2437414952314696e-05,5.5262564110776828e-07,1.3213406483352214e-07,3.0662771575890307e-10,4.2360369684489912e-15,1.4997252210166514e-16,8.5104921802083551e-15,4.8595177563268531e-15,3.1844950111681839e-10,2.9082436886295428e-22,1.7288933580550137e-24,0.0,3.6828250252722735e-14,0.0,0.0,3.5185234340750439e-30,2.1642541212995249e-11,0.0,8.3326365691411408e-16,1.4649567025623352e-15,0.0,0.0,6.7693966638622298e-22,2.0859048288438751e-17,5.0165535067802939e-28,1.4211666510737664e-18,1.0201263090980625e-15,0.0,6.6190917527419144e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.8618465575109455e-18,0.0,1.171445660560869e-15,2.876540999905868e-23,4.0110829186139815e-23,4.4586265757446297e-24,1.1330972346882241e-15,2.4724361700824787e-16,7.6340665940230751e-24,1.0619441457316701e-23,0.0,0.0,1.2191997926480649e-29,2.9625896863797423e-17
0.0090833333333333321,1.816842399445757,2.8464478250943726e-185,301.43670573152514,101325.0,0.8972937754990649,0.59396743095222526,9.8170456136650207e-170,1.6803232225482839e-19,6.5493373885781303e-10,0.15798151646845687,7.0169361458100522e-08,1.0392245927058182e-07,0.24803335533360396,1.6595813396105109e-05,7.4516381929671503e-07,1.8087465519805669e-07,3.0683590655756616e-10,5.3036329979528026e-15,0.0,1.2622895819180487e-14,6.3025498596827366e-15,3.1852116196737635e-10,4.5917173478422766e-22,3.3744045819907937e-24,0.0,5.0511428870921384e-14,0.0,0.0,7.5316656765998373e-30,2.1651583540363241e-11,0.0,7.1733804004027696e-16,0.0,0.0,0.0,9.0347418483886413e-22,4.5285756304240749e-17,6.977786835475062e-28,1.9209550926376256e-18,1.9634496633342709e-15,0.0,5.1160621375508166e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.8516748100031462e-18,0.0,1.1719126651170368e-15,3.4945418473960329e-23,5.4689638136483642e-23,6.140107810609738e-24,1.1335415015161514e-15,2.4672439142047126e-16,1.0391280849455498e-23,1.4412283144139735e-23,0.0,0.0,1.6957851395244419e-29,2.9637601282368652e-17
0.0090885416666666649,1.8178647488618174,4.4980763385254626e-185,301.74879586534615,101325.0,0.8967890501051313,0.594272830274025,1.1691219204908525e-169,1.6821545219525464e-19,9.0144551029826135e-10,0.15806297050807855,9.5495748779831718e-08,1.2850935559437805e-07,0.24764056851424746,2.2152205733452702e-05,1.0052846369232088e-06,2.4765926934951536e-07,3.0709107335745376e-10,6.7856144927378193e-15,1.2245390994513456e-16,1.841552669132429e-14,8.2442415143274603e-15,3.1859680111125954e-10,7.5707589274858448e-22,6.5773012356211064e-24,0.0,6.9049917136392727e-14,0.0,0.0,1.7078198968362619e-29,2.1662163568524793e-11,0.0,5.3403180840086495e-16,0.0,0.0,0.0,1.2282334008523762e-21,7.8992174220586141e-17,9.7525386504955626e-28,2.6235903417460808e-18,3.3727993881568249e-15,0.0,2.7688492330298248e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.8378773947367233e-18,0.0,1.172430465790475e-15,4.2417231122248986e-23,7.4636073456001317e-23,8.4819513279733743e-24,1.1340367145790881e-15,2.4597472867398168e-16,1.4143008868192703e-23,1.9552928827509298e-23,0.0,0.0,2.3695890078405158e-29,2.9650744086077463e-17
0.0090937499999999994,1.8192048044661913,1.8145501787867286e-185,302.12973976371097,101325.0,0.8961283518055675,0.59461200801074565,1.3815203602905151e-169,1.684118728907744e-19,1.2450495071506282e-09,0.158153076842282,1.3000701252519841e-07,1.5900745479069448e-07,0.24720335564108062,2.9572878140597829e-05,1.3566108311093478e-06,3.3910952098957967e-07,3.0739693611638605e-10,8.8452245535306619e-15,2.074439867893512e-16,2.6505308005420574e-14,1.085582897688698e-14,3.1866247824884458e-10,1.2938535227858078e-21,1.2758108217258778e-23,0.0,9.4179635824359449e-14,0.0,0.0,4.018870839022228e-29,2.1673874396174143e-11,0.0,2.4145775738622258e-16,0.0,0.0,0.0,1.7033672638263946e-21,1.2511168461416135e-16,1.3711626157061526e-27,3.5852830289904583e-18,5.475909143581765e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.8191863775859741e-18,0.0,1.1730038129660955e-15,5.1403107505356011e-23,1.0197446529830445e-22,1.1761489614379531e-23,1.1345888073823487e-15,2.4489575850335886e-16,1.9243420064029193e-23,2.6509817577361106e-23,0.0,0.0,3.3291232924176924e-29,2.9665510431736003e-17
0.0090989583333333339,1.8209430411341947,1.4723206444733091e-183,302.59471612071434,101325.00000000001,0.8952728030758965,0.59498842647877703,1.6185381002556628e-169,1.686222219125132e-19,1.7272786440298426e-09,0.15825259269480357,1.7706509510965141e-07,1.9685438028172543e-07,0.24671683199556557,3.9477325883915951e-05,1.8309751413951985e-06,4.6423471018150816e-07,3.0776490454116655e-10,1.1710774582980828e-14,2.8643889197033609e-16,3.7714982891636478e-14,1.4366632342909972e-14,3.1870883285694787e-10,2.2766860878577568e-21,2.4681356018557802e-23,0.0,1.282707312832134e-13,0.0,0.0,9.7643930984934597e-29,2.1686775571240495e-11,0.0,0.0,0.0,0.0,0.0,2.4119005376687206e-21,1.8778707150051671e-16,1.9418974555615368e-27,4.9065627309819994e-18,8.6097082282105664e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.7939301807977109e-18,0.0,1.17363754772759e-15,6.212956757089078e-23,1.395271673769651e-22,1.6385022102143562e-23,1.1352044710206627e-15,2.4334348901476059e-16,2.616626701960918e-23,3.5902343378219502e-23,0.0,0.0,4.7067846864639916e-29,2.9682098938328628e-17
0.0091041666666666667,1.8231787045920869,4.9595438718382389e-182,303.16222912709827,101325.0,0.8941748445209334,0.59540580959048195,1.8784025168296089e-169,1.688471046295328e-19,2.4103576638526481e-09,0.15836228174847816,2.4129190192335504e-07,2.4385059837015006e-07,0.24617562679774108,5.2687145479451577e-05,2.4712539220992328e-06,6.3526212585917783e-07,3.0821029009862559e-10,1.5701573934344517e-14,3.9272580175517779e-16,5.3132553837812524e-14,1.908328369214466e-14,3.1872309009262166e-10,4.1004448921471314e-21,4.7718372738685516e-23,0.0,1.7456556664500194e-13,0.0,0.0,2.4392556644648227e-28,2.1700945210184596e-11,0.0,0.0,0.0,0.0,0.0,3.4867697539013133e-21,2.7246603303436135e-16,2.7749355284672404e-27,6.7327494192185503e-18,1.3270924027750124e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.7599189037087757e-18,0.0,1.1743364066328795e-15,7.4784434312234957e-23,1.9125439226449759e-22,2.2956540761818374e-23,1.1358912956553554e-15,2.4110658953227792e-16,3.5536483675328657e-23,4.8535671565835672e-23,0.0,0.0,6.7027120610340595e-29,2.9700705793268872e-17
0.0091093749999999994,1.8260339439782258,1.1144566641083569e-180,303.85482134269989,101324.99999999999,0.8927765401164902,0.59586812979203918,2.1575913682455252e-169,1.6908707774576983e-19,3.3902177696224008e-09,0.15848288792322937,3.2906698498376782e-07,3.0226065669088587e-07,0.24557385338796689,7.0289625072070985e-05,3.3351705941779655e-06,8.687337003220702e-07,3.0875276362089905e-10,2.1264077099655019e-14,5.3851768615770559e-16,7.4182386577762439e-14,2.5415004656078611e-14,3.1868718235616578e-10,7.5258181135578956e-21,9.2395994327792945e-23,0.0,2.3750749046844797e-13,0.0,0.0,6.2504278512775418e-28,2.1716449126364013e-11,0.0,0.0,0.0,0.0,0.0,5.141678476841667e-21,3.86263008626275e-16,4.0091074530484089e-27,9.2775254403049285e-18,2.0188673088143414e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.7143037241152534e-18,0.0,1.175104706124494e-15,8.9415849496643211e-23,2.6275696876489716e-22,3.2389251731702836e-23,1.1366579648634482e-15,2.3787229410944589e-16,4.8157981318697028e-23,6.5425739946557559e-23,0.0,0.0,9.6219799906786328e-29,2.9721486995252239e-17
0.0091145833333333322,1.829658776934983,-1.4147821748582607e-180,304.69992941321192,101324.99999999999,0.8910076567212283,0.59637958086045895,2.4505642162826732e-169,1.6934262962536733e-19,4.8202590933910446e-09,0.158615097550621,4.492426497967465e-07,3.7494909851890373e-07,0.24490508470669428,9.3719886646367005e-05,4.5003954049760886e-06,1.1869379171841064e-06,3.0941750550268619e-10,2.9022031231057176e-14,7.3895493753455625e-16,1.0270644513302623e-13,3.3906621895203338e-14,3.1857571323474858e-10,1.4040766835424672e-20,1.7961806980864444e-22,0.0,3.2319290481683024e-13,0.0,0.0,1.643384397174047e-27,2.1733330721242485e-11,0.0,0.0,0.0,0.0,0.0,7.7210463827042645e-21,5.3838973237424463e-16,5.8705293683750925e-27,1.2866489940903284e-17,3.0427382952001771e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.6534080632819684e-18,0.0,1.1759458452582301e-15,1.0569920062196538e-22,3.6203271312035988e-22,4.6091005776303977e-23,1.137514532563609e-15,2.3317434336438256e-16,6.5016660118950381e-23,8.7784599051814616e-23,0.0,0.0,1.3931071591006385e-28,2.9744476545954862e-17
0.0091197916666666649,1.8342370166564017,-2.9882604898906367e-178,305.73090526809,101324.99999999999,0.8887835449426064,0.59694453187271634,2.749646040626254e-169,1.6961415709089984e-19,6.9569574546136449e-09,0.15875948619152022,6.1418703039618965e-07,4.6556660218875898e-07,0.24416233736811996,0.000124866085774397,6.0713692888634768e-06,1.6197509324125741e-06,3.102366650781715e-10,3.9845653378728734e-14,1.0151626821068578e-15,1.4105030356215161e-13,4.5281325760201657e-14,3.1835324949080694e-10,2.6618485695898368e-20,3.5168484235220087e-22,0.0,4.3998306577834675e-13,0.0,0.0,4.4495680808565804e-27,2.1751597462038566e-11,0.0,0.0,0.0,0.0,0.0,1.178073980323601e-20,7.4064500082914441e-16,8.7383997587531854e-27,1.8017912420109512e-17,4.5530528064445521e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5725302732589126e-18,0.0,1.1768615361910842e-15,1.2240118872835075e-22,5.0063578504657766e-22,6.6280842837613932e-23,1.1384728299854722e-15,2.2631424238718115e-16,8.7204891182260234e-23,1.1689396612464723e-22,0.0,0.0,2.0337470663216066e-28,2.9769418080293306e-17
0.0091249999999999994,1.8399932876772576,-4.0840925597199068e-177,306.9882253022937,101325.0,0.8860028893188385,0.59756745678328149,3.045161135139812e-169,1.6990193847310425e-19,1.0251373795492756e-08,0.15891644545758318,8.4133187716027717e-07,5.7881046505161387e-07,0.24333806866906613,0.00016620269282366083,8.1883969001810715e-06,2.2069546567395077e-06,3.1125114094432489e-10,5.4946341439383607e-14,1.3969563654891131e-15,1.9214179652178841e-13,6.0495423739030813e-14,3.1797077113360415e-10,5.1375143671698424e-20,6.9647220826806628e-22,0.0,5.9930662388781908e-13,0.0,0.0,1.2499088865264318e-26,2.1771202113627505e-11,0.0,0.0,0.0,0.0,0.0,1.8218314414229646e-20,1.007932484734566e-15,1.3269822419021614e-26,2.5598016021282848e-17,6.7717419395125526e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.465721600278532e-18,0.0,1.1778506302643681e-15,1.3614691624623232e-22,6.9549004051771707e-22,9.6544876846748531e-23,1.1395470776904542e-15,2.1624456248081124e-16,1.1563702766859031e-22,1.5369969600794685e-22,0.0,0.0,2.987891161095361e-28,2.9795430004045712e-17
0.0091302083333333339,1.8472012368192552,-5.2472152294867694e-176,308.52090699925844,101325.00000000001,0.8825454587892863,0.59825283331192447,3.3259140752022911e-169,1.7020610286529862e-19,1.5539318899249051e-08,0.15908608430778129,1.1555126104909547e-06,7.2079730858393014e-07,0.24242419209512231,0.00022095704894957693,1.1039663538027409e-05,3.0010704417971073e-06,3.1251269861161852e-10,7.6005042873075801e-14,1.9268142404592727e-15,2.5953873867348247e-13,8.0807356435205519e-14,3.1736115242268957e-10,1.0137674328230406e-19,1.403066683566553e-21,0.0,8.1665137976148662e-13,0.0,0.0,3.6847864868853456e-26,2.1792017089423899e-11,0.0,0.0,0.0,0.0,0.0,2.8482710578007136e-20,1.3587373816626817e-15,2.0645933241527023e-26,3.7124706795205446e-17,1.0014553017288126e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3255504712528493e-18,0.0,1.1789073499785471e-15,1.3858466058783148e-22,9.7178642709337077e-22,1.428425712986817e-22,1.1407548192070553e-15,2.0140230551714835e-16,1.5024902115010429e-22,1.9774927693350106e-22,0.0,0.0,4.393419473789826e-28,2.9820356963582097e-17
0.0091354166666666667,1.8561929942790314,-3.4622931011839154e-175,310.38814423172846,101324.99999999999,0.8782700813477057,0.59900500449547045,3.5800820035904064e-169,1.7052659582435647e-19,2.44457707449698e-08,0.15926809859939911,1.5925749221801386e-06,8.99608017701657e-07,0.24141211821919031,0.00029331386348321084,1.4876863573584407e-05,4.0706760114408766e-06,3.1408640439214877e-10,1.0534392158990085e-13,2.66591073565107e-15,3.4740400175000848e-13,1.0786268358234562e-13,3.1643367511735237e-10,2.0582644475169677e-19,2.8966963033811864e-21,0.0,1.1126510875715068e-12,0.0,0.0,1.1570504740048512e-25,2.1813799984678395e-11,0.0,0.0,0.0,0.0,0.0,4.4911121909074143e-20,1.8154297450193544e-15,3.3078114803514167e-26,5.5358831055700597e-17,1.4724739574520471e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.1428773237452995e-18,0.0,1.180018660791281e-15,1.0989285516836987e-22,1.3677145454455602e-21,2.1538836303696103e-22,1.142118353165754e-15,1.7948574361349313e-16,1.8797571847596311e-22,2.4463734578655566e-22,0.0,0.0,6.3788728259532452e-28,2.9839543329921871e-17
0.0091406249999999994,1.8673698358550124,-3.0942764309018361e-174,312.66115539496138,101325.00000000001,0.8730131979532975,0.59982799666873277,3.7965066416167059e-169,1.7086314220232847e-19,4.0253872152719865e-08,0.15946160257810593,2.2050366991836044e-06,1.1261005125966981e-06,0.24029282918619371,0.00038866057165227796,2.0034917260317765e-05,5.5040315259312814e-06,3.1605328312794398e-10,1.4615184319932954e-13,3.703418188460112e-15,4.603396031968794e-13,1.4379484621359724e-13,3.1506787954230008e-10,4.3319309654194142e-19,6.1831726106213033e-21,0.0,1.5139664225247301e-12,0.0,0.0,3.930060142946925e-25,2.1836148143138582e-11,0.0,0.0,0.0,0.0,0.0,7.1268836905258727e-20,2.4041641051863105e-15,5.4898098415200178e-26,8.542377080863924e-17,2.1514015776453642e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9066881257808176e-18,0.0,1.181160421516587e-15,4.0502427746789688e-24,1.9423576212204323e-21,3.322935171011022e-22,1.1436669235120719e-15,1.4718774861800088e-16,2.1791187338829353e-22,2.8015598779654167e-22,0.0,0.0,8.8391901804645856e-28,2.9843568520688926e-17
0.0091458333333333322,1.881213806753522,-1.3454129506042631e-173,315.42520669886892,101325.0,0.8665885270587521,0.60072528933368052,3.9662537958121937e-169,1.7121520742884326e-19,6.9768206635767365e-08,0.15966491722016155,3.0711177584749093e-06,1.4151428177589674e-06,0.23905699596177998,0.00051387276397520955,2.695544606729083e-05,7.4125887001428589e-06,3.1851298569204472e-10,2.0277344702780879e-13,5.1709903916236966e-15,6.0297692262237744e-13,1.913365459656248e-13,3.1310764516000493e-10,9.5099096960825516e-19,1.3765270859292482e-20,0.0,2.0532727797028071e-12,0.0,0.0,1.4597504147963055e-24,2.185844011511954e-11,0.0,0.0,0.0,0.0,0.0,1.1361198660646211e-19,3.1540028004826238e-15,9.5025495201386752e-26,1.3681614163450096e-16,3.1208111567779679e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6040781083726296e-18,0.0,1.182291845540788e-15,0.0,2.7891356003346079e-21,5.2687596726915588e-22,1.145440030743286e-15,9.9944248818951363e-17,2.1013696441604501e-22,2.6736090615631223e-22,0.0,0.0,1.0540503835316898e-27,2.9814174615989794e-17
0.009151041666666665,1.89829973838616,-7.453493595780523e-173,318.78171731144943,101325.00000000001,0.8587885932510946,0.60169953600921799,4.0841632259417351e-169,1.7158195942503604e-19,1.2725464822415436e-07,0.15987531409965602,4.3092974484058377e-06,1.7875084772556212e-06,0.23769514771917433,0.0006776322781857616,3.6211624478285756e-05,9.9335503463238005e-06,3.2158605860002737e-10,2.8106749716817747e-13,7.265427104064661e-15,7.7918556790412583e-13,2.5392468793673881e-13,3.1035733634180278e-10,2.1809513758894236e-18,3.2138930162631836e-20,0.0,2.7670761735954859e-12,0.0,0.0,5.9297110049123514e-24,2.1879762339751836e-11,0.0,0.0,0.0,0.0,0.0,1.816622976979426e-19,4.094707636892263e-15,1.7286167139062504e-25,2.2672328373917398e-16,4.4889516609728925e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2205534341062384e-18,0.0,1.1833477095926378e-15,0.0,4.0591041775209961e-21,8.628989058694383e-22,1.1474923354447708e-15,3.1837941788990142e-17,9.0631040521638094e-23,1.188647921522138e-22,0.0,0.0,5.7904022933589046e-28,2.9717167529868133e-17
