z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0090781249999999994,3.0675399253772011,-4.6038105597740972e-263,300.14075580087399,101325.00000000001,0.777371618739769,0.50423364374639279,1.5864105414674085e-254,0.0,8.3645228491351554e-11,0.13410797598397184,5.7407403158809006e-09,8.5078102591312574e-09,0.36165813406061281,1.9573271101970919e-07,3.0246902076577907e-08,2.6669699754237302e-09,1.5798825360473037e-09,5.3499159878617899e-16,2.1946837914772599e-14,3.8540559204687902e-15,3.2108818508353168e-15,1.5412176077448344e-09,1.0091895842054954e-22,7.9495375755776537e-26,0.0,1.8772378901208231e-14,0.0,8.39790740450018e-17,2.3543462148829716e-31,1.078506757529939e-10,0.0,2.3754964952496438e-16,4.1863042435401899e-13,8.2558777394437572e-13,2.4445399269505539e-22,3.6296878816733048e-22,1.1009918210924667e-16,2.955558533292552e-28,1.4977903252396592e-18,3.8974314568573975e-17,4.0670697684213018e-17,1.2001911549569636e-19,0.0,0.0,0.0,0.0,0.0,1.5881725477872001e-23,6.3149525903514249e-18,0.0,0.0,5.5999272482538625e-27,0.0,0.0,1.5632393767619761e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0090833333333333321,3.0677516498620951,-4.6038105724364526e-263,300.18232523437416,101325.0,0.777317948823535,0.50427221314672654,1.9078726980378901e-254,0.0,1.2557265084573689e-10,0.13411880841823309,8.5718019870228154e-09,1.1564262864116703e-08,0.36160861118801657,2.9479233137597521e-07,4.479681844529632e-08,4.1658335985721165e-09,1.5802376039920768e-09,7.7841798066041444e-16,4.6939623336973522e-15,6.1719982276839072e-15,4.8214988707079602e-15,1.5415208459715968e-09,1.4679221886418394e-22,1.862259666916772e-25,0.0,2.7963321808365772e-14,0.0,8.254547291113401e-17,5.329311851860197e-31,1.0786286832969622e-10,0.0,2.3244865905249493e-16,6.356456879946738e-14,6.7286900737805653e-13,2.4435820268215865e-22,5.0388315724267264e-22,1.3489550959855759e-16,4.4332805643714937e-28,2.3340246242469754e-18,1.6482823479738367e-16,4.7675644564291748e-17,1.1453503602151415e-19,0.0,0.0,0.0,0.0,0.0,1.304575889936126e-23,6.3150093284777206e-18,0.0,0.0,0.0,0.0,0.0,1.5633411871459574e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0090885416666666649,3.0680514570000024,-4.6038105850988081e-263,300.23645737107705,101324.99999999999,0.7772419665280839,0.50431805860239631,2.3290282529807892e-254,0.0,1.8847346637103868e-10,0.13413167251236641,1.2806594434164093e-08,1.5741089817402316e-08,0.36154971894245663,4.445280593369582e-07,6.6933523427181611e-08,6.5142514530216076e-09,1.58054503173198e-09,1.1440270125338211e-15,5.9586639582887264e-16,9.7512172186997281e-15,7.2887743416002954e-15,1.5417572078357417e-09,2.2041724161957046e-22,4.2825975407433936e-25,0.0,4.1916635536231217e-14,0.0,7.9810295464148629e-17,1.2072685068840794e-30,1.0787328888480856e-10,0.0,2.2450146234050863e-16,3.695839345635432e-15,5.4786711185445371e-13,2.4416813761573061e-22,7.0490517669962028e-22,1.6755158733646575e-16,6.6584907292749191e-28,3.5169236411959688e-18,3.8572752945311114e-16,5.6783121005869614e-17,1.0407363115767095e-19,0.0,0.0,0.0,0.0,0.0,8.8088067677168776e-24,6.314939571561568e-18,0.0,0.0,0.0,0.0,0.0,1.5634622283527043e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0090937499999999994,3.068470528914288,-4.6038105978535895e-263,300.30694782113756,101324.99999999999,0.7771357866792371,0.50437254253895591,2.9015905727243336e-254,0.0,2.8294802461249037e-10,0.13414694237134736,1.9140721923165036e-08,2.1448701877106521e-08,0.36147968932260521,6.7084606424293796e-07,1.0062409280837124e-07,1.019328542868836e-08,1.5808701242743287e-09,1.6939027687133413e-15,2.1773948020392188e-16,1.5270065086071012e-14,1.1067975328143849e-14,1.5419822290539917e-09,3.4593758659953383e-22,9.8331895981203721e-25,0.0,6.3129404446609561e-14,0.0,7.4664308316740473e-17,2.8493835523999947e-30,1.0788559077495339e-10,0.0,2.1197704297088933e-16,0.0,4.4608977472377609e-13,2.4380013492874695e-22,9.9534243449688887e-22,2.1099542675460162e-16,1.0016150988337194e-27,5.2765295832201184e-18,7.7332896402241268e-16,6.8381025420097511e-17,8.4154525839050016e-20,0.0,0.0,0.0,0.0,0.0,2.4559514237276874e-24,6.3146484954755827e-18,0.0,0.0,0.0,0.0,0.0,1.563606113167227e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0090989583333333339,3.0690503271446645,-4.6038106108856487e-263,300.39873800690805,101325.00000000001,0.7769889362455955,0.50443727721398912,3.7118199386375821e-254,0.0,4.2533439693508575e-10,0.13416505727801573,2.8614720788672038e-08,2.9247694834993082e-08,0.36139642324392807,1.0128736974846835e-06,1.5191487134932716e-07,1.5955884420045832e-08,1.5812354137970055e-09,2.5219914677337426e-15,1.2424445555491749e-15,2.3767599499501225e-14,1.6855945469329667e-14,1.5422039310746462e-09,5.7415908027115933e-22,2.2602262347867079e-24,0.0,9.5452376200164886e-14,0.0,6.5076818192140625e-17,7.1158088813856302e-30,1.0790053763871933e-10,0.0,1.9194125333330727e-16,1.8547330364906918e-14,3.6333162503185969e-13,2.4309782165349254e-22,1.4218901303143994e-21,2.6940322571569801e-16,1.5096001317633263e-27,7.9153884807844489e-18,1.4531443385710915e-15,8.2940828758162464e-17,4.6283386199372302e-20,0.0,0.0,0.0,0.0,0.0,0.0,6.3139855506142869e-18,0.0,0.0,0.0,0.0,0.0,1.5637771220806356e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0091041666666666667,3.0698458515317908,-4.603810633530007e-263,300.51826022024818,101325.0,0.7767875431279954,0.50451416780562286,4.9045174842086075e-254,0.0,6.4106263328530723e-10,0.13418653102937275,4.2785387347057446e-08,3.9903750259836969e-08,0.36129742991769181,1.5296833386179125e-06,2.30021331917739e-07,2.4979973153361533e-08,1.5816430925187993e-09,3.7707284750584514e-15,5.3338657848784446e-16,3.6832373818528034e-14,2.5718920442588387e-14,1.5423962274775708e-09,1.0159838338805277e-21,5.2078561036654277e-24,0.0,1.4483912761621972e-13,0.0,4.7342775369380466e-17,1.8983480018084225e-29,1.0791704691161612e-10,0.0,1.5929897656493428e-16,1.1372077532573112e-15,2.9572400958776169e-13,2.4176926747818536e-22,2.061173619878404e-21,3.4876853752886833e-16,2.2807760903061553e-27,1.1889312431177965e-17,2.6447930986359877e-15,1.0101001556657599e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3127133502137929e-18,0.0,0.0,0.0,0.0,0.0,1.5639803209117668e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0091093749999999994,3.0709299047916643,-4.6038097882946755e-263,300.67388591839881,101325.0,0.7765132818813577,0.50460546151005248,6.7229186393643677e-254,0.0,9.6914630434489166e-10,0.13421196145136849,6.3982615089082115e-08,5.4462626133143325e-08,0.36117975588609891,2.3104118575682668e-06,3.4898595160420753e-07,3.9107086958971417e-08,1.5821263821997663e-09,5.6566118789194435e-15,6.2915273649416061e-16,5.6888301250776794e-14,3.9287599039657147e-14,1.5425644020539809e-09,1.9202827195101828e-21,1.2039272675846052e-23,0.0,2.2052543077254229e-13,0.0,1.4722191135661772e-17,5.4239615598387848e-29,1.0793653060119421e-10,0.0,1.0506180461780475e-16,2.7991076551105277e-17,2.4062403141655622e-13,2.3927001130801213e-22,3.0427572663656155e-21,4.5776606960478065e-16,3.4568134539029005e-27,1.7893526796448759e-17,4.7320501837235757e-15,1.231958291811429e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3104594929462741e-18,0.0,0.0,0.0,0.0,0.0,1.5642216960278708e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0091145833333333322,3.0723986634336455,-4.6038322854183847e-263,300.87650756786729,101325.0,0.776142009178588,0.50471380271129118,9.5739778513620644e-254,0.0,1.4718157949516957e-09,0.13424203928803818,9.5694987066332795e-08,7.4352673256366363e-08,0.3610399023657449,3.4894667266001851e-06,5.3020104876290025e-07,6.1213608500299298e-08,1.5827163432944274e-09,8.5092088050640866e-15,9.2695982422510983e-16,8.762313413222051e-14,6.0054489727821209e-14,1.5426905819565451e-09,3.8589655745437732e-21,2.7959964174172768e-23,0.0,3.3689368181934103e-13,0.0,0.0,1.6543085186886877e-28,1.0795958386492225e-10,0.0,1.3004511441383141e-17,3.4913409549994492e-19,1.9570191913898356e-13,2.3458551546772788e-22,4.5920118907974309e-21,6.0901206604298232e-16,5.2608171245083442e-27,2.7015078118592996e-17,8.3843684732869835e-15,1.5010637525887038e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3066415124274094e-18,0.0,0.0,0.0,0.0,0.0,1.5645083079449333e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0091197916666666649,3.0743789412379248,-4.6230401078560209e-263,301.14029289231229,101325.0,0.7756420067683537,0.50484229377767376,1.4133103383699376e-253,0.0,2.2501982892810365e-09,0.1342775550848779,1.4314999826778618e-07,1.0152520957738621e-07,0.36087372962565251,5.2693284573340731e-06,8.0623614062307376e-07,9.5786679677750034e-08,1.5834524998696882e-09,1.2831205605520639e-14,1.3839334993772223e-15,1.3462683406691886e-13,9.1826416779778769e-14,1.5427409215637963e-09,8.1761158481265141e-21,6.5344952751152199e-23,0.0,5.1641383604843385e-13,0.0,0.0,5.3516208588561842e-28,1.0798681996698552e-10,0.0,0.0,0.0,1.5904329028333036e-13,2.2582710080387223e-22,7.1109977184251683e-21,8.2093594605859624e-16,8.0492426502429974e-27,4.0986268120814947e-17,1.4766846757744211e-14,1.8222645015619059e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3003502319751778e-18,0.0,0.0,0.0,0.0,0.0,1.564848463015578e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0091249999999999994,3.0770376367056445,-6.2946880116459924e-263,301.48366085958304,101325.0,0.7749717344238407,0.50499456019945765,2.1508006382314888e-253,0.0,3.4740620673470235e-09,0.13431940178373616,2.1419022125271773e-07,1.3864728177308056e-07,0.36067634737506354,7.9546507669988286e-06,1.2266288683349174e-06,1.4981415821578885e-07,1.5843881119917035e-09,1.9390782026827258e-14,2.068669902285329e-15,2.0633156130011801e-13,1.4041167261474871e-13,1.5426577907570469e-09,1.810829931794225e-20,1.5405086578360039e-22,0.0,7.9427276389140785e-13,0.0,0.0,1.8260841862141987e-27,1.0801893108701553e-10,0.0,0.0,0.0,1.2908161198512254e-13,2.0948263844281573e-22,1.1332336472593961e-20,1.1205464655190457e-15,1.2401935801968234e-26,6.2648413130908329e-17,2.5901071389045923e-14,2.1967064598077665e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.2901684261145202e-18,0.0,0.0,0.0,0.0,0.0,1.5652519006461269e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0091302083333333339,3.0805939837432867,-1.5463338791339224e-261,301.93054150249122,101324.99999999999,0.7740769822440283,0.50517481745512072,3.3486770613284565e-253,0.0,5.4404247057412215e-09,0.13436856937974576,3.2060338038779638e-07,1.893676360927278e-07,0.36044199068358657,1.2003071542717065e-05,1.86660826641704e-06,2.3415235769962533e-07,1.5855959977662785e-09,2.936382224176833e-14,3.0945415590260772e-15,3.1537325511522645e-13,2.1466053120470908e-13,1.5423461015477177e-09,4.1675776997497364e-20,3.6758821015544966e-22,0.0,1.2256065329757987e-12,0.0,0.0,6.5622022538135587e-27,1.0805668561181792e-10,0.0,0.0,0.0,1.0453144178040274e-13,1.7902990272201196e-22,1.8613288604256746e-20,1.5475011928631683e-15,1.9283330506739543e-26,9.6838920367955883e-17,4.5280839159912074e-14,2.6171678573344602e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.2738894978551657e-18,0.0,0.0,0.0,0.0,0.0,1.5657299897083483e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0091354166666666667,3.0853353737459761,-6.6218526660304283e-260,302.5119965365713,101325.00000000001,0.77288730628101,0.5053879349761693,5.2897159354909906e-253,0.0,8.6946637656800032e-09,0.13442612595966982,4.8015728454893455e-07,2.58686528881628e-07,0.36016388196687849,1.8100560003924122e-05,2.8401471076067509e-06,3.65611843647263e-07,1.587176500493624e-09,4.4552774547421104e-14,4.6332126304440125e-15,4.8051677886602076e-13,3.2803488621307384e-13,1.5416520828335402e-09,9.9450857064590431e-20,8.9198506049423392e-22,0.0,1.896627449894225e-12,0.0,0.0,2.4930110938524677e-26,1.081009125702422e-10,0.0,0.0,0.0,8.4333188456500199e-14,1.2237743161691385e-22,3.1498440775512205e-20,2.1600486193342932e-15,3.0341702335356499e-26,1.5216173379404425e-16,7.891285797995438e-14,3.0595607915631229e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.2480832455114592e-18,0.0,0.0,0.0,0.0,0.0,1.5662959213364106e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0091406249999999994,3.091637679422365,-4.4852246951152157e-258,303.26829396959698,101325.0,0.7713116439157508,0.50563948961786409,8.4095056736569877e-253,0.0,1.4290951772535554e-08,0.134493176511361,7.1974801858202406e-07,3.5347599247549315e-07,0.3598340812864485,2.7272433398094738e-05,4.3192905265343025e-06,5.7010323217776514e-07,1.5892684606651254e-09,6.7722839649407451e-14,6.944595656654112e-15,7.2927882849397751e-13,5.0096406359378545e-13,1.5403310896686398e-09,2.4635929193696657e-19,2.2151505003448631e-21,0.0,2.9412766272944696e-12,0.0,0.0,1.0100441218760578e-25,1.0815246697749764e-10,0.0,0.0,0.0,6.7607569405331391e-14,1.7158109762206546e-23,5.479400827069566e-20,3.043600918153435e-15,4.8487982310939039e-26,2.4462714828007789e-16,1.3705341956914883e-13,3.4679079968914809e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.2074322517970057e-18,0.0,0.0,0.0,0.0,0.0,1.5669648744277968e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0091458333333333322,3.0999911638487481,-1.2590237412869115e-256,304.25154530585064,101325.0,0.769233053651757,0.50593579685716317,1.3356560867539738e-252,0.0,2.4368581137848551e-08,0.13457078684645368,1.0803453659127754e-06,4.8322438495413563e-07,0.35944332995850181,4.1045528838701946e-05,6.5623192456187754e-06,8.8730634844206566e-07,1.5920641493841081e-09,1.0311629893176238e-13,1.0424057587517678e-14,1.1012922710582373e-12,7.6435601744250666e-13,1.5380003896002358e-09,6.3542887200355063e-19,5.6739049167854812e-21,0.0,4.5649721255232258e-12,0.0,0.0,4.4135283076480055e-25,1.0821216431166484e-10,0.0,0.0,0.0,5.3618216168900025e-14,0.0,9.7607435014784159e-20,4.3228704406731736e-15,7.9068110643229227e-26,4.0522365252273516e-16,2.3705659767141726e-13,3.7285182794913633e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.1437358964410637e-18,0.0,0.0,0.0,0.0,0.0,1.5677541120218866e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.009151041666666665,3.1110331511587828,-4.9811242393436978e-255,305.52902348255907,101325.0,0.7665026384530171,0.50628390229451514,2.1053848595588667e-252,0.0,4.3448728047279599e-08,0.13465985476069672,1.6249164393545558e-06,6.6112709216229631e-07,0.35898089665409755,6.1682371717586206e-05,9.953738617432788e-06,1.3774393901999168e-06,1.5958292177183678e-09,1.5723377197099784e-13,1.5676836431370856e-14,1.6521761674274581e-12,1.1647794663589241e-12,1.5340735457527513e-09,1.7101646337298821e-18,1.5112785189311992e-20,0.0,7.0756692176067306e-12,0.0,0.0,2.0991954744240141e-24,1.0828066650964056e-10,0.0,0.0,0.0,4.1741641670136672e-14,0.0,1.7718328552603232e-19,6.1785452450052722e-15,1.3236330162892083e-25,6.9552864903530154e-16,4.0793472371036899e-13,3.6268854979335064e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0444622204669675e-18,0.0,0.0,0.0,0.0,0.0,1.5686829365328431e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0091562499999999995,3.1255885610760865,-7.2119208870747249e-254,307.18727273448815,101325.0,0.7629329413718983,0.50669150890036652,3.2736150947562748e-252,0.0,8.1366556915705158e-08,0.13476090463613405,2.4514234402308506e-06,9.0573208016953658e-07,0.35843444125000168,9.2514013001642544e-05,1.5058693751413193e-05,2.1307315535735796e-06,1.6009286196501374e-09,2.4000728061214176e-13,2.3636961135740096e-14,2.4570206206993607e-12,1.7720028015169229e-12,1.5276771894139356e-09,4.794182920075613e-18,4.2118166244093424e-20,0.0,1.0917979111445992e-11,0.0,0.0,1.0882639292147151e-23,1.0835829404832562e-10,0.0,0.0,0.0,3.1444882618049839e-14,0.0,3.2601719346776985e-19,8.8691072115587047e-15,2.2923878508943868e-25,1.2388549697658758e-15,6.9741700026308196e-13,2.7781702859081895e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8907573586527221e-18,0.0,0.0,0.0,0.0,0.0,1.5697723816878564e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.009161458333333334,3.1447189587965831,-5.9218478790137705e-253,309.33707729494955,101325.0,0.7582915203857583,0.5071668073023694,4.9913268198213231e-252,0.0,1.5985963298561666e-07,0.13487377675413689,3.7146816897477596e-06,1.243507021684075e-06,0.3577899200024674,0.00013840293651558864,2.2691731583272718e-05,3.2799660981107051e-06,1.6078589181912228e-09,3.6653023075337375e-13,3.5759966589719309e-14,3.6112968933833354e-12,2.6897183270275047e-12,1.5175623991248483e-09,1.3889252259724396e-17,1.2292105519249128e-19,0.0,1.6695566181284051e-11,0.0,0.0,6.0833154753959081e-23,1.0844472905535446e-10,0.0,0.0,0.0,2.2272867012616376e-14,0.0,6.047902042562181e-19,1.2757022635387243e-14,4.1475367141347387e-25,2.2786439847727094e-15,1.182343558710493e-12,5.1973218093432526e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6549837318727146e-18,0.0,0.0,0.0,0.0,0.0,1.5710444362998351e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0091666666666666667,3.1697795590186799,5.4851438360836162e-252,312.11923559371496,101324.99999999999,0.752296113388292,0.50771816880812726,7.4181543914870996e-252,0.0,3.2712122084398502e-07,0.13499718270018851,5.6639152269594936e-06,1.7129784854822484e-06,0.35703156608203246,0.00020636749004994474,3.3992015575515848e-05,5.0156241467602739e-06,1.6172859462898607e-09,5.5953953357845182e-13,5.4338484230912954e-14,5.224835177453674e-12,4.0702327223442612e-12,1.5020459017969261e-09,4.1001307481968451e-17,3.7301198873971126e-19,0.0,2.5147620130807538e-11,0.0,0.0,3.5822001478910705e-22,1.0853856445763728e-10,0.0,0.0,0.0,1.3850347233680555e-14,0.0,1.1252426095025405e-18,1.8335068915595394e-14,7.9338273852240556e-25,4.277072250251288e-15,1.9828228610322753e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2983201437983444e-18,0.0,0.0,0.0,0.0,0.0,1.5725204604063071e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0091718749999999995,3.2024809935398979,1.1304657913146151e-251,315.71082449249951,101324.99999999999,0.7446138914567973,0.50835365731667004,1.0679738852123503e-251,0.0,6.8905562236919684e-07,0.13512811118734283,8.7080027585885121e-06,2.3715832916772163e-06,0.35614199098924865,0.00030638772722073923,5.0479660449713056e-05,7.601204814792296e-06,1.6300837869337798e-09,8.5282949259120066e-13,8.3019524786116559e-14,7.4017441158960529e-12,6.133230358884383e-12,1.4790506185460517e-09,1.2105311638645114e-16,1.1590085503366231e-18,0.0,3.7019314125189298e-11,0.0,0.0,2.151691637072194e-21,1.0863664813803388e-10,0.0,0.0,0.0,5.9074675879584471e-15,0.0,2.0890833519626147e-18,2.6241307989782681e-14,1.6276443735570517e-24,8.0541018965307169e-15,3.2790459710105329e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.7699741789080315e-18,0.0,0.0,0.0,0.0,0.0,1.5742182415928051e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0091770833333333322,3.244947628815563,1.1651572189888249e-251,320.33113515080549,101325.00000000001,0.7348687821100078,0.50908032349287236,1.4798294476859259e-251,0.0,1.4737722658311043e-06,0.135261106055583,1.3527899467502968e-05,3.3071510242174521e-06,0.35510246168051546,0.00045237762515403033,7.4036321422783511e-05,1.1382720313434996e-05,1.647365591636367e-09,1.2956428749701623e-12,1.2763702734916169e-13,1.0197570826074841e-11,9.1864012520261495e-12,1.446343576306882e-09,3.500884233928361e-16,3.6094076147259293e-18,0.0,5.2753108956520902e-11,0.0,0.0,1.2716473016689386e-20,1.0873317808752085e-10,0.0,0.0,0.0,0.0,0.0,3.8506295137952093e-18,3.723842981258389e-14,3.6389148023561553e-24,1.4921230190801854e-14,5.3259037766053555e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0113112517900678e-18,0.0,0.0,0.0,0.0,0.0,1.5761468211342232e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.009182291666666665,3.299755679807491,5.6863852527527662e-252,326.24560346962625,101325.0,0.7226624506570719,0.5099032735614687,1.9611374440518956e-251,0.0,3.1577652197748723e-06,0.13538751096706755,2.1262902555062596e-05,4.6569869966632441e-06,0.35389340896439869,0.0006632339661956897,0.00010671016676188472,1.6781428131935378e-05,1.6704882168942716e-09,1.9577087432504358e-12,1.974829264411841e-13,1.3549308859377979e-11,1.3639866759988886e-11,1.4020438988884469e-09,9.710371364825292e-16,1.0997040750218273e-17,0.0,7.1975605888072773e-11,0.0,0.0,7.1333822644449102e-20,1.0881854106036695e-10,0.0,0.0,0.0,0.0,0.0,7.0099781262040326e-18,5.2115684303019015e-14,9.0111791905969776e-24,2.6675406667160323e-14,8.4534356152615274e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9701957471126346e-18,0.0,0.0,0.0,0.0,0.0,1.5782977896631319e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0091874999999999995,3.3699218679016796,9.2162988816556012e-252,333.76479593876616,101325.0,0.7076153340767086,0.51082457027321226,2.4723672011465559e-251,0.0,6.6964041399915044e-06,0.1354948790177409,3.3793103046704673e-05,6.6384318032761032e-06,0.3524952048735428,0.00096374272033404661,0.00015021674168614338,2.4255132785095789e-05,1.7010017786089389e-09,2.9338275674153839e-12,3.0703276535366687e-13,1.7191322967818492e-11,1.9994764488847926e-11,1.3453296783572466e-09,2.5313083554287613e-15,3.1994024891916836e-17,0.0,9.2922017015854489e-11,0.0,0.0,3.672859921880436e-19,1.088779766119965e-10,0.0,0.0,7.9452446525757768e-22,0.0,0.0,1.2536599875678834e-17,7.1459682891260692e-14,2.5053820474896875e-23,4.5240411236369523e-14,1.3031181450529133e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6306234392008125e-18,0.0,0.0,0.0,0.0,0.0,1.5806312811770563e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.009192708333333334,3.4587992764999753,2.7918129115192838e-251,343.23407965171032,101324.99999999999,0.6894321675477569,0.51184213523104183,2.9557795035264356e-251,0.0,1.3909740827978554e-05,0.13556683798743535,5.4096685078559662e-05,9.5941425318335935e-06,0.35088919930090451,0.0013849462978546819,0.00020506039038066894,3.4216911588533689e-05,1.7405065827906637e-09,4.3456873926642497e-12,4.7772325646567772e-13,2.0603784644028745e-11,2.877077206061535e-11,1.2770175829229736e-09,6.0867673689274116e-15,8.6894078237684785e-17,0.0,1.12201762907156e-10,0.0,0.0,1.6847370853294086e-18,1.0889031050252964e-10,0.0,0.0,9.2541140624481589e-21,0.0,0.0,2.1908934872983773e-17,9.5264354664898799e-14,7.8688013086395332e-23,7.1833914016815268e-14,1.9368370680903647e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.5060376445001778e-20,0.0,0.0,0.0,0.0,0.0,1.5830546467292834e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0091979166666666667,3.5698301646411204,3.9028639521574488e-251,355.00888550394041,101325.0,0.6679889356722047,0.51294896375104959,3.3538114161772085e-251,0.0,2.805947377751297e-05,0.13558369873993098,8.6535670595943762e-05,1.4050210543702375e-05,0.34905892608324846,0.001963419657380212,0.00026942608654055919,4.6917004506072231e-05,1.790384788247025e-09,6.3372783246430111e-12,7.3839624712924426e-13,2.3071466661954714e-11,4.0333126254635034e-11,1.1995309496013146e-09,1.3281557056894305e-14,2.1596488725467969e-16,0.0,1.2542414088194176e-10,0.0,0.0,6.7135920213578724e-18,1.0882722139932837e-10,0.0,0.0,3.2188519557576583e-20,0.0,0.0,3.7247667900202889e-17,1.2245926341590456e-13,2.7722779142408739e-22,1.059272179545416e-13,2.7537788374138136e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5853924897680983e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092031249999999995,3.7061236887440638,3.9116974865990015e-251,369.41226718778034,101324.99999999997,0.643423572665276,0.51413305923223429,3.633423503572101e-251,0.0,5.4588900187775693e-05,0.13552393020588288,0.00013670980771879329,2.07719670992386e-05,0.3469912959742717,0.002738941869590737,0.00033838030003861277,6.231841185602099e-05,1.8514098969689268e-09,9.0599831830054311e-12,1.1215400431636601e-12,2.3908441008204746e-11,5.4621285591750767e-11,1.1160412679234128e-09,2.595407506967006e-14,4.8312016786205079e-16,0.0,1.2880960231248287e-10,0.0,0.0,2.27960437442833e-17,1.0865368119192292e-10,0.0,0.0,9.8156278401778544e-20,0.0,0.0,6.1469693178024626e-17,1.5063914722399539e-13,1.0695047318492068e-21,1.4470753090103862e-13,3.7172177930028763e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.587350537806712e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092083333333333323,3.8698897374918837,3.7862803815337384e-251,386.6777881021971,101324.99999999999,0.6161954645635617,0.51537840449185279,3.7989765565651405e-251,0.0,0.00010186795635819834,0.13536636538098198,0.00021036176774636507,3.0781836582252422e-05,0.34467754215122215,0.0037504891008145946,0.0004041781943524045,8.0005782387876183e-05,1.9233144111858627e-09,1.2645904862277423e-11,1.6518217098979306e-12,2.2784002279167771e-11,7.0889339134799162e-11,1.0292519411486694e-09,4.5010010620001234e-14,9.604946483806858e-16,0.0,1.210425417554603e-10,0.0,0.0,6.5133013699058282e-17,1.0833013393613286e-10,0.0,0.0,2.9463024504893227e-19,1.0985306364837164e-14,0.0,9.8676839196527256e-17,1.7641327129600719e-13,4.3420837214914576e-21,1.8364407055306829e-13,4.7373683772391433e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5884896520148686e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
