z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0090572916666666649,1.4244831714697128,9.2860141304698256e-169,301.92223031512668,101324.99999999999,0.9243727691190491,0.61476320413738539,6.4464410019802778e-152,4.21873893566377e-19,3.5768708996647628e-10,0.16350857198825161,4.3342835502226517e-08,1.049590666935384e-07,0.2216937231727916,3.3225069820402885e-05,8.4760788255027649e-07,2.7909094484082528e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.605550621729449e-19,0.0,0.0,0.0,7.2438649353673327e-17,3.7636838445231158e-23,2.4165394250773218e-23,3.5292137430118846e-24,0.0,9.841670887072135e-17,4.1811629165452075e-24,6.1430738205013643e-24,2.7333434157266295e-10,0.0,2.8141673927890613e-30,5.0363297761588145e-18
0.0090624999999999994,1.4252732460986983,1.3770353581602177e-168,302.25515977756726,101325.0,0.9238610124044977,0.61512929864734944,6.9551081573405211e-152,4.2227404783326646e-19,4.7365588511963727e-10,0.16360512351552817,5.6850859665663277e-08,1.2416555930847631e-07,0.22122211955301532,4.1837095253413893e-05,1.080513689073048e-06,3.5891479846156923e-07,0.0,0.0,5.4678053887226883e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.021666217421479e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4954576796271068e-19,0.0,0.0,0.0,7.2497783938715742e-17,4.4601538933477473e-23,3.2540807360513242e-23,4.9290309186370396e-24,0.0,9.893201601615098e-17,5.0245733212586776e-24,7.4687815009120436e-24,2.7018337889897086e-10,0.0,1.8578648856900232e-30,5.0390529825644987e-18
0.0090677083333333339,1.4262811069244377,1.1681464907320047e-167,302.64893684583166,101325.00000000001,0.9232089767138217,0.61552697215000685,7.6190775405726454e-152,4.2270998418778101e-19,6.303930345209487e-10,0.16370960079911129,7.4619469037855605e-08,1.4709152001840567e-07,0.22070860034429965,5.276200100844564e-05,1.3797763174963205e-06,4.6231367667400784e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.2606001027482841e-19,0.0,0.0,0.0,7.2564330583182384e-17,5.2776503452656944e-23,4.4029099871881849e-23,6.949110156600838e-24,0.0,9.9581810579948945e-17,5.9038520803597784e-24,8.9175968345151863e-24,2.7419723441025324e-10,0.0,0.0,5.0420020465355176e-18
0.0090729166666666666,1.4275531038977967,4.4583648411510097e-168,303.11468820315798,101325.00000000001,0.9223873327776834,0.61595867693005557,8.4721061309726635e-152,4.2318763068272695e-19,8.4037955320837873e-10,0.1638225013013756,9.8002082737402809e-08,1.7447224399151232e-07,0.22014957403361307,6.6613809111431657e-05,1.7641762991008519e-06,5.9616042275423023e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2285382913729945e-18,0.0,0.0,0.0,7.2640635322006986e-17,6.2241581395756328e-23,5.9815223169098208e-23,9.8934750573554634e-24,0.0,1.004044393473563e-16,6.7502887654256552e-24,1.043048273872707e-23,2.7441562766212402e-10,0.0,0.0,5.0451793619361574e-18
0.0090781249999999994,1.4291445701381127,1.5227686454818794e-165,303.66556449432267,101324.99999999999,0.9213613426230306,0.61642698115876193,9.5532792552834339e-152,4.2371338617275075e-19,1.1248973371350296e-09,0.16394430766176954,1.2879282309971934e-07,2.07197183593912e-07,0.21954118072876333,8.4166005301994961e-05,2.2577757192136339e-06,7.692801917877216e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.6566074848144999e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8108422146779293e-18,0.0,0.0,0.0,7.2730222237851756e-17,7.288731702783633e-23,8.154036152825779e-23,1.4234149638077293e-23,0.0,1.0144704744146005e-16,7.4548088709514623e-24,1.1910700149983692e-23,2.745878642983402e-10,0.0,0.0,5.0485831066290529e-18
0.0090833333333333321,1.4311214584776173,8.2044708668627313e-165,304.31710044497538,101324.99999999999,0.9200900027411388,0.61693455276581122,1.0911733966631088e-151,4.2429399874420452e-19,1.5130661873408282e-09,0.16407547044354101,1.6937779911996145e-07,2.4634707898868933e-07,0.21887928371460641,0.00010639119930299826,2.891388336868637e-06,9.9297567498816634e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7815056444779931e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6472729812892538e-18,0.0,0.0,0.0,7.2838357583444872e-17,8.41940989164702e-23,1.1148459084698707e-22,2.0718167651560967e-23,0.0,1.0277032714807024e-16,7.8553277740781901e-24,1.3215309112414715e-23,2.7478187924808988e-10,0.0,0.0,5.0522108013335624e-18
0.0090885416666666649,1.4335622485436712,1.3578357173024368e-164,305.08763450959304,101324.99999999999,0.9185251023653943,0.61748413576137084,1.2612935312376687e-151,4.2493637540483761e-19,2.047401075391209e-09,0.16421638532987748,2.229436969358732e-07,2.932424008513531e-07,0.21815946447325818,0.0001345097850405123,3.7044652104378378e-06,1.2816767483956968e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6585416524024464e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8388257569204534e-18,0.0,0.0,0.0,7.2972846715698561e-17,9.4816582225347224e-23,1.528292487236821e-22,3.0553254091327563e-23,0.0,1.044533105674568e-16,7.7240102450520265e-24,1.4150824244333342e-23,2.749950261550064e-10,0.0,0.0,5.0560698703361298e-18
0.0090937499999999994,1.4365601583247969,9.7735712886645588e-165,305.99879579091044,101325.0,0.9166102111470511,0.61807851726843266,1.474487809155535e-151,4.2564735656827709e-19,2.7915096802733197e-09,0.16436736342094735,2.9376871594389012e-07,3.495075378579201e-07,0.21737702250919466,0.00017004921590834334,4.7475084156273274e-06,1.6537341115027432e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.5204066855856734e-18,0.0,0.0,0.0,7.3145101142777308e-17,1.017560067161242e-22,2.1004062588487693e-22,4.5738210899820199e-23,0.0,1.0660039831711627e-16,6.7577209912564036e-24,1.4479129891486032e-23,2.7522617294636356e-10,0.0,0.0,5.0602022036903268e-18
0.0090989583333333339,1.4402256927809756,1.1358691062107722e-163,307.07606575036084,101325.0,0.9142796245010351,0.61872048329899565,1.7421321405841185e-151,4.264334115208523e-19,3.8434539072991493e-09,0.1645285930409161,3.876336266957281e-07,4.171571926962282e-07,0.21652698163312073,0.00021491558195220261,6.0851620169579698e-06,2.1323732483777526e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.8685544641972949e-18,0.0,0.0,0.0,7.3371537305537249e-17,9.8807350727153267e-23,2.8944102764562233e-22,6.9665962192488293e-23,0.0,1.0935211615479617e-16,4.5797790816129399e-24,1.3946736733821337e-23,2.7547647922510857e-10,0.0,0.0,5.0647354243701263e-18
0.0091041666666666667,1.4446895575536545,1.9691643063925829e-162,308.34942142817221,101325.0,0.9114573141982666,0.61941276119470556,2.0778361111869253e-151,4.2730026193480014e-19,5.3600134868909408e-09,0.16470009124449303,5.1241073076510932e-07,4.987144943521307e-07,0.21560410469336619,0.00027147912032689302,7.8001695706006758e-06,2.7468165518338011e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1108672203343585e-17,0.0,0.0,0.0,7.367533244479322e-17,7.3786625434144062e-23,4.0007475214847922e-22,1.0825330768742457e-22,0.0,1.1290190802948533e-16,7.7039296978388654e-25,1.2362682277219839e-23,2.7574718191107803e-10,0.0,0.0,5.0699833549416139e-18
0.0091093749999999994,1.4501059562269487,2.5073561436656725e-161,309.85406498457559,101325.00000000001,0.9080559582459672,0.62015794666713109,2.4961215296307019e-151,4.2825243665220061e-19,7.6025656083983854e-09,0.16488164303764813,6.7892019002402698e-07,5.9737490056515044e-07,0.21460291909965229,0.00034267502558712115,9.9984318609923065e-06,3.5335644247337809e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5520017412642696e-17,0.0,0.0,0.0,7.4088514352473185e-17,3.9078506900845238e-24,5.5504549507306192e-22,1.7211391203316955e-22,0.0,1.1752231783870291e-16,0.0,9.7759810155299895e-24,2.7603949110328953e-10,0.0,0.0,5.0766345009542595e-18
0.0091145833333333322,1.4566562721059091,-6.6588651932494251e-162,311.63124077870032,101325.0,0.9039761590879235,0.62095841361411341,3.0100771562376586e-151,4.2929276948561737e-19,1.1026886491704077e-08,0.1650727262609831,9.0219368661607839e-07,7.1723683936245101e-07,0.21351775581670135,0.00043212034115350082,1.281543731562589e-05,4.5377959658389629e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1435698986378362e-17,0.0,0.0,0.0,7.4654269935393707e-17,0.0,7.7361698870606693e-22,2.8084971934451958e-22,0.0,1.236048612919433e-16,0.0,6.8563056563640339e-24,2.7635454388601427e-10,0.0,3.7621166787735975e-28,5.0860939111934074e-18
0.0091197916666666649,1.4645531062338177,-2.2091122814018563e-159,313.72913505231895,101324.99999999999,0.8991060036684408,0.62181620546775895,3.6284057942849749e-151,4.3042186337535186e-19,1.6463442003257644e-08,0.16527242022671371,1.2033660467457694e-06,8.63630421326025e-07,0.21234280475975284,0.00054424666512949854,1.6424343808123278e-05,5.8148002331734606e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9233786798894187e-17,0.0,0.0,0.0,7.5429212649077251e-17,0.0,1.0845609495607589e-21,4.717500342189135e-22,0.0,1.3171766527600643e-16,0.0,5.6902286721996205e-24,2.7669334553162e-10,0.0,2.7229439159261644e-27,5.101085446851709e-18
0.0091249999999999994,1.4740445967214031,-1.904913957576729e-158,316.20384331389437,101325.0,0.8933211729879218,0.62273290787956848,4.352756825304968e-151,4.3163755837107379e-19,2.5484597392433025e-08,0.16547929671024833,1.612544042224103e-06,1.0435912600880983e-06,0.21107218961472426,0.00068444672233697356,2.1045903786474445e-05,7.4312723793828108e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9314622631705423e-17,0.0,0.0,0.0,7.6485145615853525e-17,0.0,1.5315548438651983e-21,8.178754182054459e-22,0.0,1.4268146832392495e-16,0.0,1.1424813174879012e-23,2.7705669208879722e-10,0.0,1.1478035538325843e-26,5.1266839994176334e-18
0.0091302083333333339,1.4854188722726867,-1.5060505550129001e-157,319.120374882551,101324.99999999997,0.8864858706793369,0.62370950420690452,5.1764061845684656e-151,4.3293445695463531e-19,4.115470983625042e-08,0.1656912930199774,2.1732044426842739e-06,1.266550161963338e-06,0.20970006490975945,0.00085923035644183991,2.6960123095700455e-05,9.4661970614664106e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2059075660122345e-17,0.0,0.0,0.0,7.7909607184760165e-17,0.0,2.1819513165285029e-21,1.4665463409995858e-21,0.0,1.5765469266745464e-16,0.0,3.5618822410627645e-23,2.7744506972350487e-10,0.0,4.2091684030271162e-26,5.1720351969722554e-18
0.0091354166666666667,1.499008383592493,-6.4766168266901789e-157,322.55364013279313,101325.00000000001,0.8784549050071144,0.62474621764429561,6.0849186283526021e-151,4.3430357600235642e-19,6.9549693971256161e-08,0.16590556896408259,2.9489861356615622e-06,1.5453450118016343e-06,0.2082207375184317,0.0010763820154839493,3.4518810149031557e-05,1.2010888857143691e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.7763691078185594e-17,0.0,0.0,0.0,7.9804231214304697e-17,0.0,3.1410629059874754e-21,2.7229874788495746e-21,0.0,1.7819918031998367e-16,3.5214508700715047e-24,1.0295834321801349e-22,2.7785852588179672e-10,0.0,1.4559595228178696e-25,5.253132595675393e-18
0.0091406249999999994,1.5151936948613121,-3.6019402671368469e-156,326.58933025397891,101325.0,0.8690773166858635,0.62584234697854146,7.0584506561052807e-151,4.3573220693290556e-19,1.2277796934929091e-07,0.16611835308260303,4.0342020014991483e-06,1.8977135320624962e-06,0.20662881347657239,0.001345107246869824,4.4156673926759838e-05,1.5167569686789164e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.6552552600253564e-17,0.0,0.0,0.0,8.2279783519718725e-17,0.0,4.5753344714441072e-21,5.2352272363670335e-21,0.0,2.0627105537868999e-16,1.049575436957582e-22,2.6437811529220335e-22,2.7829650719959128e-10,0.0,4.8637827561307884e-25,5.3971431661062987e-18
0.0091458333333333322,1.5344060857838862,-1.0850539957139047e-155,331.32454761534461,101324.99999999999,0.8582019783334786,0.62699610673162132,8.0743804570207435e-151,4.3720406924671904e-19,2.2481567492254723e-07,0.16632478904484277,5.5700189179698518e-06,2.3484998124450131e-06,0.20491936882677164,0.0016761501434815796,5.6395977369807474e-05,1.9045662748822749e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0827311973575541e-16,0.0,0.0,0.0,8.544678851672e-17,0.0,6.7494216844990094e-21,1.0407757317816443e-20,0.0,2.4405711784069566e-16,3.6749198859087993e-22,6.2181730839784344e-22,2.7875765911980228e-10,0.0,1.5748807555971665e-24,5.6488539319907631e-18
0.009151041666666665,1.5571279981618027,-3.9467576887722347e-155,336.867973507822,101325.00000000001,0.8456855706209303,0.62820448657503214,9.1087824960977062e-151,4.3869983102865643e-19,4.2235341932354984e-07,0.16651880093237426,7.7689537412398953e-06,2.9329053735905482e-06,0.2030881399854936,0.0020818574156800463,7.1835757566393995e-05,2.3754842079184851e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3239403685977787e-16,0.0,0.0,0.0,8.9401111512512232e-17,0.0,1.0083898333706976e-20,2.1332504477135896e-20,0.0,2.9358066218127121e-16,9.7777742367225137e-22,1.372802705737746e-21,2.7923958280249252e-10,0.0,4.9148610148923746e-24,6.079756163981969e-18
0.0091562499999999995,1.5838899627867848,-8.7478719602914656e-155,343.33926939396116,101325.00000000001,0.8314032192534512,0.6294631487918555,1.0136255705148829e-150,4.4019803655582753e-19,8.0401696329413883e-07,0.16669300572674367,1.0950766021472193e-05,3.7012267842852676e-06,0.20113172481702252,0.0025761585354541548,9.1111900548116536e-05,2.9393938867742216e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5793425369382222e-16,0.0,0.0,0.0,9.4204866235962054e-17,6.0531967192256862e-21,1.5240729611138503e-20,4.488286876270322e-20,0.0,3.5606172523804301e-16,2.306884220948317e-21,2.8859577251365861e-21,2.7973854647749459e-10,0.0,1.4626905238790206e-23,6.7999185664086111e-18
0.009161458333333334,1.615262212233461,-1.7569771738464176e-154,350.86730836867912,101325.0,0.8152617919567933,0.63076638543349239,1.1129144073269213e-150,4.4167642196676936e-19,1.5325255411546703e-06,0.1668387104616473,1.5592128062575043e-05,4.7256066565243114e-06,0.19904778046900226,0.0031744265230863209,0.0001148112780635156,3.6035294197966488e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8345912550209898e-16,0.0,0.0,0.0,9.986460185551513e-17,3.5554751043270081e-20,2.3239333478590597e-20,9.6394399655890144e-20,0.0,4.311451924510885e-16,5.0618185432600299e-21,5.8187752649037248e-21,2.8024915037524565e-10,0.0,4.0966183820219434e-23,7.9719013706043166e-18
0.0091666666666666667,1.6518388595307802,-2.7876637040405782e-154,359.58675547133407,101325.00000000001,0.7972153345688551,0.63210715768290537,1.2057985186388877e-150,4.4311351984626495e-19,2.8949782394512671e-06,0.16694603546178063,2.2388962019424351e-05,6.1092865818059565e-06,0.19683519888873724,0.0038931825545734386,0.00014332659647896097,4.3705307919090889e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0717371764962662e-16,0.0,0.0,0.0,1.0631065855866175e-16,1.0348881240768175e-19,3.5590309926365974e-20,2.1003378615616663e-19,0.0,5.162617090100418e-16,1.0524240563867676e-20,1.1281382850161357e-20,2.8076394722296737e-10,0.0,1.0646703253024805e-22,9.8243445395367749e-18
0.0091718749999999995,1.6942125636091001,-2.7858238767602977e-154,369.63251752106078,101325.0,0.777281328478956,0.63347723761011632,1.2894293516931078e-150,4.4449036901008025e-19,5.375497142641057e-06,0.16700419729946953,3.2321753011473438e-05,7.9985111371230229e-06,0.19449423734012103,0.004749612878999606,0.00017665500698082928,5.2363821747257595e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2712284703325887e-16,0.0,0.0,0.0,1.1338327483741915e-16,2.3945065205293693e-19,5.4397874889414441e-20,4.6135433170290356e-19,0.0,6.0645846507747292e-16,2.0884278634692209e-20,2.1027940459905499e-20,2.8127302355377033e-10,0.0,2.5340584741436996e-22,1.2660611908756986e-17
0.0091770833333333322,1.7429383925229704,-2.7843171663634927e-154,381.13175209974634,101325.00000000001,0.7555554378316726,0.63486746546792017,1.36150532615172e-150,4.4579208391482854e-19,9.750722899749862e-06,0.16700196062405986,4.6698970473174613e-05,1.0596351209449483e-05,0.19202658139372109,0.0057608828850891991,0.00021417620201352191,6.1887100849204407e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4147521563673081e-16,0.0,0.0,0.0,1.2083153843748119e-16,4.8287261376278014e-19,8.2324007572994967e-20,1.0120242351875865e-18,0.0,6.949294170291056e-16,3.9630887791743832e-20,3.7617889872051761e-20,2.8176354919454525e-10,0.0,5.469153462941077e-22,1.685566731782231e-17
0.009182291666666665,1.7984875261630631,-2.7831452912197546e-154,394.19355130213404,101325.0,0.7322214368318158,0.63626812209224559,1.4206957793611522e-150,4.4700902352431334e-19,1.7201381306301502e-05,0.16692822957460551,6.7134747645341305e-05,1.4176129513082477e-05,0.1894353240486078,0.0069432648388667315,0.00025448663365389065,7.2060271335031264e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4883545112505764e-16,0.0,0.0,0.0,1.2832951565205132e-16,8.7746767554604927e-19,1.2225877484192666e-19,2.171431544099537e-18,0.0,7.7419092125879333e-16,7.1875881759204513e-20,6.4441717714890975e-20,2.8221930093025245e-10,0.0,1.0666323930450322e-21,2.2833635738865858e-17
0.0091874999999999995,1.861194628712844,-2.7827253680317714e-154,408.89712860931274,101324.99999999999,0.7075525568028934,0.63766939472669149,1.4668467070819545e-150,4.4813734156314898e-19,2.9422755760523229e-05,0.16677271108034405,9.5405652664117642e-05,1.9090069475970097e-05,0.18672485784206763,0.0083111432565768258,0.00029539074561017319,8.2583588187901426e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4850511762533201e-16,0.0,3.6604221603871758e-18,0.0,1.3550924561001368e-16,1.4611341752513329e-18,1.766078204836002e-19,4.3955840133392065e-18,0.0,8.3753913321428599e-16,1.2438271902520523e-19,1.0547637540796683e-19,2.8262015876179985e-10,0.0,1.8947107596597166e-21,3.1021063562229543e-17
0.009192708333333334,1.9312065885952416,-2.7826123315979679e-154,425.28021039962829,101324.99999999999,0.6819011887444774,0.63906188799922037,1.5008949462830272e-150,4.4917879113630511e-19,4.8705825121134553e-05,0.16652656295588258,0.0001331476593872158,2.5767233216402532e-05,0.18390069484940316,0.0098760153682660376,0.00033412524045966179,9.3092586100856103e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4061434200817617e-16,0.0,7.2882360024312528e-18,0.0,1.4200364122047656e-16,2.2570647144446947e-18,2.4649153258319635e-19,8.0714404455460421e-18,0.0,8.8029036862182912e-16,2.0500274579230825e-19,1.6466272668433968e-19,2.8294155930190266e-10,0.0,3.1486520355365496e-21,4.1777728147939613e-17
0.0091979166666666667,2.0084433232477776,-2.7825881633916154e-154,443.33002214866951,101325.00000000001,0.6556761080883714,0.64043710837372569,1.524554870712595e-150,4.5013978705069935e-19,7.795385587056671e-05,0.16618294688758273,0.00018141410472711909,3.4695460353732869e-05,0.1809692460165214,0.011645640898504828,0.00036780675119034217,0.00010318736836862814,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2607961447066456e-16,0.0,9.9518336348890575e-18,0.0,1.4748694924552933e-16,3.2759659977157151e-18,3.3208043297691589e-19,1.3124061997190681e-17,0.0,9.0042722416890331e-16,3.212995859464556e-19,2.4491733945544345e-19,2.8315387729568924e-10,0.0,5.1613607882170665e-21,5.5316606382488171e-17
0.0092031249999999995,2.0925813893195087,-2.7825841305241364e-154,462.97929280068212,101325.00000000001,0.6293098047467653,0.64178784328360172,1.5399149777278945e-150,4.5102988780507699e-19,0.0001206027789781078,0.16573742638303021,0.00024020668426254205,4.6386283305313073e-05,0.17793759752523425,0.013623489675948485,0.00039398243039342839,0.0001124646720228791,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0640358418831198e-16,0.0,1.1247097959813802e-17,5.4259018132842446e-18,1.5170066574739543e-16,4.5358540574487407e-18,4.367786975228904e-19,1.8858116396822215e-17,0.0,8.9854838299248672e-16,4.7847035138126406e-19,3.4700195635953265e-19,2.8322170677868888e-10,0.0,8.9671319394510449e-21,7.1632897270776349e-17
0.0092083333333333323,2.1830669647419869,-2.7825834758928624e-154,484.10878883609098,101325.0,0.6032217994101553,0.64310837447662217,1.5490741515596754e-150,4.518600118220562e-19,0.000180432506244538,0.16518816200186576,0.00030816254761651703,6.132909165727462e-05,0.17481331215021145,0.015808580750910378,0.00041109734209154836,0.00012054884967601847,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8338669759962945e-16,0.0,1.1181425282671771e-17,3.3904574523355341e-17,1.5446016311996805e-16,6.0935500018965004e-18,5.7927646259206939e-19,2.4315080197829054e-17,0.0,8.7726797244523188e-16,6.7719870961773377e-19,4.6868031869199259e-19,2.8310304195303441e-10,0.0,1.7341503273228923e-20,9.0462935615521376e-17
