z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0090833333333333321,3.0140382104334624,8.3324426992831551e-253,300.18093058985573,101325.0,0.786794398861734,0.51114063134696885,0.0,0.0,1.3529166624210584e-10,0.13594561339311165,8.7473568523510368e-09,1.1771760846749e-08,0.35291337658364724,3.0976294475230536e-07,4.3560605254731446e-08,4.332286655446741e-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4436704858400937e-16,0.0,0.0,0.0,2.9039325272769393e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2058727253184575e-18,5.0932380217070768e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3514441669103113e-16,1.7559855548745852e-17,1.0661888171274679e-25,1.4962282544285467e-25,3.6602487451626539e-10,2.5905911565683796e-16,1.5678813956531705e-31,1.3527687645787352e-17
0.0090885416666666649,3.0143149580694861,8.3324426993175796e-253,300.23451170012999,101324.99999999999,0.786722154529283,0.51118937371018447,0.0,0.0,1.905421934432707e-10,0.13595925133926029,1.303150331017292e-08,1.5991832423208721e-08,0.35285080712093242,4.6572572277841737e-07,6.5769977647803501e-08,6.7528602558378159e-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3889024622614359e-16,0.0,0.0,0.0,2.7233648334332618e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1649441924501757e-18,4.4204399223657007e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3517135963334971e-16,1.9138543674423543e-17,1.720365838214841e-25,2.4080019080952978e-25,3.6718295000993803e-10,2.5907989987566391e-16,2.5408451851451332e-31,1.3528754749013698e-17
0.0090937499999999994,3.0147052672168098,8.3324426993501432e-253,300.30424390296292,101325.00000000003,0.7866202877945091,0.5112471544956757,0.0,0.0,2.7956740493336281e-10,0.13597539971747999,1.9419141726077386e-08,2.1743861094528028e-08,0.35277659323990435,7.0076375977499678e-07,9.9440715352057527e-08,1.0532900550302596e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2902285526120121e-16,0.0,0.0,0.0,2.4376310544183076e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0893266119070078e-18,3.2389622192413196e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3520323113976464e-16,2.1461506232553147e-17,2.8666220886969228e-25,4.0024638314185678e-25,3.6699297368965529e-10,2.5910461980836983e-16,4.2576648852879486e-31,1.3530027607269599e-17
0.0090989583333333339,3.0152489817724248,8.3324426995219552e-253,300.39499409795951,101325.0,0.7864784285876812,0.51131563386407552,0.0,0.0,4.1649500630270611e-10,0.13599450981666833,2.8942947187959092e-08,2.9583558809770529e-08,0.35268857511710888,1.0549276823669703e-06,1.5053009832165454e-07,1.6434933159544598e-08,0.0,0.0,5.5314676522497979e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1127565315319102e-16,0.0,0.0,0.0,1.9845491411813706e-16,1.3600619153201003e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.4980539234602249e-19,1.1335056707451425e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3524090252166132e-16,2.4941902656417575e-17,4.9628876586443716e-25,6.9117421575021542e-25,3.6641736153044377e-10,2.5913409011953455e-16,7.4255474491588985e-31,1.3531553284449292e-17
0.0091041666666666667,3.0159989857973,8.3324427036479252e-253,300.51309412749265,101325.00000000001,0.7862828324676527,0.51139676875852746,0.0,0.0,6.2452000054176807e-10,0.13601710830812594,4.3143104553806471e-08,4.0268026011274507e-08,0.35258419629433152,1.5885068328630721e-06,2.2808200708804711e-07,2.5648091169408414e-08,0.0,0.0,7.0691697725718526e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7940104336546978e-16,0.0,0.0,0.0,1.2566823399078796e-16,8.5899799821413046e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9265918230628518e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3528538316528142e-16,3.0201422687546016e-17,8.968032205320988e-25,1.2456158957452229e-24,3.6643166764172259e-10,2.5916938031490691e-16,1.35480286045241e-30,1.3533399102112986e-17
0.0091093749999999994,3.0170253103107827,8.3324423742957234e-253,300.66678031429166,101325.0,0.7860153338381787,0.51149286177855924,0.0,0.0,9.4023118288078558e-10,0.13604380670542773,6.4317412859708575e-08,5.4828706610495258e-08,0.35246043299663782,2.3922087994811659e-06,3.4583216479578627e-07,4.0025567926880303e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2222010649372254e-16,0.0,0.0,0.0,6.7006282383525736e-18,2.1582028586422492e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1917907802561406e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3533783344981968e-16,3.8206319873172527e-17,1.6952912867009715e-24,2.3478767955177501e-24,3.6649147418931947e-10,2.592119908139212e-16,2.5936700327907561e-30,1.3535671806995592e-17
0.0091145833333333322,3.0184204965833734,8.332450276241786e-253,300.8667637205985,101325.0,0.7856519911421606,0.51160661592683954,0.0,0.0,1.4220831000914223e-09,0.13607531018631924,9.5895611121016106e-08,7.4670886398616555e-08,0.35231371202605893,3.602411465659117e-06,5.2464130989183353e-07,6.2452862153902974e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1974482319674748e-16,0.0,0.0,0.0,0.0,1.6344947338975309e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3539957301420273e-16,5.0488584399041427e-17,3.3513655584631744e-24,4.6267582468404772e-24,3.6656337278968543e-10,2.5926422056812838e-16,5.2130652942479062e-30,1.3538561078732052e-17
0.0091197916666666649,3.0203065870060479,8.3385875999889738e-253,301.12696909479803,101324.99999999999,0.7851613423291751,0.51174119473759805,0.0,0.0,2.1646602185775202e-09,0.13611242441838284,1.4300092160838946e-07,1.0170961823761912e-07,0.3521398160404835,5.4239685357578005e-06,7.9617586259285847e-07,9.7417287930637177e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3547207931685338e-16,6.9521070216732568e-17,6.910962589285268e-24,9.507281815625368e-24,3.6664851534228012e-10,2.5932995556965423e-16,1.0985850415152382e-29,1.354243992965344e-17
0.0091249999999999994,3.0228442156906321,8.8223899782236087e-253,301.46549074778085,101325.0,0.784502173516331,0.51190028645429875,0.0,0.0,3.3256639147218167e-09,0.13615605815169152,2.1329543189536534e-07,1.385559521853411e-07,0.35193377528459346,8.1642172243380537e-06,1.2084630140817826e-06,1.5188537971043061e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.355569677819718e-16,9.9366379774503838e-17,1.4811627032877093e-23,2.0293897154859654e-23,3.6674926796240776e-10,2.5941638261214091e-16,2.4221377801485904e-29,1.3548098103977615e-17
0.0091302083333333339,3.0262443940328878,4.7734783902849885e-252,301.90582610088143,101325.0,0.7836206903457819,0.51208816960997849,0.0,0.0,5.1788256974394453e-09,0.13620721801541369,3.1825956756528645e-07,1.8877333036011733e-07,0.35168974539807862,1.2283509320998507e-05,1.8342412149649128e-06,2.3664740067027658e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3565593855596113e-16,1.4680893700780131e-16,3.2866370212603687e-23,4.4819734045174145e-23,3.6686838314621157e-10,2.5953772978668786e-16,5.5765105169423137e-29,1.3557285471186282e-17
0.0091354166666666667,3.0307837301333804,1.5967585679637735e-250,302.47846226048136,101325.0,0.7824469754549296,0.51230977537332822,0.0,0.0,8.2227467997791103e-09,0.13626698998710349,4.751437399027734e-07,2.5723332103975211e-07,0.35140087193801489,1.8469937737485951e-05,2.7834349622007535e-06,3.6836203623642476e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3465157627639948e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3577066409338288e-16,2.2332589551647702e-16,7.5246870028371823e-23,1.0204349826174522e-22,3.6700894102160879e-10,2.597234152523377e-16,1.3393635143414012e-28,1.357397363054973e-17
0.0091406249999999994,3.0368239783349127,9.999589113896591e-249,303.22290702417718,101325.0,0.7808906264483669,0.51257073911428652,0.0,0.0,1.3414264299559874e-08,0.136336499166099,7.0997866414282816e-07,3.5061502739468576e-07,0.35105914395324211,2.7749146430577043e-05,4.2216123794557093e-06,5.7263243061236823e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3590257312247961e-16,3.4846720901717548e-16,1.7720581918586383e-22,2.387151239009475e-22,3.6717481374554511e-10,2.6003568228404767e-16,3.3561332634976855e-28,1.3607266082210845e-17
0.0091458333333333322,3.0448369658345413,2.7064521774751748e-247,304.19027118639883,101325.0,0.7788355141422668,0.51287742954735338,8.3779057073013731e-245,0.0,2.2684376235591372e-08,0.13641683555781131,1.0622900751309541e-06,4.7811827193356512e-07,0.35065524165346496,4.1644333870157151e-05,6.3968853053389826e-06,8.8856210013048183e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3605245439437074e-16,5.5547053065208814e-16,4.2792986266356402e-22,5.7185831542369464e-22,3.6737020989200764e-10,2.6060734396535779e-16,8.7816037305191633e-28,1.3678042734528214e-17
0.009151041666666665,3.0554360403250769,1.1072824726819206e-245,305.4465191744398,101325.00000000001,0.7761337100619682,0.51323693830681527,2.406110304954689e-244,0.0,4.0100052633005508e-08,0.13650892849456356,1.5926303113819606e-06,6.5250605506424887e-07,0.3501783873190713,6.2406749282621177e-05,9.6781761398192078e-06,1.3753501070553701e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3621974896428994e-16,9.0008418380634327e-16,1.0558085813723253e-21,1.3972646550087832e-21,3.6759990052144419e-10,2.617212931314517e-16,2.4027202469933181e-27,1.3833911978777044e-17
0.0091562499999999995,3.069415127340124,1.931973227497818e-244,307.07649997122718,101325.0,0.7725988526878471,0.51365700587091723,4.7275565772300382e-244,0.0,7.4497302907963355e-08,0.13661334648821991,2.3948976722934666e-06,8.9167369488819372e-07,0.3496162145295808,9.3342633308095976e-05,1.4607525149245849e-05,2.1215162833157644e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3640130923360345e-16,1.4731913321727374e-15,2.6492585772645929e-21,3.4647513518771177e-21,3.678691848379858e-10,2.6397438343387472e-16,6.8858957318441979e-27,1.4182202574879504e-17
0.009161458333333334,3.0877960846646633,3.217328824776497e-243,309.18883032863636,101325.00000000001,0.7679996252960367,0.51414585185376271,7.9966228900243019e-244,0.0,1.4541884663439942e-07,0.13672999427154758,3.6170012300889078e-06,1.2210909795279743e-06,0.34895467887913573,0.00013926717366002307,2.1966808509131287e-05,3.2571341417412688e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3658926006759167e-16,2.4160464973942442e-15,6.7228534396579344e-21,8.6654323998617548e-21,3.6818380828381662e-10,2.6860547804734953e-16,2.0713281584288859e-26,1.4960890518008232e-17
0.0091666666666666667,3.1118839354219885,3.0804084310030393e-242,311.92159092080419,101325.0,0.7620547003299715,0.51471187032136134,1.2385089764177232e-243,0.0,2.9629126902581435e-07,0.13685767832264104,5.4963030728614972e-06,1.6777312645572642e-06,0.34817804351368237,0.00020711624762905978,3.285222587924096e-05,4.9686746463201845e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3676739041030078e-16,3.932474191638471e-15,1.7142280858474648e-20,2.1703333280536416e-20,3.6854978868006663e-10,2.7812695399813871e-16,6.5579797519395935e-26,1.6685956214971889e-17
0.0091718749999999995,3.1433271379633347,3.7105113906582576e-242,315.44855048480349,101325.00000000001,0.7544315651660929,0.51536314732500244,1.7988485562792707e-243,0.0,6.2288574843236444e-07,0.13699352366551568,8.4211699503748684e-06,2.3165648388489249e-06,0.34726898397005179,0.00030673593744427697,4.8733878930166477e-05,7.5142335382976011e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3690525263413362e-16,6.2845631637610931e-15,4.3614066464301859e-20,5.4011111424884515e-20,3.6897310397839084e-10,2.9747812136095669e-16,2.1935143892265654e-25,2.0444075215509797e-17
0.0091770833333333322,3.1841753816072842,3.7271229946981856e-242,319.98515745130425,101325.0,0.744753106714527,0.51610676465812244,2.4754352939923054e-243,0.0,1.3324383188652357e-06,0.13713225955174996,1.303724219385757e-05,3.2214377680735889e-06,0.34620886584973931,0.00045183690909829139,7.144802342592793e-05,1.1233520113842529e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3694896775879033e-16,9.7500977454716158e-15,1.0991063797743368e-19,1.3246160478548836e-19,3.6945918595004487e-10,3.3598539318788006e-16,7.7866857379502018e-25,2.8440213076013862e-17
0.009182291666666665,3.2369193812627644,3.5733487829638103e-242,325.79271836422896,101325.00000000001,0.7326174566476104,0.51694788137625935,3.2410049038916805e-243,0.0,2.8602120053653655e-06,0.13726546107980031,2.0424531095562913e-05,4.5231825657395736e-06,0.3449782496298045,0.00066103006601288088,0.00010302736984142642,1.6542182587382658e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3680797237388265e-16,1.4521820354261234e-14,2.722436748426297e-19,3.1741775129410845e-19,3.7001216161985482e-10,4.1036764095914174e-16,2.9473402064330397e-24,4.4941741070486853e-17
0.0091874999999999995,3.304485239334225,3.6283729524778426e-242,333.17795841348499,101325.0,0.7176375274801305,0.51788864670728052,4.0430000678725423e-243,0.0,6.0843258384062618e-06,0.137380935816697,3.236928775664865e-05,6.4287620302698239e-06,0.34355765966096224,0.00095873653949809525,0.00014524242201492563,2.3896107266310187e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3633837343555285e-16,2.0557533558646257e-14,6.5724587617118814e-19,7.3648853031262337e-19,3.706338012701603e-10,5.48664400843521e-16,1.1931132410433013e-23,7.7726612870139886e-17
0.009192708333333334,3.3901421091248412,3.8219102515951774e-242,342.48372756892905,101324.99999999999,0.6995050265437861,0.51892710501029815,4.8096410363606041e-243,0.0,1.2689114546359916e-05,0.13746254113713452,5.1717007013639133e-05,9.2648786971349122e-06,0.34192860827327914,0.0013755934797726244,0.00019876678407918961,3.3713943828279021e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3532758552715458e-16,2.7449399187084706e-14,1.5318561055066349e-18,1.6384187182344882e-18,3.7132218449260413e-10,7.9404301344884153e-16,5.1592492278101233e-23,1.3993289293265809e-16
0.0091979166666666667,3.4972740300358418,3.9053941894513897e-242,354.06578193923787,101325.0,0.6780767443642904,0.52005639212318533,5.4681860134713483e-243,0.0,2.5715500527895454e-05,0.13749072698113521,8.2678490882817152e-05,1.3535013093683088e-05,0.34007478734200508,0.001947819904608984,0.00026208261516453174,4.6261657290171397e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3349338429083491e-16,3.4426967530006715e-14,3.4101976099444062e-18,3.458189333910405e-18,3.720701889380643e-10,1.2059821704771819e-15,2.3634594834150052e-22,2.5171013864274462e-16
0.0092031249999999995,3.6289816235564558,3.9059232046563057e-242,368.25204830433643,101325.00000000001,0.6534667777379987,0.5212646227954314,5.9697868223131593e-243,0.0,5.0279210264509137e-05,0.13744394727412196,0.00013075418628417373,1.997661012237035e-05,0.33798324740327818,0.0027150248244224439,0.000330619723247221,6.1527599920569096e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3052494086857544e-16,4.0561289284680332e-14,7.169760110803102e-18,6.8535052185447699e-18,3.7286399843854018e-10,1.8552254428741492e-15,1.127011255959434e-21,4.4038103632421163e-16
0.0092083333333333323,3.7875368401064367,3.8993159175927484e-242,385.28663319169044,101325.00000000001,0.6261108077541762,0.5225357970365655,6.3062767010261776e-243,0.0,9.4315807138611705e-05,0.1373008216233102,0.00020176662404301567,2.9585179081837977e-05,0.33564533052632639,0.0037163399684576265,0.00039691473697805237,7.9128124368390808e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2621084756595166e-16,4.5086720077647778e-14,1.4085704416680558e-17,1.2638782157011807e-17,3.7368180319992049e-10,2.8100812959738806e-15,5.4432475136119381e-21,7.3750501863410276e-16
0.009213541666666665,3.9738128307833236,3.8960988726636802e-242,405.27096833921524,101325.0,0.5967610472009813,0.52385171016573129,6.5064121779419864e-243,0.0,0.0001690472131192168,0.13704272956866467,0.0002996898441602454,4.355720538058157e-05,0.33305717168233034,0.0049855371314072462,0.00045229062613337447,9.8266188527129737e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.206874985401697e-16,4.7642510732069801e-14,2.5642477115798623e-17,2.1555134017080751e-17,3.7449260760091061e-10,4.1164331737237745e-15,2.5716859833144863e-20,1.1722057100701869e-15
0.0092187499999999995,4.1868966598964672,3.8949491054536646e-242,428.12334390246951,101325.00000000001,0.5663898546075237,0.5251943624085571,6.6152031042010782e-243,0.0,0.00028876062294064334,0.13665642154296334,0.00042382534630825899,6.312099635868324e-05,0.33021973708964741,0.0065464630071679821,0.00048955649828505909,0.00011775211246083438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1470331425404569e-16,4.829954423912232e-14,4.3050041077987317e-17,3.3919223463392944e-17,3.7525464501564822e-10,5.7798748977294734e-15,1.1450018575828973e-19,1.7625607382988901e-15
0.009223958333333334,4.4240748461973389,3.8946953695295983e-242,453.57643111805362,101325.00000000001,0.5360250529527466,0.52654808692891486,6.6730316154036243e-243,0.0,0.00046961477319491969,0.13613604644469332,0.00056695047583431247,8.928852047950325e-05,0.3271385094993921,0.0084100735837206921,0.00050530674193545694,0.00013612265586435238,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0957879234628051e-16,4.7410382357504313e-14,6.6630709336073886e-17,4.9340307663125931e-17,3.7591266345395816e-10,7.7598658239446772e-15,4.6466103408795872e-19,2.5090753667640991e-15
0.0092291666666666668,4.6812318381171307,3.8946595477370493e-242,481.21716939423777,101325.0,0.5065790846084612,0.52790078706782395,6.7064985206148469e-243,0.0,0.00072761317041799948,0.13548380317368267,0.00071611586543212367,0.0001226341952153808,0.32382291723152845,0.01057366193621119,0.00050057243232644192,0.00015189455090908766,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0672434329316324e-16,4.5417293522327662e-14,9.549140523103694e-17,6.6729296676769096e-17,3.763936009408118e-10,9.9795663972255711e-15,1.6784213680470994e-18,3.3937615777768865e-15
0.0092343749999999995,4.9535153329830077,3.8946560006335519e-242,510.55428626476237,101325.0,0.47873341574480766,0.52924413143431293,6.7297328291358541e-243,0.0,0.0010763903837779519,0.13470872485745036,0.00085619580230190289,0.00016321510790759424,0.32028547391371748,0.013022257881562872,0.00047972281120349253,0.00016388743110429751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.621267997873499e-18,0.0,0.0,3.0709703139271395e-16,4.2717740045854966e-14,1.2788963533271193e-16,8.4656349779273325e-17,3.7660085955926832e-10,1.2345635942100788e-14,5.3382916144622196e-18,4.3847737606614675e-15
0.0092395833333333323,5.2360324213113332,3.8946557266400002e-242,541.08936157506173,101325.00000000001,0.4529025589115825,0.53057295965530027,6.7492044562409148e-243,0.0,0.0015256331972033717,0.13382395954546961,0.00097436147611530645,0.0002106696576648897,0.31654056108600614,0.015731879501301619,0.00044851949818215089,0.00017145600628797232,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3811201084520384e-17,0.0,0.0,3.1097059195837096e-16,3.9608212678904128e-14,1.6255322339589374e-16,1.0187382922633035e-16,3.7640817215898784e-10,1.4767502710532478e-14,1.5003038986299335e-17,5.4424542375047288e-15
0.009244791666666665,5.5243847720916106,3.8946557071625614e-242,572.37175607485347,101325.0,0.4292625804654243,0.53188432114929718,6.7676346649709805e-243,0.0,0.0020806224002002695,0.13284359183622663,0.0010631836250065197,0.00026443569508367425,0.31260294484656392,0.018673998403582793,0.00041237735779349797,0.00017452431053023936,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8146128068205924e-17,0.0,1.3214722131149521e-17,3.1798153234256413e-16,3.6283068134771377e-14,2.0175888701526738e-16,1.1775014008461526e-16,3.7565460283079704e-10,1.7167997646890446e-14,3.7947672716940279e-17,6.5198970005382057e-15
