z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0090729166666666666,3.1107735858590955,1.39485730107814e-270,300.112665577222,101325.0,0.7681877592479036,0.49752392904436182,4.0332654169491226e-261,0.0,5.608986763322111e-11,0.13232296723240736,3.8521756137368661e-09,6.3006630446697811e-09,0.37015293987499415,1.2910116243912583e-07,2.0361439573727593e-08,1.7126313531634465e-09,1.1936241444734464e-09,2.1831002750109648e-16,2.0043882170156096e-14,5.1067683967550107e-15,1.1735779723343228e-15,1.177168376273749e-09,5.8191616141709037e-23,4.1787717723079073e-26,9.2753874803512106e-12,9.456106828189178e-15,4.1279325638612804e-21,9.745075354412943e-16,9.5882557065133582e-32,8.204212291240726e-11,4.0307660396489385e-22,0.0,6.31408232064768e-14,1.8557171240451808e-12,1.0517457016598427e-22,2.6098431505808722e-22,1.0981450748836005e-16,1.5292818716715333e-28,8.1750737423656748e-19,5.7927287016210206e-16,6.8584970705724989e-17,0.0,1.0117545853023338e-16,5.3975442409511018e-15,1.4981313670031517e-22,4.095919941321574e-21,7.3921765625366361e-16,6.2545287053298799e-23,0.0,3.5574543698553715e-17,7.6327335251841178e-16,1.7962508476573904e-24,2.2349057015950971e-24,2.3777342270059977e-25,0.0,0.0,0.0,0.0,0.0,9.1420356254511426e-16,0.0,0.0
0.0090781249999999994,3.1109399746627675,1.3948572998372664e-270,300.14569492633927,101325.00000000001,0.7681466220381631,0.49755491467809687,6.1131410190720753e-261,0.0,8.4552569003054569e-11,0.13233170062996583,5.7610348246796762e-09,8.563936220909049e-09,0.37011314052552641,1.9443770318076238e-07,3.0102288153462094e-08,2.6756808766715028e-09,1.1951626354979659e-09,3.4260905775681538e-16,2.29039431818172e-14,6.8307416341416388e-15,2.1822153662923962e-15,1.1785627432522936e-09,8.3643250531806745e-23,8.8290347122081121e-26,8.3364627664901876e-11,1.4151199926818942e-14,3.7483114504562968e-20,9.7957236158161664e-16,2.0628488362604225e-31,8.2121335283026656e-11,3.6094851323421967e-21,0.0,4.1694761750129467e-13,1.5249162736504906e-12,1.0526245344706933e-22,3.631327136970192e-22,1.3987150906000852e-16,2.295634909795919e-28,1.2328769103434791e-18,6.4009396307278331e-16,8.2015934848586683e-17,0.0,1.0122789808418021e-16,1.1223577140186453e-14,2.3003703739859708e-22,8.9128555510178419e-21,7.3925943654705436e-16,7.354250521251538e-23,0.0,3.5576089095191134e-17,7.6331543028411218e-16,2.4428151991409082e-24,3.3395732757266403e-24,3.5574445164855986e-25,0.0,0.0,0.0,0.0,0.0,9.1425116811003857e-16,0.0,0.0
0.0090833333333333321,3.1111760533813615,1.39485729854523e-270,300.18870115411511,101325.0,0.768088271527312,0.49759182490508908,9.3114401065992574e-261,0.0,1.26867261361132e-10,0.13234209600774041,8.6232867099272089e-09,1.1661991778923117e-08,0.3700657134945366,2.9338296640100891e-07,4.4955642400015512e-08,4.1876577252305341e-09,1.1968654663808175e-09,5.2973664698855507e-16,6.5779891469185645e-15,9.4676251282848425e-15,3.7307536584077957e-15,1.180047142961722e-09,1.2342089835011688e-22,1.9083869898205718e-25,1.9367512276013704e-10,2.128064754384514e-14,1.2741067302388431e-19,9.8828601520317079e-16,4.5530070336085607e-31,8.2212887561819055e-11,1.2272810217996647e-20,9.3174288989448603e-18,9.8445921801777129e-14,1.2539240997203139e-12,1.0542257789368433e-22,5.0958041726168927e-22,1.7866039001227167e-16,3.452580294334184e-28,1.8478429785307269e-18,7.4703700064599874e-16,9.9001307035141592e-17,0.0,1.013222837330738e-16,2.2312102134109218e-14,3.5947909159171197e-22,1.9416444221537793e-20,7.3930910441499361e-16,9.0145727856496848e-23,0.0,3.5577810380378187e-17,7.6336553321513824e-16,3.320516629228431e-24,4.9962382221722865e-24,5.3308769390640614e-25,0.0,0.0,0.0,0.0,0.0,9.1430792244436247e-16,0.0,0.0
0.0090885416666666649,3.111506603776037,1.3948572971931001e-270,300.24469729920907,101325.0,0.7680065965492869,0.49763578562577043,1.42293915406919e-260,0.0,1.8788815900330062e-10,0.13235446500992182,1.2914677039666599e-08,1.5902551557795881e-08,0.37000920013191041,4.4321677949125548e-07,6.7614379282774072e-08,6.5612134068141321e-09,1.1991818012304474e-09,8.1212601590970086e-16,1.2615576879849029e-15,1.3486226553143357e-14,6.1079974986926629e-15,1.1822012877830135e-09,1.88492180561838e-22,4.1693437264580432e-25,3.7001374788078985e-10,3.2129621522865367e-14,3.6245304498703834e-19,1.0035714636778139e-15,1.022343409722097e-30,8.2353484604325593e-11,3.4953626652393393e-20,4.2017208831264876e-17,1.7143043235357974e-14,1.0389920159373453e-12,1.0571681356894333e-22,7.2225781518019366e-22,2.2931528862285146e-16,5.2043489849533069e-28,2.7316125171838386e-18,9.3504348846207649e-16,1.2078057309164497e-16,0.0,1.0149365098914139e-16,4.2762060889181022e-14,5.7370332978684135e-22,4.2317365143676009e-20,7.3936809597781554e-16,1.1522261531656762e-22,0.0,3.5579729865323271e-17,7.6342517327522401e-16,4.492359482306128e-24,7.4809682290724172e-24,7.9990200102440994e-25,0.0,0.0,0.0,0.0,0.0,9.1437557163187582e-16,0.0,0.0
0.0090937499999999994,3.111964604752862,1.3948572957473062e-270,300.31760578388349,101325.0,0.7678934717802621,0.49768813314995408,2.1786917088456189e-260,0.0,2.7387954967884154e-10,0.13236917523720382,1.9348457221547644e-08,2.1706656123312317e-08,0.36994186457209866,6.7009203601729457e-07,1.0220572449632564e-07,1.0286820043332733e-08,1.2025916264112386e-09,1.2389885518801463e-15,0.0,1.9580255696755514e-14,9.7570514604213401e-15,1.1856802470526639e-09,3.0067801996676691e-22,9.14229413054234e-25,6.5527121910261854e-10,4.8717674279179044e-14,9.5881675304399079e-19,1.0306947525109016e-15,2.3447257212956048e-30,8.2582574422309488e-11,9.260513762092294e-20,1.0288382464064528e-16,0.0,8.8037960962762826e-13,1.0626031034329578e-22,1.0359045557124002e-21,2.9624886551560525e-16,7.867494693744737e-28,3.9687196724727142e-18,1.2654581778250984e-15,1.4906549869482778e-16,0.0,1.0180657044503366e-16,7.9009393312157837e-14,9.3881020325562638e-22,9.2223178552231202e-20,7.3943806515588029e-16,1.5312703038752141e-22,0.0,3.5581919970236503e-17,7.6349613706865015e-16,6.0413867377626412e-24,1.1208502433190335e-23,1.2017930490904982e-24,0.0,0.0,0.0,0.0,0.0,9.1445618241605866e-16,0.0,0.0
0.0090989583333333339,3.1125938411453227,1.3948572941539955e-270,300.4125324834996,101324.99999999999,0.7677381225922031,0.49775045166717669,3.3386634169851544e-260,0.0,3.8340456560503356e-10,0.13238665892122073,2.8994079191049942e-08,2.9650344853244367e-08,0.36986164195892673,1.0135787283711546e-06,1.5507260852576707e-07,1.6133619859266368e-08,1.2078265717438574e-09,1.8852473135666797e-15,3.609330268982037e-13,2.8756235881855771e-14,1.5357572007435145e-14,1.1919904762589475e-09,5.0632561539503922e-22,1.9781470821049706e-24,1.1486843611769473e-09,7.4284166447662087e-14,2.3929797117205371e-18,1.0791411104263626e-15,5.413119542535967e-30,8.2989058547973915e-11,2.3072507034554988e-19,2.1066572512419534e-16,6.9749873538697064e-12,7.9805586005784604e-13,1.0726713132051512e-22,1.5067062543206343e-21,3.8528047017370523e-16,1.1937897397584927e-27,5.5792172508773404e-18,1.8458859474337894e-15,1.860149397649453e-16,0.0,1.0238061556748561e-16,1.396319854694692e-13,1.5813568483471684e-21,2.0086413167311296e-19,7.3952087193608098e-16,2.1048413312787884e-22,0.0,3.5584711780388743e-17,7.6358053054707876e-16,8.142343804371749e-24,1.6802210870048361e-23,1.8080760081473176e-24,0.0,0.0,0.0,0.0,0.0,9.1455218977643252e-16,0.0,0.0
0.0091041666666666667,3.1134522874402508,1.3948572911166124e-270,300.53612094497993,101325.00000000001,0.7675263024731701,0.49782461701336111,5.1157501111979656e-260,0.0,6.4344671441623448e-10,0.13240742226350638,4.3455395051616167e-08,4.0521567518730919e-08,0.36976607757745084,1.5335224866917901e-06,2.3602509515464516e-07,2.5307146190997102e-08,1.2088054733493175e-09,2.8485676548370731e-15,4.4744764997237864e-14,4.2418324126189525e-14,2.3951683681385626e-14,1.1925865338317773e-09,9.2375175387642008e-22,4.7695467527485797e-24,1.1845776638339102e-09,1.1426995736838979e-13,3.787221990722429e-18,1.1659897329800202e-15,1.7312133830781515e-29,8.3025097270048443e-11,3.6717473683342092e-19,3.8824384492444973e-16,4.2517799640011757e-13,6.5775703736825152e-13,1.0913425439560733e-22,2.227064455061008e-21,5.0190902350595669e-16,1.8091287478163187e-27,9.3485197897549103e-18,2.8648621162792312e-15,2.3315689777804797e-16,0.0,1.0343924992796361e-16,2.3063262958840711e-13,2.7499168858478922e-21,4.3693832528682036e-19,7.39618485449748e-16,2.9740076107088535e-22,0.0,3.5588466555812809e-17,7.6368082496838005e-16,1.1645107594594495e-23,2.5209277253749099e-23,2.7255206660783924e-24,0.0,0.0,0.0,0.0,0.0,9.1466644507685988e-16,0.0,0.0
0.0091093749999999994,3.1146166341437098,1.3948574179170535e-270,300.69701853289388,101325.0,0.7672392100474672,0.49791284477840619,7.8312097952063805e-260,0.0,1.0088408824867249e-09,0.13243205495851795,6.513840611715379e-08,5.5398353446827324e-08,0.36965225525232132,2.3203838793409214e-06,3.5971367100535728e-07,3.9695610670764737e-08,1.2092931790058393e-09,4.3048221497517841e-15,3.8422971241591254e-15,6.2776050669849263e-14,3.7136492065859946e-14,1.1927937428231533e-09,1.7817158729550504e-21,1.1127615860555434e-23,1.1856566836577529e-09,1.7612879387126215e-13,5.756272427186098e-18,1.3219797711967956e-15,5.2887802915850862e-29,8.3040381426020994e-11,5.6077135174362492e-19,6.8361809408071445e-16,1.0424543915384959e-14,5.3865952665645187e-13,1.1260341286384483e-22,3.3578753358015401e-21,6.5614734653197942e-16,2.749523972793609e-27,1.465036885066234e-17,4.6522452979522566e-15,2.9377337502429383e-16,4.1564233996813559e-19,1.0540677887116153e-16,3.6603036281780398e-13,4.9430545475506999e-21,9.4966587703314217e-19,7.397331346131658e-16,4.2933859735700078e-22,0.0,3.5593606547698634e-17,7.637999102604954e-16,1.6603136019231912e-23,3.7842938094621432e-23,4.1165119451770175e-24,0.0,0.0,0.0,0.0,0.0,9.1480222709768329e-16,0.0,0.0
0.0091145833333333322,3.1161880622615437,1.3948535557856364e-270,300.90647300102756,101325.0,0.7668521088736522,0.49801774674597749,1.1966242565810382e-259,0.0,1.5517816249568149e-09,0.13246123892941761,9.7654259083057042e-08,7.5755404630776624e-08,0.36951671407700387,3.5107999531316548e-06,5.4855967752904627e-07,6.2253700325061182e-08,1.2098131176654881e-09,6.5130423899526125e-15,1.0248286618211422e-15,9.3147909629436588e-14,5.7358189877437261e-14,1.192943527824921e-09,3.6145943368164666e-21,2.5756611357199899e-23,1.1855569651215242e-09,2.7170156230829492e-13,8.7797037718557216e-18,1.6024041162973711e-15,1.6526531779139908e-28,8.3057820761133256e-11,8.6037404982534334e-19,1.1852727268733125e-15,1.3537448534971136e-16,4.4141294668998465e-13,1.190571282514341e-22,5.1841094291667354e-21,8.6272656526622818e-16,4.1965392273150195e-27,2.2430479127152743e-17,7.7840684326512548e-15,3.7275004089545542e-16,2.6047533209753755e-18,1.0909353710772124e-16,5.6707466756821598e-13,9.1765830404941391e-21,2.0627223017393735e-18,7.3986698262870491e-16,6.3002301178771634e-22,0.0,3.5600503270952041e-17,7.6394114184891566e-16,2.3444688358321065e-23,5.6848467166264549e-23,6.2333010867764649e-24,0.0,0.0,0.0,0.0,0.0,9.1496320438027817e-16,0.0,0.0
0.0091197916666666649,3.1182998530101145,1.3909960661787752e-270,301.17911080202026,101325.0,0.7663325394333269,0.49814239186434361,1.8234768497078392e-259,0.0,2.3881566836719588e-09,0.13249575488404186,1.4642715255717821e-07,1.0361055564113688e-07,0.36935535179383855,5.3109558341897686e-06,8.3680339235588121e-07,9.7598926975943456e-08,1.2104368313449154e-09,9.8674715220448607e-15,1.2204369167667498e-15,1.3849213052208691e-13,8.836047566554676e-14,1.1930191455053584e-09,7.6775425691168196e-21,5.9831137282274969e-23,1.1853167436753913e-09,4.196744304638704e-13,1.350020703764182e-17,2.10664870314844e-15,5.3970479049813635e-28,8.3078445985946596e-11,1.3331231389567043e-18,2.0562210320853147e-15,1.1148282349722386e-18,3.6223184841865738e-13,1.3107071737370068e-22,8.2234836798249206e-21,1.1432994234274004e-15,6.4407393340102031e-27,3.4262282897647363e-17,1.3263802957553252e-14,4.7745268994298903e-16,6.6658752679055458e-18,1.160521559641305e-16,8.6492988053657961e-13,1.7544036121891977e-20,4.4774411617636367e-18,7.4002176845610486e-16,9.3597624102804511e-22,0.0,3.5609958535776891e-17,7.6410838122930887e-16,3.2967208472014232e-23,8.5480144036744541e-23,9.4701580822286356e-24,0.0,0.0,0.0,0.0,0.0,9.1515323989766709e-16,0.0,0.0
0.0091249999999999994,3.1211272593452644,9.8922147789938024e-271,301.53394241729478,101325.0,0.7656380388064249,0.49829037181894187,2.7682955859876421e-259,0.0,3.7072104203189173e-09,0.13253648440988069,2.1961466582365584e-07,1.4172617030845715e-07,0.36916331389934326,8.0315873480943482e-06,1.276627114276236e-06,1.5293449898481005e-07,1.2112117828302753e-09,1.4971948012959487e-14,1.7956498087780556e-15,2.0619217704829887e-13,1.3586679936134238e-13,1.1929754383684585e-09,1.6986163129291795e-20,1.4023611848174987e-22,1.18489027540516e-09,6.4943969811371603e-13,2.0995356585959959e-17,3.0131819107261814e-15,1.8498146340719672e-27,8.3102794031817347e-11,2.0939770914322779e-18,3.6012195357100062e-15,7.7695644742893901e-20,2.9794400645241492e-13,1.534376550201735e-22,1.3437783965100675e-20,1.5300967638087673e-15,9.9567756417164198e-27,5.2648265962140872e-17,2.2833980623658884e-14,6.1936386343306159e-16,1.4193730291778247e-17,1.2926181130326145e-16,1.3050194204901664e-12,3.4392701044518689e-20,9.7115874131408622e-18,7.4019811226465185e-16,1.4036024117967687e-21,0.0,3.5623498625385829e-17,7.643060153415051e-16,4.6413474431497476e-23,1.2869360776775923e-22,1.4450659576169732e-23,0.0,0.0,0.0,0.0,0.0,9.1537584508617798e-16,0.0,0.0
0.0091302083333333339,3.1249002949990645,-4.2667463883031415e-269,301.99565908921772,101325.0,0.7647132562952974,0.49846586833814488,4.1819284922680408e-259,0.0,5.8397896065682786e-09,0.13258440372574648,3.2950863661255667e-07,1.9388751893570586e-07,0.36893486794964997,1.2140207463100509e-05,1.9473976140945532e-06,2.3946938211223567e-07,1.2121988823369114e-09,2.2753169949549626e-14,2.6726367081365699e-15,3.0718627620844504e-13,2.0861535870845259e-13,1.1927360268868934e-09,3.9012333829682183e-20,3.3313004851583113e-22,1.1841845580895517e-09,1.0071662654085125e-12,3.318143076155722e-17,4.6420793848519466e-15,6.6730217072231348e-27,8.3131450142668375e-11,3.3523825676293667e-18,6.3970194722596614e-15,6.6455121811287605e-20,2.4599886814441101e-13,1.9506992515561607e-22,2.2646417725439145e-20,2.0716529078820173e-15,1.5537917735819611e-26,8.1834034106419983e-17,3.9507988218465533e-14,8.1692545021273091e-16,2.8132760511867402e-17,1.5443740351169481e-16,1.9531269437405373e-12,6.8787918663692935e-20,2.1044551720641167e-17,7.4039420468597638e-16,2.1202832615149777e-21,0.0,3.564394110307384e-17,7.6453893382613522e-16,6.5721734048775408e-23,1.9407769466843026e-22,2.2176262484132539e-23,0.0,0.0,0.0,0.0,0.0,9.1563284745307494e-16,0.0,0.0
0.0091354166666666667,3.1299202371976067,-2.4261724888202105e-267,302.59629956546291,101325.0,0.7634863515152417,0.4986737174650121,6.2772901843001974e-259,0.0,9.3975429524715974e-09,0.13264056315707567,4.9468455300381713e-07,2.6529060718799763e-07,0.36866326359486307,1.833864608640763e-05,2.9695009707770922e-06,3.7458581543004777e-07,1.2134812221033047e-09,3.4635242165573854e-14,3.9859927687492526e-15,4.5755165490546674e-13,3.1992318996183459e-13,1.1921760393115676e-09,9.2965059011436335e-20,8.0623955812469602e-22,1.1830671384856449e-09,1.5651361259481805e-12,5.3639200815123746e-17,7.5664494415150277e-15,2.5491521235581246e-26,8.3165040343780103e-11,5.5108553127361237e-18,1.1544234448191666e-14,6.2767355356305335e-20,2.0437082429476715e-13,2.7251038457085472e-22,3.933833100425631e-20,2.841742888517639e-15,2.4547174336732239e-26,1.2941319842070634e-16,6.8468755534618357e-14,1.1004685766611109e-15,5.3906629213905926e-17,2.0252060835054186e-16,2.903782519486654e-12,1.3965953318469847e-19,4.554708242023029e-17,7.4060340527440598e-16,3.2217659324109757e-21,0.0,3.5676471109819018e-17,7.6481242795433601e-16,9.4060942856573037e-23,2.9334082051729588e-22,3.4286314698993794e-23,0.0,0.0,0.0,0.0,0.0,9.1592133081898638e-16,0.0,0.0
0.0091406249999999994,3.1365808011424119,-2.10762481132727e-265,303.37738148147974,101325.00000000001,0.7618645774799057,0.49891946299377443,9.3463915314814169e-259,0.0,1.5571852044713408e-08,0.13270604335651609,7.433370706832001e-07,3.6308904113443463e-07,0.36834058063806896,2.7677412647013221e-05,4.5248122666250626e-06,5.8510964800307819e-07,1.2151733068557607e-09,5.2808355394901943e-14,5.9552515928649113e-15,6.806424432051278e-13,4.9003761630790932e-13,1.1910957660036191e-09,2.3033510526108279e-19,2.0012576841004105e-21,1.1813523564616096e-09,2.4356548582046114e-12,8.9407560412931512e-17,1.2810302561983742e-14,1.0413718912529539e-25,8.3204200069019616e-11,9.3872514248420005e-18,2.1152092227620534e-14,6.0118317419396538e-20,1.7148293181969673e-13,4.1640128315735981e-22,7.0264752359418515e-20,3.9532468842807315e-15,3.9406058792384684e-26,2.0960868178505115e-16,1.1856766796898053e-13,1.5207174869125316e-15,1.0147408800267696e-16,2.9438398688973472e-16,4.2915338426695373e-12,2.8649282793272251e-19,9.8421087766901935e-17,7.4080993205386949e-16,4.9193730504111208e-21,0.0,3.5730627516055897e-17,7.6513195035742855e-16,1.3697829876392612e-22,4.4472802824413752e-22,5.352840200802926e-23,0.0,0.0,0.0,0.0,0.0,9.1622684604893501e-16,0.0,0.0
0.0091458333333333322,3.1453950940591411,-7.6765599478351458e-264,304.39260683372987,101325.0,0.7597290051405773,0.49920938696640721,1.3774171812650099e-258,0.0,2.6795323051676855e-08,0.13278187510452769,1.1185371287897311e-06,4.9717875961947417e-07,0.36795757024557818,4.1722878373480624e-05,6.8864503113727656e-06,9.1216257221300676e-07,1.2174334310556193e-09,8.0640614218501231e-14,8.9154301527410761e-15,1.0097952687692896e-12,7.4964648774945719e-13,1.189182185022692e-09,5.9522709873599712e-19,5.1353566163911332e-21,1.1787838426686382e-09,3.7907076537403108e-12,1.5498809551543989e-16,2.2198319966833065e-14,4.6002788094356873e-25,8.3249515773107177e-11,1.6735778107417163e-17,3.9262997049098234e-14,5.7601923670345381e-20,1.4614921711268127e-13,6.8334121504968228e-22,1.2854788704545796e-19,5.5793860733873561e-15,6.4591361953122073e-26,3.5007162623090709e-16,2.0478049454704455e-13,2.1633024769538182e-15,1.8904341247935994e-16,4.6962487165444774e-16,6.3056452426173561e-12,5.9137664167893835e-19,2.1222160549140025e-16,7.409812719593262e-16,7.5424031366872995e-21,6.3422409316268594e-21,3.5823919883210313e-17,7.6550263462090356e-16,2.0500842035957229e-22,6.7704577963636452e-22,8.4641680167290294e-23,0.0,0.0,0.0,0.0,0.0,9.1650871921028792e-16,0.0,0.0
0.009151041666666665,3.1570295354842006,-4.0360474422247098e-262,305.71125895910137,101325.0,0.7569284697491842,0.49955049933101597,2.0040085592802161e-258,0.0,4.8227933969710749e-08,0.132868904187978,1.6866845837991052e-06,6.8135125102108988e-07,0.3675034987528768,6.2798765330721761e-05,1.0460830003262812e-05,1.4181857977409709e-06,1.2204801943296258e-09,1.2330457728736208e-13,1.3379753030595463e-14,1.4913682541360674e-12,1.1450665423703172e-12,1.1859559939404771e-09,1.6067422646964425e-18,1.373121802327838e-20,1.1750135252850735e-09,5.8872196551445329e-12,2.8142311933318335e-16,3.8970469490900658e-14,2.2147214071010511e-24,8.3301424142579074e-11,3.150676723610648e-17,7.3591110670609009e-14,5.4903443824922023e-20,1.2753205844076194e-13,1.177486955066066e-21,2.3968884327940896e-19,7.9855378291244792e-15,1.0877697922814745e-25,6.0580770165925246e-16,3.5213376588796577e-13,3.1731254727779421e-15,3.4971622623862811e-16,8.0278580589479323e-16,9.2084619551185505e-12,1.2240562468933503e-18,4.5627842503359401e-16,7.4105510738004852e-16,1.1603659196139046e-20,2.3157690125573446e-19,3.5988342653605957e-17,7.659284098054949e-16,3.1996732979878299e-22,1.036554055916198e-21,1.360864819005044e-22,0.0,0.0,0.0,0.0,0.0,9.1666899954053975e-16,0.0,0.0
0.0091562499999999995,3.172345820539241,-7.7614017804616478e-261,307.42239797580237,101325.0,0.7532730640611258,0.49995046156555573,2.8691812906933111e-258,0.0,9.1106298183786593e-08,0.13296757694271089,2.5514221183693549e-06,9.3503962529406136e-07,0.36696600977249505,9.4329326480343002e-05,1.5844404234639881e-05,2.1967346834257097e-06,1.2246139546084101e-09,1.8871903404813504e-13,2.014097896956083e-14,2.1873111910971631e-12,1.7458019402772486e-12,1.1807056580151434e-09,4.5170091983573792e-18,3.8462342724472667e-20,1.1695780945680983e-09,9.0937320138482477e-12,5.3696276116144065e-16,6.885376335692648e-14,1.1608587050154889e-23,8.3360046507852226e-11,6.2969854345048953e-17,1.3872536997922327e-13,5.2222283196897349e-20,1.1511076920041922e-13,2.0895990644940547e-21,4.5299884636549949e-19,1.1575194425894438e-14,1.8971287840535977e-25,1.0866796093803011e-15,6.0176767713674327e-13,4.7943320389393501e-15,6.4320814711873592e-16,1.4327448416489694e-15,1.3356879802017262e-11,2.5329692234135489e-18,9.7705704218995487e-16,7.4091741948281164e-16,1.7899326648010884e-20,6.0177537629840615e-19,3.6281953907893851e-17,7.6641044522744308e-16,5.308975440460466e-22,1.5991432017402427e-21,2.2358957021216458e-22,0.0,0.0,0.0,0.0,0.0,9.1648855088366157e-16,0.0,0.0
0.009161458333333334,3.1924514752700506,-8.5053206199808774e-260,309.63991021714889,101325.0,0.7485279439046405,0.50041741080350999,4.0268731614031649e-258,0.0,1.8023232612046877e-07,0.13307761747268604,3.8771043305538739e-06,1.2860524669001402e-06,0.36633102885480651,0.00014131617764080341,2.3894253689404728e-05,3.3853597519051094e-06,1.23024355022387e-09,2.8893844013923726e-13,3.0435896123182992e-14,3.1753613930291106e-12,2.6553125379861501e-12,1.1724200195367795e-09,1.3103191838040991e-17,1.1280102702944022e-19,1.161875506647561e-09,1.3905132989703642e-11,1.0738252987404431e-15,1.2191281524735945e-13,6.5370260492188246e-23,8.3424927414168753e-11,1.3361442684261372e-16,2.6186395416403979e-13,5.0197228268751032e-20,1.0865683179441205e-13,3.766899715963075e-21,8.6285559887542402e-19,1.6952435289352489e-14,3.4608687542525323e-25,2.0081899946424622e-15,1.0198315511590602e-12,7.4338348957692303e-15,1.176134836662733e-15,2.6147086032908481e-15,1.9224657787953749e-11,5.2267805206220459e-18,2.0803556720370989e-15,7.4036719118667286e-16,2.7657891232530662e-20,1.2051103574252743e-18,3.680909131681349e-17,7.6694451045864291e-16,9.5600154733302428e-22,2.4925590924332524e-21,3.7777991853989314e-22,0.0,0.0,0.0,0.0,0.0,9.1549978296559697e-16,0.0,0.0
0.0091666666666666667,3.2187581902754259,1.1447039658247802e-258,312.5083335292648,101325.00000000001,0.7424089452482994,0.50095964343754629,5.5151740886525403e-258,0.0,3.7040866637415772e-07,0.13319756877442823,5.9291930761773888e-06,1.7749956152841902e-06,0.36558274565589721,0.00021098013100734149,3.5802761728220227e-05,5.1809497492359747e-06,1.237917416496531e-09,4.4214516233131591e-13,4.621483295659775e-14,4.5431654800042106e-12,4.0257972086909889e-12,1.1597504010018046e-09,3.8630274823515932e-17,3.4336922592631344e-19,1.1511468527530768e-09,2.0915818142592719e-11,2.2322530959546761e-15,2.1570492360697645e-13,3.8567749510396121e-22,8.3494637196726396e-11,2.9946199899241456e-16,4.926812649813831e-13,4.9819442474203099e-20,1.0821092603754494e-13,6.8364257085320348e-21,1.6469453340974938e-18,2.499803333722772e-14,6.6852547264894806e-25,3.7752921907659566e-15,1.709528724451331e-12,1.1757938618306349e-14,2.1361950191562904e-15,4.8092281571628663e-15,2.7420077636963484e-11,1.0730774687876904e-17,4.3935454784846477e-15,7.3906253331520113e-16,4.2754650721385618e-20,2.172803187187016e-18,3.7754753722773234e-17,7.6751661805860169e-16,1.8957423022007562e-21,3.9382342316468902e-21,6.6152590344270807e-22,0.0,0.0,0.0,0.0,0.0,9.1274378634400562e-16,0.0,0.0
0.0091718749999999995,3.2530442219162294,2.744931974907728e-258,316.20909498550918,101325.0,0.7345826293865424,0.50158511408012829,7.3332671991569987e-258,0.0,7.8145790621849917e-07,0.13332418527311149,9.1444020729082802e-06,2.4626044391671438e-06,0.36470372018249547,0.00031358614039115208,5.3147382719717054e-05,7.8547803650934112e-06,1.2483557126288469e-09,6.7538345034326356e-13,7.0582817367717494e-14,6.3704531343915724e-12,6.0771700773106512e-12,1.1410604746929691e-09,1.135491612806786e-16,1.0670179051978386e-18,1.1364730806410658e-09,3.0701438654879709e-11,4.7657214251275188e-15,3.805730551220981e-13,2.3069740780133798e-21,8.3566192372649959e-11,7.0295654842742769e-16,9.1938515622615395e-13,5.2494922987862041e-20,1.1405866288103227e-13,1.2419212150667742e-20,3.1318524955700941e-18,3.6942315749779516e-14,1.3873222071042402e-24,7.0960763922658118e-15,2.8252668371992592e-12,1.8830458108238942e-14,3.8475943520799665e-15,8.827756113474573e-15,3.8687964080253294e-11,2.1873111102057512e-17,9.1703244663112031e-15,7.3644492098450038e-16,6.6004096454206071e-20,3.6854532892356483e-18,3.9440719392975915e-17,7.6809601936320212e-16,4.1415274246807023e-21,6.3320091695181484e-21,1.2115320329069787e-21,0.0,0.0,0.0,0.0,0.0,9.0633240278050063e-16,0.0,0.0
