z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0090729166666666666,3.1959918183884075,6.416281956900887e-292,300.1646177950982,101325.0,0.7335797873524675,0.47252790986183213,0.0,0.0,8.0052329899568575e-11,0.1256755433074575,4.9566685438686159e-09,8.4649333304841618e-09,0.4017963085204212,1.8698352815880339e-07,3.1261166873258806e-08,2.5840588034185115e-09,1.9334666372782803e-09,6.7995747837271955e-16,6.5330462273461223e-14,5.9795890296471567e-15,3.9664550529220349e-15,1.9090151400262993e-09,1.3694839951371268e-22,9.464398541790854e-26,0.0,2.3795192543881941e-14,0.0,5.65848926232399e-17,3.5038143820807844e-31,1.329782074043996e-10,0.0,2.0248511731629784e-17,1.1055100008089796e-12,3.214692532033653e-12,0.0,5.1944094879541418e-22,2.3670246115815005e-16,3.3725090365309643e-28,2.1272769635898305e-18,1.8319245080059038e-16,1.5840990369441981e-16,0.0,0.0,0.0,0.0,0.0,5.2806105623783811e-17,0.0,0.0,0.0,3.6405853962678306e-16,3.0897740993614653e-25,1.4656903301935863e-24,1.5626146899690087e-25,4.3744211685957055e-16,1.8558780893892962e-17,6.8164422126306172e-26,9.6047042384897263e-26,0.0,2.9316456556686371e-17,9.9770016222059292e-32,1.8165887174881574e-17
0.0090781249999999994,3.1962947621208673,6.416281956884368e-292,300.21072383212919,101324.99999999999,0.7335101585972854,0.47255854824185239,0.0,0.0,1.242258212137875e-10,0.12568426626158866,7.410634472281886e-09,1.1430487431938016e-08,0.40175683371219778,2.7896581543623629e-07,4.5878025136957029e-08,3.9952116031913885e-09,1.9342906524758043e-09,9.3660769065621145e-16,1.2768177520963984e-14,9.1121383911313907e-15,6.0833681398012493e-15,1.9097837616714812e-09,1.987140636314283e-22,2.1536050935368676e-25,0.0,3.563632462221306e-14,0.0,5.5964574868686303e-17,7.7013770362046699e-31,1.3299556588954152e-10,0.0,1.9906274556512585e-17,1.6226288908462871e-13,2.6630579839784997e-12,0.0,7.2612395370596348e-22,3.0111118004861455e-16,5.0637488281698109e-28,3.2024548683652946e-18,3.347547668464948e-16,1.917149582751551e-16,0.0,0.0,0.0,0.0,0.0,5.2808961979415796e-17,0.0,0.0,0.0,3.6407955066796726e-16,5.632891520751984e-25,2.1946648385381109e-24,2.3439994484002266e-25,4.3746657411215856e-16,1.8552371870238573e-17,1.0124374527067128e-25,1.4243199594863189e-25,0.0,2.9318013335096981e-17,1.4876906277915754e-31,1.8166852748475452e-17
0.0090833333333333321,3.1967053017387119,6.4162819568680769e-292,300.27039200189103,101325.00000000001,0.7334158307065077,0.47259516395744905,0.0,0.0,1.8901762459626201e-10,0.12569467955562266,1.110307050106089e-08,1.5485817928941035e-08,0.40170963336566928,4.1799667916907141e-07,6.8160678837719907e-08,6.2054127560506302e-09,1.9349244603344459e-09,1.3233566028548368e-15,1.680458345647926e-15,1.3912502280636019e-14,9.3293479844213244e-15,1.9103511496500514e-09,2.9865725306594872e-22,4.9183526541159943e-25,0.0,5.3703638470724304e-14,0.0,5.4883347848777808e-17,1.749335888434749e-30,1.330067333281234e-10,0.0,1.9367472986865001e-17,1.3300039468478029e-14,2.204847893051135e-12,0.0,1.0273003492915479e-21,3.8353573625193157e-16,7.6269802491783848e-28,4.8247349295672698e-18,6.0053445423556085e-16,2.3323802027943547e-16,0.0,0.0,0.0,0.0,0.0,5.2812279508513511e-17,0.0,0.0,0.0,3.6410464493737928e-16,8.5487125640167776e-25,3.2905994456385701e-24,3.5226954540357303e-25,4.3749581571764409e-16,1.8542341792601444e-17,1.5103241417575942e-25,2.1214263557862928e-25,0.0,2.9319886176093412e-17,2.2305748760904599e-31,1.8168009024918074e-17
0.0090885416666666649,3.1972587119259943,6.416281956851558e-292,300.34760975541911,101324.99999999999,0.7332887282280626,0.47263891358138321,0.0,0.0,2.8597104398062893e-10,0.1257071041913049,1.6657293283826049e-08,2.1031079037446907e-08,0.40165320035537749,6.2812019907052912e-07,1.0212942253804369e-07,9.6666457119583394e-09,1.9355145450185991e-09,1.9072418806410724e-15,3.6464150951660316e-16,2.1265834944487684e-14,1.4306053544596558e-14,1.9108418354161496e-09,4.6973120244533992e-22,1.1274831549905007e-24,0.0,8.1326197578354258e-14,0.0,5.3002236948817335e-17,4.1562546955229597e-30,1.3301927344185513e-10,0.0,1.8506674771400252e-17,6.7661664481879199e-16,1.8253989423504155e-12,0.0,1.4728019879253518e-21,4.8962991434521966e-16,1.1519496301456999e-27,7.2676770814292139e-18,1.0664704125169146e-15,2.8518790235416712e-16,0.0,0.0,0.0,0.0,0.0,5.2816097387689818e-17,0.0,0.0,0.0,3.6413460333091052e-16,1.1440524101617835e-24,4.9393862783151976e-24,5.3037223643468733e-25,4.3753077692160412e-16,1.8526769538353793e-17,2.2592743047529521e-25,3.1684001580636073e-25,0.0,2.9322140304952731e-17,3.3586481128595318e-31,1.816939381017349e-17
0.0090937499999999994,3.1980013406508321,6.4162819568353808e-292,300.44753545075747,101324.99999999999,0.7331182555192075,0.47269117262004401,0.0,0.0,4.3268471363016586e-10,0.1257219186550238,2.5010647382891789e-08,2.8613173716636495e-08,0.4015857360373164,9.4564375180926279e-07,1.5391920617107426e-07,1.508604566138971e-08,1.936101582414359e-09,2.7900052548564764e-15,3.4820371089575461e-16,3.2524364220943298e-14,2.1935230739909618e-14,1.9112743453087228e-09,7.8126377847275424e-22,2.5960464207226378e-24,0.0,1.2365944463438058e-13,0.0,4.9727661616791803e-17,1.0458472788220608e-29,1.330341929266475e-10,0.0,1.7111340060874795e-17,2.2171881921154336e-17,1.5112653628659374e-12,0.0,2.143388107393207e-21,6.2704762225821022e-16,1.7446281948695668e-27,1.0959188214955488e-17,1.8829680858561526e-15,3.5031992416319322e-16,0.0,0.0,0.0,0.0,0.0,5.282043533816643e-17,0.0,0.0,0.0,3.6417034914834749e-16,1.4038961231766468e-24,7.4212794142989027e-24,7.9997845523720891e-25,4.3757257640805145e-16,1.8502651105550267e-17,3.3851452724805247e-25,4.7395800857974878e-25,0.0,2.9324854074549834e-17,5.0752541410211091e-31,1.8171052366450073e-17
0.0090989583333333339,3.1989939901706759,6.4162819568192036e-292,300.57684109234793,101324.99999999999,0.7328905378990841,0.47275357450987532,0.0,0.0,6.5615882539782442e-10,0.12573956733537947,3.7572962911688179e-08,3.8979493168257466e-08,0.40150509513751298,1.4253685954493633e-06,2.3288770334330388e-07,2.3569367314557327e-08,1.936714373967039e-09,4.1264569686233266e-15,5.0295330657956312e-16,4.9750975505979288e-14,3.3628482973189476e-14,1.9116516655257858e-09,1.38462532381243e-21,6.0058303327028335e-24,0.0,1.887106605766041e-13,0.0,4.4017229636939709e-17,2.8114384036943629e-29,1.3305197662647803e-10,0.0,1.4810148054329256e-17,4.7607485183686372e-19,1.2511969938430522e-12,0.0,3.1729990941793681e-21,8.0625145954154034e-16,2.6502351161469805e-27,1.6556552317133185e-17,3.3129981283796386e-15,4.3206365038995692e-16,0.0,0.0,0.0,0.0,0.0,5.2825275121960787e-17,0.0,0.0,0.0,3.6421297021247496e-16,1.5857209949701e-24,1.1159458522665431e-23,1.2090117044295444e-24,4.3762255273612809e-16,1.8465285318131591e-17,5.0761115131552484e-25,7.0948272480179173e-25,0.0,2.9328121171908181e-17,7.6944404235403661e-31,1.8173038839004673e-17
0.0091041666666666667,3.2003163064753135,6.4162819568026847e-292,300.7441545689864,101325.00000000001,0.7325874441734006,0.47282805529865513,0.0,0.0,9.9872852557908192e-10,0.12576056909441,5.646533282723423e-08,5.3151337993475079e-08,0.40140872089877683,2.1499623818026272e-06,3.5330200085060517e-07,3.6844483235587802e-08,1.937384542735742e-09,6.1525524698209606e-15,7.4836646792719719e-16,7.6086874576079751e-14,5.1546575179958815e-14,1.9119673617527806e-09,2.6206837694723291e-21,1.3967802658844635e-23,0.0,2.8895484924855182e-13,0.0,3.4035941305755454e-17,8.0992368021991819e-29,1.330731554102303e-10,0.0,1.0940699956599567e-17,7.393467916851921e-21,1.0358715489259397e-12,0.0,4.7888128577186412e-21,1.0416826349012667e-15,4.0404191543596863e-27,2.5080224109279678e-17,5.8157419799228665e-15,5.34671407727904e-16,0.0,0.0,0.0,0.0,0.0,5.2830530095539478e-17,0.0,0.0,0.0,3.6426374209030982e-16,1.5847837992740638e-24,1.6794157310785342e-23,1.8313617076256967e-24,4.3768230833088315e-16,1.8407243600098451e-17,7.6122865742670667e-25,1.0619498735302855e-24,0.0,2.933205266449115e-17,1.1703671295015673e-30,1.8175417904818475e-17
0.0091093749999999994,3.2020724690589293,6.4162819567862796e-292,300.96062968095657,101324.99999999999,0.7321853328238329,0.47291690415890331,0.0,0.0,1.5282257392808703e-09,0.1257855252428349,8.4880423373140846e-08,7.2524302576268521e-08,0.40129356913528208,3.2440350307541261e-06,5.3690119747784072e-07,5.7608829009200967e-08,1.9381503567625118e-09,9.2284922958163604e-15,1.1172427056671936e-15,1.1630329652514665e-13,7.8994984852079623e-14,1.9122019180265608e-09,5.278104750362392e-21,3.2689576931166422e-23,0.0,4.4388357165760035e-13,0.0,1.6547087340264072e-17,2.4947670997660698e-28,1.3309834569998632e-10,0.0,4.2985099828502676e-18,7.396629622566941e-22,8.5756801497825332e-13,0.0,7.3842868583586505e-21,1.3534613800672753e-15,6.1873626102779589e-27,3.8140537936522269e-17,1.019161656313676e-14,6.633836245108511e-16,0.0,0.0,0.0,0.0,0.0,5.283599561865341e-17,0.0,0.0,0.0,3.643241507370832e-16,1.1844980711945294e-24,2.5296239770062469e-23,2.7818078706719782e-24,4.3775376284080115e-16,1.8316637534813556e-17,1.1407391982846118e-24,1.5880047894052147e-24,0.0,2.9336778105688673e-17,1.786307668278607e-30,1.8178266608188649e-17
0.0091145833333333322,3.2043985519968703,6.4162819567698746e-292,301.24067983490716,101325.0,0.7316534524838698,0.47302281944608171,0.0,0.0,2.3561943883054116e-09,0.12581512562545347,1.2762734826477427e-07,9.9005724444916071e-08,0.40115601987211719,4.8952331176924121e-06,8.1677975774372595e-07,9.0067971132193756e-08,1.9390603435054922e-09,1.3904989295279272e-14,1.6708553522105736e-15,1.7762271896764148e-13,1.210262852281574e-13,1.9123159520506215e-09,1.1229880910159899e-20,7.7110920890024007e-23,0.0,6.8402014581036729e-13,0.0,0.0,8.1743471466255108e-28,1.331282581299227e-10,0.0,0.0,6.9803913230283023e-22,7.0989029345655312e-13,0.0,1.1653725475835561e-20,1.7698677228655378e-15,9.5289242820377162e-27,5.833519190866727e-17,1.7832719256479589e-14,8.2460105271166246e-16,0.0,0.0,0.0,0.0,0.0,5.284126876250676e-17,0.0,0.0,0.0,3.643959113746422e-16,0.0,3.8142352125741552e-23,4.2403318521386686e-24,4.3783921832098172e-16,1.8174162575977308e-17,1.7063855439485315e-24,2.3696290187651503e-24,0.0,2.93424438501987e-17,2.7361144436197592e-30,1.8181676234431424e-17
0.0091197916666666649,3.2074720242517936,6.4162819567585962e-292,301.60292056970218,101325.0,0.7309519159573433,0.47314896928687328,0.0,0.0,3.6721761643126768e-09,0.12585015068106298,1.9195836344820552e-07,1.3520338305565682e-07,0.40099177542858677,7.3857638163030689e-06,1.2432509293366249e-06,1.4076706767366945e-07,1.9401781111023438e-09,2.1025238566972936e-14,2.5024583919852591e-15,2.7092731340111917e-13,1.8535551541626454e-13,1.9122392829790568e-09,2.5049254402313345e-20,1.8378050667401965e-22,0.0,1.057215336548528e-12,0.0,0.0,2.8364288069599209e-27,1.3316370159731324e-10,0.0,0.0,7.3787961210831232e-22,5.8753809179326493e-13,0.0,1.8842063062216304e-20,2.3309670041716044e-15,1.4782193801912454e-26,8.99777797302369e-17,3.115305490066176e-14,1.0260431582740284e-15,0.0,0.0,0.0,0.0,0.0,5.2845618794663713e-17,0.0,0.0,0.0,3.644809778372179e-16,0.0,5.7587313400893833e-23,6.4925206414748341e-24,4.3794143973723818e-16,1.794799082756287e-17,2.5435620190263192e-24,3.522109830032889e-24,0.0,2.9349204360225412e-17,4.2051540012704739e-30,1.8185753792427706e-17
0.0091249999999999994,3.2115239727865394,6.4162819569461147e-292,302.0713771430564,101325.00000000001,0.7300291585923662,0.47329905452540599,0.0,0.0,5.8113618499784878e-09,0.12589146606612342,2.8882936400076434e-07,1.8468572818078289e-07,0.4007957442407627,1.1139331541623409e-05,1.8926528882400204e-06,2.1986725945663653e-07,1.9415889853799477e-09,3.1881838677326187e-14,3.7530392591885438e-15,4.1250812471688815e-13,2.8374717828031156e-13,1.9118536853188561e-09,5.8257557415756618e-20,4.4408772865377903e-22,0.0,1.6384208989605701e-12,0.0,0.0,1.0411874991650617e-26,1.3320558026488896e-10,0.0,0.0,8.0204586781659462e-22,4.8611717226757559e-13,0.0,3.1210671037628256e-20,3.0939031497299243e-15,2.3147668647510188e-26,1.404918675902575e-16,5.4322460727640643e-14,1.2768549336491947e-15,0.0,0.0,0.0,0.0,0.0,5.2847778882503565e-17,0.0,0.0,0.0,3.6458153223601206e-16,0.0,8.7092352165137499e-23,9.9983061157919503e-24,4.3806375603318545e-16,1.7584893291108858e-17,3.7669024874459866e-24,5.1985206044470834e-24,0.0,2.935719708779644e-17,6.4783082626119617e-30,1.8190622005827822e-17
0.0091302083333333339,3.2168547641954284,6.4162816525183021e-292,302.67702604825297,101325.0,0.7288187912763521,0.47347737008621599,0.0,0.0,9.3938451771991716e-09,0.12594000454579019,4.3483583195413482e-07,2.5234338158292588e-07,0.40056191055942192,1.679068360525766e-05,2.8804706531158431e-06,3.4308946206303756e-07,1.9434091671426471e-09,4.8458048121999372e-14,5.6362102968389153e-15,6.265359231215167e-13,4.3410889889424802e-13,1.9109662099979076e-09,1.4092923303358911e-19,1.0931723871518657e-21,0.0,2.5445891201777059e-12,0.0,0.0,4.0569485224992238e-26,1.33254878027624e-10,0.0,0.0,8.9803861763679449e-22,4.0198230994622389e-13,0.0,5.2907494480689649e-20,4.1405910396668052e-15,3.6689618404987633e-26,2.2317517130831293e-16,9.4507010559356871e-14,1.5875996463994091e-15,0.0,0.0,0.0,0.0,0.0,5.284561231557052e-17,0.0,0.0,0.0,3.6469993739272729e-16,0.0,1.3200779466423698e-22,1.5512167908353185e-23,4.3821019004364219e-16,1.6994850234495525e-17,5.512018288351466e-24,7.5768235267025218e-24,0.0,2.9366480282615665e-17,9.9742473629475994e-30,1.8196415144131642e-17
0.0091354166666666667,3.2238540001447356,6.41619497765602e-292,303.4597526844662,101324.99999999999,0.7272357746121645,0.47368885820627255,0.0,0.0,1.5621208396072793e-08,0.12599672715435931,6.5521713332542475e-07,3.4489700638767424e-07,0.40028319161673598,2.528799355014156e-05,4.3806582737054226e-06,5.3464092484689662e-07,1.9457983044628101e-09,7.3797796761970383e-14,8.4767082818130737e-15,9.4842343645063807e-13,6.6363574121437442e-13,1.909268954460332e-09,3.5464106618714734e-19,2.7580229194162887e-21,0.0,3.9566903521952582e-12,0.0,0.0,1.6897225735610799e-25,1.3331262180985682e-10,0.0,0.0,1.0377562046905275e-21,3.3210760910868194e-13,0.0,9.1590130319235906e-20,5.5887865718269802e-15,5.9073660972632208e-26,3.6280606127018329e-16,1.6393936857264644e-13,1.9700431697482179e-15,0.0,0.0,0.0,0.0,0.0,5.2835580847315018e-17,0.0,0.0,0.0,3.6483862208271001e-16,0.0,2.0068062720253726e-22,2.4300055278701646e-23,4.3838563093629024e-16,1.6024761576485455e-17,7.8841979129163275e-24,1.0788832830409299e-23,0.0,2.9376889164818737e-17,1.5232704526043474e-29,1.8203264432239134e-17
0.0091406249999999994,3.2330257459344058,6.3939684222964751e-292,304.47081928351122,101325.00000000001,0.725171889361384,0.47393914329405745,0.0,0.0,2.6923462751154344e-08,0.12606255193048399,9.8858518609897579e-07,4.7162263504242927e-07,0.39995128621789355,3.8042300116357756e-05,6.6535788111420521e-06,8.3154942926011614e-07,1.9489765664618957e-09,1.1257057336469046e-13,1.2770412512567683e-14,1.4291313243822638e-12,1.0134997615143472e-12,1.9062806373810243e-09,9.2917654638142624e-19,7.1813966216081732e-21,0.0,6.1505714387841665e-12,0.0,0.0,7.5817220639632582e-25,1.3337981047422023e-10,0.0,0.0,1.2383028186911493e-21,2.7398005222663247e-13,0.0,1.6143843727940163e-19,7.6077442641482559e-15,9.7062936839707454e-26,6.0708316334249853e-16,2.8331624813336295e-13,2.4366030970599616e-15,0.0,0.0,0.0,0.0,0.0,5.2811906592515471e-17,0.0,0.0,0.0,3.6499984856704357e-16,0.0,3.0629022753349633e-22,3.854502258236202e-23,4.3859607247038215e-16,1.4414890320558279e-17,1.0776572823199081e-23,1.46777855054212e-23,0.0,2.9387716080539371e-17,2.2651789809825151e-29,1.8211258740421995e-17
0.0091458333333333322,3.2450200696206633,5.731243448980851e-292,305.77594279548401,101325.00000000001,0.7224905843772944,0.4742345331737346,0.0,0.0,4.838874547659208e-08,0.12613823383495898,1.494504211076137e-06,6.4541117144257765e-07,0.39955652234772127,5.7143136562838462e-05,1.0085271837257466e-05,1.2899289442182765e-06,1.9532474236102154e-09,1.7192727613628693e-13,1.9278933810618406e-14,2.1401136956184012e-12,1.5457763410228964e-12,1.9012666136766164e-09,2.5327072551959401e-18,1.9423468227467261e-20,0.0,9.5363215399054364e-12,0.0,0.0,3.6809435628703347e-24,1.3345728963718405e-10,0.0,0.0,1.524659283195608e-21,2.2551343727114623e-13,0.0,2.8869602443092977e-19,1.0439730085706999e-14,1.6371002849570222e-25,1.0496530336308694e-15,4.8724471645044199e-13,2.9993229445639594e-15,0.0,0.0,0.0,0.0,0.0,5.2765273884663209e-17,0.0,0.0,0.0,3.6518527847129799e-16,0.0,4.6996836018278715e-22,6.2136313417694501e-23,4.3884895723268641e-16,1.1730436237373066e-17,1.3316983562046843e-23,1.8081157133914859e-23,0.0,2.9397019323791632e-17,3.1198162673812274e-29,1.8220348798604644e-17
0.009151041666666665,3.2606718195044357,5.7658200273383489e-290,307.4590720046541,101324.99999999999,0.7190214867865604,0.47458196511332223,0.0,0.0,9.0930560655511903e-08,0.12622417425486915,2.2659059000367688e-06,8.843606886527027e-07,0.39908771669376303,8.5664869858592056e-05,1.5240149042579525e-05,1.9937147210935349e-06,1.959027237918305e-09,2.6278146456477504e-13,2.9180506015104969e-14,3.1777731489238246e-12,2.3535291852221836e-12,1.893139755570201e-09,7.1481581748046701e-18,5.4770793652123512e-20,0.0,1.4699704485154114e-11,0.0,0.0,1.9270452001828471e-23,1.3354554398403423e-10,0.0,0.0,1.9363198097890617e-21,1.8498140015019133e-13,0.0,5.2172136488158821e-19,1.4428170105004587e-14,2.8556065583434269e-25,1.8748074244043767e-15,8.3268944063494812e-13,3.6682843864553029e-15,0.0,0.0,0.0,0.0,0.0,5.2680875876193523e-17,0.0,0.0,0.0,3.6539520040666905e-16,0.0,7.2625176074491915e-22,1.0227213463361814e-22,4.3915369572769132e-16,7.263229544530639e-18,1.2300010953202476e-23,1.6852632205480095e-23,0.0,2.9400168517795533e-17,3.3178247332935486e-29,1.8230126688357569e-17
0.0091562499999999995,3.281047095805274,1.0258922277330338e-287,309.6269080020034,101324.99999999999,0.7145552180437447,0.47498886768816234,0.0,0.0,1.7824995082674355e-07,0.12632013440437226,3.4498886143963189e-06,1.2142479898438124e-06,0.39853206631019283,0.00012809273934252945,2.2926286699378028e-05,3.0661710873612322e-06,1.9668821677386219e-09,4.0169273464928266e-13,4.4313501074338121e-14,4.6646791575935453e-12,3.5751728165395555e-12,1.8803592623069636e-09,2.0686449019306268e-17,1.6074372881539183e-19,0.0,2.2425667222890576e-11,0.0,0.0,1.0729972920653359e-22,1.3364436798002897e-10,0.0,0.0,2.5426693400419045e-21,1.5097032242928315e-13,0.0,9.4884818810213389e-19,2.0051409782226228e-14,5.1996194975713478e-25,3.4387353004276731e-15,1.4114570841865627e-12,4.4495745873419381e-15,3.5463099257668321e-17,0.0,0.0,0.0,0.0,5.2535609872768989e-17,0.0,0.0,0.0,3.6562720388633676e-16,0.0,1.1328884812676766e-21,1.7287016264672685e-22,4.3952247543869392e-16,0.0,0.0,0.0,0.0,2.9386870759822311e-17,0.0,1.8239339994375675e-17
0.009161458333333334,3.3074966879482925,6.9005190920586257e-286,312.41409856362679,101324.99999999999,0.7088397475450189,0.47546290245690614,0.0,0.0,3.6186939714980469e-07,0.12642482766429919,5.2832279418137337e-06,1.6724886911854897e-06,0.39787510198201187,0.00019089800050663391,3.4264603548128409e-05,4.683685474026985e-06,1.9775713199472436e-09,6.1355974053033862e-13,6.7572450540206682e-14,6.7421442369631127e-12,5.4141843969588955e-12,1.8608723542555044e-09,6.0514002287111442e-17,4.8675882760642611e-19,0.0,3.3660219648177255e-11,0.0,0.0,6.2082384096128643e-22,1.337523647802377e-10,0.0,0.0,3.4760861267904471e-21,1.2235599387992315e-13,0.0,1.7292054008849536e-18,2.795651217438004e-14,9.9963563900045614e-25,6.4020140682003228e-15,2.3673157076599833e-12,5.3434069331862955e-15,1.0592655719525702e-16,0.0,0.0,0.0,0.0,5.2294350619829732e-17,0.0,0.0,0.0,3.6587397605720658e-16,0.0,1.7889465872529121e-21,3.0219042228118821e-22,4.3997154261513459e-16,0.0,0.0,0.0,0.0,2.9335299710568371e-17,0.0,1.8244866801568704e-17
0.0091666666666666667,3.3417132712984503,-5.6439362711343433e-284,315.98879884155917,101325.00000000001,0.7015804010483978,0.47601154554266595,0.0,0.0,7.5269538789073032e-07,0.12653537830998871,8.153520725614356e-06,2.3146426677491855e-06,0.39710074336476769,0.00028328183341595081,5.0736499453287651e-05,7.0895606269494383e-06,1.9920918066464732e-09,9.3531191338777429e-13,1.0355072937481064e-13,9.5454130648525808e-12,8.1643891257863244e-12,1.8321830023961291e-09,1.7587833674434823e-16,1.4978632358616899e-18,0.0,4.9337484542052634e-11,0.0,0.0,3.6237187997496371e-21,1.338662161497174e-10,0.0,0.0,5.0034120293076888e-21,9.8312264709502845e-14,0.0,3.1437201291526648e-18,3.8978056056181643e-14,2.0565404659550707e-24,1.1908553986387728e-14,3.9166169351092737e-12,6.3438549211934186e-15,2.2047869795268719e-16,0.0,0.0,0.0,0.0,5.190563358008352e-17,0.0,0.0,0.0,3.6611977357132243e-16,0.0,2.8689305776098718e-21,5.507607310696148e-22,4.4052322155637649e-16,0.0,0.0,0.0,0.0,2.9201006751375416e-17,0.0,1.8239659179893761e-17
0.0091718749999999995,3.385784541084055,-4.0110230008593158e-283,320.5578460628073,101325.0,0.692446818693545,0.47664147416382635,0.0,0.0,1.5847296999559287e-06,0.12664666796822979,1.2703341614690671e-05,3.2252217221810261e-06,0.3961915052168915,0.00041807740506255825,7.4155624240757458e-05,1.0602287869666889e-05,2.0117154632819878e-09,1.4206447465216391e-12,1.5956171650269741e-13,1.3150874215350257e-11,1.2238125007925451e-11,1.7916602406872297e-09,4.9854139769913951e-16,4.5924238376538703e-18,0.0,6.9987931302586684e-11,0.0,0.0,2.0663796393237753e-20,1.3397967305632353e-10,0.0,0.0,7.6904147753620758e-21,7.8365078293559731e-14,0.0,5.674569236944945e-18,5.4110300418836817e-14,4.5954893654468002e-24,2.1745233701380455e-14,6.3669936958095e-12,7.4427591235205202e-15,4.0358609936694872e-16,0.0,0.0,0.0,0.0,5.1297943311185752e-17,0.0,0.0,0.0,3.6633503646234352e-16,0.0,4.6876058397611696e-21,1.0557220622191908e-21,4.4120899312244168e-16,0.0,0.0,0.0,0.0,2.8897144105826116e-17,0.0,1.8208870703456433e-17
0.0091770833333333322,3.442226765333829,-5.1462000996692904e-283,326.3700528615293,101325.00000000001,0.6810913913904661,0.47735774638110862,0.0,0.0,3.3371965196563935e-06,0.12675065494083643,2.0000465919178484e-05,4.535477202434905e-06,0.39512890699026892,0.00061273404578213251,0.00010647201389125094,1.5608435746422554e-05,2.0379977825680073e-09,2.1454462770839032e-12,2.4717446861740876e-13,1.7489859870930449e-11,1.8187271156503288e-11,1.7371605882651044e-09,1.3527893763165335e-15,1.372760710075501e-17,0.0,9.5107374857751907e-11,0.0,0.0,1.1151160006312122e-19,1.3408225472163096e-10,0.0,0.0,1.2809591207121999e-20,6.2507610999357234e-14,0.0,1.0118354163801646e-17,7.4378434006333681e-14,1.1321933413863449e-23,3.8308347093328926e-14,1.0120449475737422e-11,8.6408285490013264e-15,6.9047709170079374e-16,0.0,0.0,0.0,0.0,5.0379137976511362e-17,0.0,0.0,0.0,3.6646870318582912e-16,0.0,7.8220452269531703e-21,2.1459563691462549e-21,4.4207387397118742e-16,0.0,0.0,0.0,0.0,2.8261770427676056e-17,0.0,1.8123157740481838e-17
0.009182291666666665,3.5139721427975346,8.7523797874000796e-282,333.71505019752021,101325.00000000001,0.6671842615978612,0.47816281656815279,0.0,0.0,6.9536856517161458e-06,0.12683584011388424,3.1791945775881027e-05,6.4515956674888285e-06,0.39389412669349605,0.0008901929446904598,0.00014929521657047645,2.2527170492361307e-05,2.0727279280490397e-09,3.2127575812624729e-12,3.8426604950952247e-13,2.2244135751612996e-11,2.6692803449816862e-11,1.6678661869538765e-09,3.4513998851477458e-15,3.9148784615453385e-17,0.0,1.2246589208666092e-10,0.0,0.0,5.5275360635134935e-19,1.3415773805861495e-10,0.0,0.0,2.3418367752073551e-20,5.1380099341987092e-14,0.0,1.7726593816325438e-17,1.0053881141161528e-13,3.1132802900625859e-23,6.4120895145004592e-14,1.5635366394807627e-11,9.9665583506829976e-15,1.1292529032611569e-15,0.0,0.0,0.0,0.0,4.9042723161818438e-17,0.0,0.0,0.0,3.6643831745119939e-16,0.0,1.333351619928256e-20,4.6539795703368665e-21,4.4318188129153801e-16,0.0,0.0,0.0,0.0,2.7009088349469891e-17,0.0,1.7928407548907977e-17
0.0091874999999999995,3.604270937577648,-1.2868586451550825e-281,342.9139063184648,101325.0,0.6504683505376129,0.47905552433829396,0.0,0.0,1.4203862717752535e-05,0.12688713036836585,5.0819569148008246e-05,9.2960681775249782e-06,0.39246890497078479,0.0012793038846514453,0.00020307603700569482,3.1736821884248236e-05,2.1177792574412228e-09,4.7548448745881585e-12,5.9710968357181155e-13,2.6777557619059633e-11,3.8479249038281562e-11,1.5849512972930337e-09,8.1420531060267649e-15,1.0437563265944978e-16,0.0,1.4783275626596799e-10,0.0,0.0,2.450226196701125e-18,1.3418269105138097e-10,0.0,0.0,4.7366799232102811e-20,4.6465754170119947e-14,0.0,3.0345160082940348e-17,1.3256686494053431e-13,9.604633269016904e-23,1.0077613926366127e-13,2.3313875648575166e-11,1.1495175737571158e-14,1.7806098113257127e-15,0.0,0.0,0.0,0.0,4.7184003129699772e-17,0.0,0.0,0.0,3.6611932378038302e-16,0.0,2.3142447101183314e-20,1.0789364713877967e-20,4.4462113825572718e-16,0.0,0.0,0.0,0.0,2.4666579082191147e-17,0.0,1.7532695621954387e-17
