z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0090937499999999994,3.1036284628415873,0.0,301.43727732212045,101325.00000000001,0.6717705207495033,0.4297682496952771,0.0,0.0,1.8597062076067761e-09,0.11431229260263892,7.6460063150494714e-08,8.8564639321555836e-08,0.45591372769529126,4.7639475052335381e-06,7.1105244555891642e-07,8.1628776293385588e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6919417417375218e-09,0.0,1.1056540269146097e-16,3.5175808132291849e-15,0.0,0.0,1.2207512025099429e-17,7.9201284751412742e-12,0.0,0.0,2.6156642198330006e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.5420739264719644e-17,9.9739419060726201e-13,3.1048224655307772e-20,1.2507856761740451e-16,8.2895413030409255e-17,5.218154553358904e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7927935726068478e-09,3.9900558372353441e-16,0.0,9.3292347397667341e-17
0.0090989583333333339,3.1067539141213394,0.0,301.80373475865929,101325.00000000001,0.67109308143969,0.42986616891933072,0.0,0.0,2.6743516186944052e-09,0.11433996286199812,1.1356983225497942e-07,1.1795200849666388e-07,0.45578548213877407,6.9634056124715616e-06,1.0587553659933095e-06,1.2323601872870381e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.676129831430461e-09,0.0,3.6483256702482458e-17,5.5023942485296144e-15,0.0,0.0,3.7994754895667915e-18,7.9245659508623836e-12,0.0,0.0,3.5176567238448532e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3370992249778746e-16,1.5564973237477216e-12,6.2027518962412596e-20,1.2353698242703895e-16,8.2907153108349976e-17,5.5538483268599963e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8010902556092046e-09,3.946183649205966e-16,0.0,9.2521245141536384e-17
0.0091041666666666667,3.1107387457677396,0.0,302.26534607947423,101325.0,0.6702315052525768,0.42998185354728669,0.0,0.0,4.0626903961852873e-09,0.11437237982833322,1.6876928293605493e-07,1.5721204750529057e-07,0.45563348838448353,1.0182167296350423e-05,1.5734539657829816e-06,1.8608706789143518e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6751348008738149e-09,0.0,6.0067450434538247e-17,8.9177432932053791e-15,0.0,0.0,6.121829419170014e-18,7.9314506065123987e-12,0.0,0.0,5.1215669633217011e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.990029910950696e-16,2.3721202622374852e-12,1.2399997610147789e-19,1.3227568958312561e-16,8.2917596599126011e-17,6.065121194888737e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8020975886835691e-09,3.8800620574690663e-16,0.0,9.1353794557265156e-17
0.0091093749999999994,3.1158137691516683,0.0,302.84667194235732,101325.00000000001,0.6691376033864692,0.43011835203050663,0.0,0.0,6.3591380624119876e-09,0.11441022052570672,2.5093318417641361e-07,2.0966787430148419e-07,0.45545345011355198,1.4888189344923874e-05,2.3347873781647833e-06,2.8090480968875066e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6737937678604438e-09,0.0,1.044874695126294e-16,1.4789811698191762e-14,0.0,0.0,1.0807651012505101e-17,7.9425633597299433e-12,0.0,0.0,7.9712986867420466e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1434507951790178e-16,3.5580401902344226e-12,2.4792995363387623e-19,1.6117408474233169e-16,8.2925434314202855e-17,6.8431079795534755e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.80319523397531e-09,3.7800822986255472e-16,0.0,8.9579433063099721e-17
0.0091145833333333322,3.1222701111451845,0.0,303.5785193571636,101325.00000000001,0.6677513406422539,0.43027915753016122,0.0,0.0,1.020694327470915e-08,0.11445418898842864,3.7336474653091291e-07,2.797762732206656e-07,0.45524034000388663,2.1760565432835134e-05,3.4593757689921255e-06,4.2369890774669085e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6716950102260756e-09,0.0,1.7385724306347021e-16,2.4875259601985208e-14,0.0,0.0,1.8356156447371692e-17,7.9610142482970531e-12,0.0,0.0,1.302896369211441e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2184154145260594e-16,5.2755737704912421e-12,4.9551225872649477e-19,2.3055273397897493e-16,8.2927947191150206e-17,8.0266114785070941e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8044928600816629e-09,3.6282149323595509e-16,0.0,8.6867405804544476e-17
0.0091197916666666649,3.1304742835089541,0.0,304.49947130243544,101324.99999999999,0.665998324766138,0.43046823672745771,0.0,0.0,1.6846635679245039e-08,0.11450497588266577,5.5609128335808105e-07,3.7353446844626327e-07,0.45498829725314449,3.178169251519154e-05,5.1172375222360675e-06,6.3824397877469237e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6685316937494529e-09,0.0,2.9045388015440543e-16,4.2174575518049369e-14,0.0,0.0,3.145989280571508e-17,7.9924442340917629e-12,2.0754461547784886e-18,0.0,2.1992354402259792e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.9809012109715913e-16,7.7513869899769653e-12,9.8926991530133293e-19,3.8201734004581441e-16,8.2920371538904832e-17,9.8268006206319204e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8060084457875253e-09,3.3961295338411406e-16,0.0,8.2689957572270335e-17
0.0091249999999999994,3.1408865975228273,0.0,305.6577518428258,101324.99999999999,0.6637870025112408,0.43069004210300638,0.0,0.0,2.8726504033103001e-08,0.11456319148487322,8.2944444772897702e-07,4.9905445292140558e-07,0.4546905214666897,4.6367080250185761e-05,7.5545609314881708e-06,9.5958779039780993e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6638364510696424e-09,0.0,4.980001531893376e-16,7.1798558086575896e-14,0.0,0.0,5.5682354542544572e-17,8.0470640584791156e-12,0.0,0.0,3.7848430024875572e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5815932303654512e-15,1.1300460078166952e-11,1.9715084749638933e-18,7.0029151093881933e-16,8.2894787173974527e-17,1.256411879790011e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8077946719271113e-09,3.0387261263598726e-16,0.0,7.6189589245782623e-17
0.0091302083333333339,3.1540833912433115,0.0,307.11347264521243,101325.0,0.6610056899527522,0.43094949705167968,0.0,0.0,5.0798196874749267e-08,0.11462926055883339,1.2397361635873205e-06,6.6739330149236088e-07,0.4543391687433343,6.754600884898473e-05,1.112433627831611e-05,1.4388818299999638e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.657023246525888e-09,0.0,8.8416230040339806e-16,1.2242224167594592e-13,0.0,0.0,1.0284915896933964e-16,8.1432558209471302e-12,2.0842367165725791e-19,0.0,6.5832325326609197e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8207894342241044e-15,1.6354573956841885e-11,3.9189301090197705e-18,1.3567809014153527e-15,8.2838372293440547e-17,1.672265852400683e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.809884276996655e-09,2.4832367297690299e-16,0.0,6.5945420478788122e-17
0.0091354166666666667,3.1707833752440715,0.0,308.9412906034126,101325.0,0.6575197013970647,0.43125193959221902,0.0,0.0,9.325346967990513e-08,0.11470326495874394,1.8584225246221735e-06,8.9378731390023684e-07,0.45392525916021331,9.8209028214070587e-05,1.6325542133499351e-05,2.1497635170509235e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6472948726321316e-09,0.0,1.6293684506180768e-15,2.0870660766124587e-13,0.0,0.0,1.9906817214465608e-16,8.3138163779469102e-12,1.25951497371473e-19,0.0,1.1507620466863632e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0567363560388336e-15,2.3495552244251931e-11,7.7634941984885836e-18,2.6952813399634841e-15,8.2730813959105226e-17,2.3028630395130779e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8123279857923838e-09,1.6107781725963741e-16,0.0,4.9556881935110232e-17
0.0091406249999999994,3.1918780047893978,0.0,311.23346639574675,101324.99999999999,0.6531690559475286,0.43160300663047613,0.0,0.0,1.7724450345191709e-07,0.114784718369926,2.7971623416961355e-06,1.199540694436004e-06,0.4534386092495753,0.00014243996763148092,2.3849082617022444e-05,3.1962609486776586e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6336306517511252e-09,0.0,3.1089480134908986e-15,3.5529538287343896e-13,0.0,0.0,4.0357887492142896e-16,8.616478310758296e-12,9.2259761956506738e-20,0.0,2.0141702530473814e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0621743643934199e-15,3.3490254493199296e-11,1.5313600383460582e-17,5.3971321112453627e-15,8.2540678991193231e-17,3.2560246443377711e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8151749443222704e-09,2.252504190418164e-17,0.0,2.2899099538498419e-17
0.0091458333333333322,3.2184649679813182,0.0,314.10323179959192,101325.00000000001,0.6477675578979346,0.4320084375842142,0.0,0.0,3.4661989867430262e-07,0.11487225985331689,4.232886496399597e-06,1.614993522708343e-06,0.45286780835497109,0.00020594869905813041,3.4622956898469284e-05,4.721561292987823e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6147454930193952e-09,0.0,6.1031673635984827e-15,6.0333656788563561e-13,0.0,0.0,8.5356862770256167e-16,9.1509825806687072e-12,7.5576861133488969e-20,0.0,3.5212098641887055e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6168268037853195e-14,4.7320115591517612e-11,3.0047212026710733e-17,1.0789745498216561e-14,8.2220724475260364e-17,4.689482208344828e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8184762527146813e-09,0.0,0.0,0.0
0.009151041666666665,3.2518823578413807,0.0,317.68822116555452,101324.99999999999,0.6411044792754587,0.43247377532723474,0.0,0.0,6.9135046141900828e-07,0.11496326265889265,6.4496520112535017e-06,2.1842746812201396e-06,0.45220026339500441,0.00029661287196455289,4.9838218223151036e-05,6.9157628076067833e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5890746529562176e-09,0.0,1.2218093229632358e-14,1.0209745300997622e-12,0.0,0.0,1.8716588562868044e-15,1.0085397500846576e-11,6.7481801576977192e-20,0.0,6.1371678394357257e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8618911543145573e-14,6.6191158529065924e-11,5.8581108962812959e-17,2.1396485002693522e-14,8.1702603281729986e-17,6.8292145020023485e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8222824305519268e-09,0.0,0.0,0.0
0.0091562499999999995,3.2937384939614942,0.0,322.15346180286014,101325.00000000001,0.632950589633641,0.43300394673128523,0.0,0.0,1.3925933785261575e-06,0.11505337701794977,9.9075168737775874e-06,2.972960930775964e-06,0.45142234124607467,0.00042511675049927423,7.091990213461521e-05,1.0018794402814539e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5547956897448896e-09,0.0,2.4699119378034874e-14,1.7199389127509449e-12,0.0,0.0,4.2250447586086241e-15,1.1693857850190464e-11,6.41697689259985e-20,0.0,1.0647511713124519e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0091856557176753e-14,9.1500705781193203e-11,1.1332912092175123e-16,4.1847000486504256e-14,8.0892344021756915e-17,9.9895838404455145e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8266395808887647e-09,0.0,0.0,0.0
0.009161458333333334,3.3459283013587036,0.0,327.69301173734522,101324.99999999999,0.623070746219932,0.43360271901267983,0.0,0.0,2.8053789440131359e-06,0.11513606367524533,1.5351310910971016e-05,4.0802804565390204e-06,0.45051963932933198,0.00060563592070674401,9.938623059342947e-05,1.4312377394331499e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5099131421506071e-09,0.0,4.9928822828273664e-14,2.8812140829520272e-12,0.0,0.0,9.7505056842621302e-15,1.4405048715916154e-11,6.3710503084274068e-20,0.0,1.8361110919860446e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.6398150311842883e-14,1.2472680470251047e-10,2.1713251631692941e-16,8.0209594066568959e-14,7.9669310641776443e-17,1.4589862489647677e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8315838847325261e-09,0.0,0.0,0.0
0.0091666666666666667,3.4106215856244022,0.0,334.52877648017903,101325.00000000001,0.6112453520220997,0.43427205732932567,0.0,0.0,5.6016448352344977e-06,0.11520222476078057,2.3968693861562165e-05,5.6578978025670885e-06,0.44947740959441518,0.00085645144597812145,0.00013652853223865489,2.0093619926452029e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4524320702284097e-09,0.0,1.000031202218053e-13,4.7936958722906391e-12,0.0,0.0,2.2850378750613805e-14,1.8853511402171791e-11,6.4296002160592213e-20,0.0,3.1425675200823703e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4628586675303584e-13,1.6720338748884094e-10,4.1081104915856366e-16,1.4952504883306082e-13,7.7892452754735127e-17,2.1155465583715043e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8371342190893926e-09,0.0,0.0,0.0
0.0091718749999999995,3.4902024367774112,0.0,342.90442781562848,101325.00000000003,0.597302119039567,0.43501145810722341,0.0,0.0,1.1000284165331942e-05,0.1152400814818475,3.758570796582711e-05,7.9369682611577111e-06,0.44828114502837829,0.0012002875481317036,0.00018287309652858863,2.7625299234559702e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3806322153843879e-09,0.0,1.9672689632832006e-13,7.910358724243349e-12,0.0,0.0,5.3997477582796581e-14,2.5912246349489294e-11,6.1951726263774361e-20,0.0,5.3302652363900063e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4209513399048654e-13,2.1976359465017946e-10,7.6405508796887775e-16,2.6860747652299951e-13,7.5417041540428748e-17,3.0283247954546042e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8432830036993859e-09,0.0,0.0,0.0
0.0091770833333333322,3.5871354990273825,0.0,353.07200374369734,101324.99999999999,0.5811569589467767,0.43581739757944232,0.0,0.0,2.1104927051533975e-05,0.11523545074698055,5.8832851793530934e-05,1.1262807389091715e-05,0.44691730869711854,0.0016640775520981093,0.00023749173453768978,3.7066626946717273e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2934161024428196e-09,0.0,3.7678777186597284e-13,1.2925759539456227e-11,0.0,0.0,1.2758812797915504e-13,3.666584717706722e-11,4.5265227374058769e-20,0.0,8.9457656296204737e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8973495273772163e-13,2.8229263387721354e-10,1.3875051262304461e-15,4.6000350145615086e-13,7.2121087664176058e-17,4.254161616882279e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8499859049045013e-09,0.0,0.0,0.0
0.009182291666666665,3.70374028429202,0.0,365.26931972555883,101325.0,0.562857974775769,0.43668309198671551,0.0,0.0,3.9344050262311831e-05,0.11517250896279428,9.1121028515044259e-05,1.613059628382195e-05,0.44537414587364194,0.0022778377766003634,0.00029741202624238434,4.8401222320533144e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1906465699536149e-09,0.0,6.9609776422492265e-13,2.0874268642804409e-11,0.0,0.0,2.9810604929206993e-13,5.2266856559099078e-11,0.0,0.0,1.4832580688836161e-18,0.0,0.0,0.0,0.0,0.0,0.0,1.077313819929699e-14,6.0718964735861153e-13,3.5332766185207577e-10,2.4374911483040614e-15,7.4214819333357221e-13,6.7934131990801524e-17,5.8277223718300193e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8571515865093399e-09,0.0,0.0,0.0
0.0091874999999999995,3.8418772416691822,0.0,379.68857116956519,101325.00000000001,0.5426203346054335,0.43759876449426072,0.0,0.0,7.0952463655409227e-05,0.1150350193958011,0.0001381812871749558,2.3205758767678065e-05,0.44364248180761123,0.0030724624762363305,0.00035753979531332765,6.1386042439238482e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0733461684928978e-09,0.0,1.2278878606341137e-12,3.3235409242437686e-11,0.0,0.0,6.7846408178845394e-13,7.362555760856445e-11,0.0,0.0,2.4260424740336038e-18,0.0,0.0,0.0,0.0,0.0,0.0,4.0767162816741786e-14,9.1083643796383562e-13,4.2992350465091029e-10,4.0956270623931259e-15,1.1144162307406293e-12,6.2857800952585105e-17,7.7326718022882658e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8646327991916334e-09,0.0,0.0,0.0
0.009192708333333334,4.0025917500912547,0.0,396.44072260778302,101325.0,0.5208357253654043,0.43855250183829131,0.0,0.0,0.00012335138798192909,0.11480790308856764,0.00020297510878228113,3.3303349624613626e-05,0.44171639117906342,0.0040765914223680564,0.00041143998424058046,7.5536157576890206e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9436573657801302e-09,0.0,2.0458232738883599e-12,5.2005070277393565e-11,0.0,0.0,1.4753082486639233e-12,1.0094680690274325e-10,0.0,0.0,3.9089874065055703e-18,0.0,0.0,0.0,0.0,0.0,2.364210377569651e-13,8.8444268428565349e-14,1.3097326554999564e-12,5.0797282070747125e-10,6.5032846175918532e-15,1.5402641416774054e-12,5.697289199980428e-17,9.8696779916622929e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8722191151687357e-09,0.0,0.0,0.0
0.0091979166666666667,4.1858100402620249,0.0,415.52501590380433,101325.0,0.4980434354749117,0.43953157008030597,0.0,0.0,0.00020621003942138938,0.11447897573147935,0.00028611421845606294,4.7302790439289382e-05,0.43959364495084086,0.0053131264625894846,0.0004529047674769641,9.0144468295443882e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8045775431175248e-09,0.0,3.1869682100452077e-12,7.9651978378220059e-11,0.0,0.0,2.9972026216794285e-12,1.3326052862005126e-10,0.0,0.0,6.19692917418022e-18,0.0,0.0,0.0,0.0,0.0,5.12662316993995e-13,1.5429993074862782e-13,1.7998251110778665e-12,5.8297263507466965e-10,9.6555520431023116e-15,1.9425569138501785e-12,5.0435963511172114e-17,1.2036159734253648e-19,5.6212386422440171e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8796295026076174e-09,0.0,0.0,0.0
0.0092031249999999995,4.3901998145142542,0.0,436.81479376948499,101325.0,0.4748634581724413,0.44052385420925116,0.0,0.0,0.00033097726941776922,0.11404057735490084,0.00038446179534872596,6.5998134613842562e-05,0.43727588295156405,0.0067962172630073392,0.00047768780255100533,0.00010433671937993154,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6596125145533239e-09,0.0,4.608337610767263e-12,1.1886114358440353e-10,0.0,0.0,5.5616265626765849e-12,1.6822866769378687e-10,0.0,0.0,9.6549766875081678e-18,0.0,0.0,0.0,0.0,0.0,7.952386679094194e-13,2.3356105497181377e-13,2.3616966645346995e-12,6.5096313445189731e-10,1.3314134842730547e-14,2.2253870247668102e-12,4.3467047667536543e-17,1.3936810990380273e-19,9.3757465033236071e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8865008581982781e-09,0.0,0.0,0.0
0.0092083333333333323,4.6132682238423,0.0,460.06688635442799,101325.0,0.45190953873537154,0.44151903039806895,0.0,0.0,0.00050982680881283941,0.11349066052624686,0.0004908716336350054,8.9923969829154484e-05,0.43476848627949588,0.0085294387567542429,0.00048457902651475248,0.00011717608991755141,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5125132510647694e-09,0.0,6.1762616659910091e-12,1.720350015455599e-10,0.0,0.0,9.2336762097448978e-12,2.0248810282197436e-10,0.0,0.0,1.4768787817875918e-17,0.0,0.0,0.0,0.0,0.0,1.0531366277579914e-12,3.1559109425654508e-13,2.9648455974616631e-12,7.0924138931637732e-10,1.7031872280923966e-14,2.3180780953126682e-12,3.6323170453951802e-17,1.5235417241671495e-19,6.8438492687154936e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.892368330108769e-09,0.0,0.0,0.0
0.009213541666666665,4.8516819650530554,0.0,484.95311583066064,101325.00000000001,0.42970972356569065,0.44250920695011492,0.0,0.0,0.00075423589723175527,0.11283287374011025,0.00059558552544149168,0.00011922445967062606,0.43208011650503436,0.010505568800452499,0.00047536473710209582,0.00012781686264402682,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3671338193938622e-09,0.0,7.7212020262833015e-12,2.4068890200394335e-10,0.0,0.0,1.3449471017296595e-11,2.3252599167582072e-10,0.0,0.0,2.2159423091111181e-17,0.0,0.0,0.0,0.0,0.0,1.2615938465724873e-12,3.8573431272882886e-13,3.5775794042915482e-12,7.5658632047135834e-10,2.0319395504830294e-14,2.2117456024395693e-12,2.9256326142188718e-17,1.5636823836436081e-19,9.2989588426634379e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8966355404338685e-09,0.0,0.0,0.0
0.0092187499999999995,5.1017108083780967,0.0,511.10418219033096,101325.00000000001,0.40865656712553133,0.44348898594243652,0.0,0.0,0.0010736457294523208,0.11207548818395234,0.00068880883926256673,0.00015362006697492955,0.42922189674915329,0.012708035830536491,0.00045385367578152817,0.00013565844894061814,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.227281387222352e-09,0.0,9.1258709978526322e-12,3.2498407367441531e-10,0.0,0.0,1.6812164964343175e-11,2.557661916831081e-10,9.2482207974144192e-17,0.0,3.258962440763174e-17,0.0,0.0,0.0,0.0,0.0,1.4092591706107154e-12,4.2933479222697464e-13,4.1771296985007879e-12,7.9300565190231419e-10,2.2856823028149994e-14,1.9582925824627831e-12,2.2467306697551637e-17,1.4966019581944463e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8985367969213449e-09,0.0,0.0,0.0
0.009223958333333334,5.3596654373977666,0.0,538.15313714583237,101325.0,0.3889937459146188,0.44445508205810813,0.0,0.0,0.0014746461887588302,0.11122951410094389,0.00076323660727431366,0.00019247945259017108,0.42620628976494468,0.015113758557670736,0.00042455709333902119,0.00014042963248472035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.096403720505345e-09,0.0,1.0343890168407063e-11,4.2351328069153943e-10,0.0,0.0,1.7576394973648186e-11,2.7138471018028183e-10,5.635378347383781e-16,0.0,4.6962786128330963e-17,0.0,0.0,0.0,0.0,0.0,1.4983010808324051e-12,4.3658143380310958e-13,4.7542416359543947e-12,8.1921785650793624e-10,2.4605280796996699e-14,1.6340775750472639e-12,1.6070790958570584e-17,1.3207115148709349e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8970973953418942e-09,0.0,0.0,0.0
0.0092291666666666668,5.6222297901554521,0.0,565.76852760243423,101325.0,0.3708315841199312,0.44540572186146743,0.0,0.0,0.001960873784209562,0.11030664309159489,0.00081543352141920258,0.00023495968581215755,0.42304585256456229,0.017696744459172218,0.00039159131832044774,0.00014217316043942663,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.7721394108151048e-10,0.0,1.1295761282150303e-11,5.3329453626560553e-10,0.0,0.0,1.5004184643888528e-11,2.8039534322151839e-10,2.2251567104576887e-15,0.0,6.6321791794619483e-17,0.0,0.0,0.0,0.0,0.0,1.5391800452041057e-12,4.0629118770103044e-13,5.3110588738367308e-12,8.3611195639318178e-10,2.5766351404196047e-14,1.3013214585016852e-12,1.0078031159257159e-17,1.048432102327045e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8911006891457233e-09,0.0,0.0,0.0
0.0092343749999999995,5.8866472822752796,0.0,593.6731364350851,101325.0,0.35417780698648077,0.4463400308703398,0.0,0.0,0.0025334948192515961,0.10931756034563843,0.00084576514868359729,0.00028016449835210254,0.4197521177192492,0.020431619853950672,0.00035808040960383125,0.00014115977383834664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.716922650885082e-10,0.0,1.1807962950586897e-11,6.5015294866267858e-10,0.0,0.0,1.0384609263770661e-11,2.848692383463685e-10,7.1431811363809949e-15,0.0,9.1858101998004812e-17,0.0,0.0,0.0,0.0,0.0,1.5448456264824324e-12,3.4674547395586116e-13,5.8557084776067561e-12,8.4433676749384808e-10,2.6656367175571528e-14,9.9591545694814272e-13,4.3921358748720797e-18,6.9961451011890626e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8790710647319798e-09,0.0,0.0,0.0
0.0092395833333333323,6.1507735507182186,0.0,621.64951068815662,101325.0,0.3389712088472468,0.44725753695568704,0.0,0.0,0.0031919662928646692,0.10827086475395903,0.00085732718379544746,0.00032728426414878716,0.41633480806416423,0.023296386443290618,0.00032603479906204901,0.00013778467463668569,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.8162881923866662e-10,0.0,1.1799194788626484e-11,7.6982748735323163e-10,0.0,0.0,6.0096209279871759e-12,2.8680270364105546e-10,1.9932536954667967e-14,0.0,1.2493894701500176e-16,0.0,0.0,0.0,0.0,0.0,1.5271529809995619e-12,2.7266686700935854e-13,6.3968829091063705e-12,8.4406143513951235e-10,2.7587861092579589e-14,7.3714346581838882e-13,0.0,2.932286161772901e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8592806044239473e-09,0.0,0.0,0.0
0.009244791666666665,6.4130365899737907,0.0,649.53626466498906,101324.99999999999,0.325110724798747,0.44815783221383959,0.0,0.0,0.0039347796872881615,0.10717256377882038,0.00085457567496002992,0.00037570184699908658,0.41280146806988849,0.02627406341177211,0.00029652432367364469,0.00013248441633049475,0.0,0.0,0.0,2.1512193470292958e-12,0.0,0.0,0.0,0.0,7.0902305907291901e-10,0.0,1.1463672800887546e-11,8.892700925792767e-10,0.0,0.0,3.1465935943993809e-12,2.8745111855788071e-10,4.9823817495411796e-14,0.0,1.6715141952726093e-16,0.0,0.0,0.0,0.0,0.0,1.4954138037378975e-12,1.995418695982959e-13,6.9388378512194003e-12,8.3488976039151075e-10,2.8800422573595412e-14,5.3499551989428178e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8297849015110508e-09,0.0,0.0,0.0
