z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0090833333333333321,3.1785707453835639,-5.2222342657181388e-313,300.47449164021702,101325.0,0.7018490714195276,0.4500443155579163,0.0,0.0,3.5013913989038119e-10,0.11969882238364067,1.8305502994677869e-08,2.6175305037626328e-08,0.43025579219565457,8.7247932626761083e-07,1.3708085747655126e-07,1.3486291877379037e-08,9.6406607737695845e-10,1.1353678694309011e-15,0.0,1.4997661991623159e-14,1.000498988329725e-14,9.5416233074146958e-10,3.267728603482817e-22,8.4303850623028182e-25,0.0,5.4182897811739788e-14,0.0,1.2953680651269794e-16,3.6839852795325475e-30,6.6355784640938545e-11,0.0,0.0,0.0,6.9935515900400232e-13,1.9645424575382681e-23,1.0693293587089297e-21,2.4201390234520907e-16,6.6779476031909499e-28,4.7295375251049039e-18,6.8777626069590162e-16,1.3811850959624268e-16,0.0,0.0,0.0,0.0,0.0,4.0566989239068292e-16,4.0224845587494988e-23,0.0,2.1557402948244234e-17,0.0,0.0,0.0,0.0,1.3187992960680586e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.579010106192199e-16
0.0090885416666666649,3.1795879952636734,-5.2222342657181388e-313,300.60280646650943,101325.0,0.7016234631040859,0.45009684200349576,0.0,0.0,5.271378667449678e-10,0.11971382966147884,2.7357524075657796e-08,3.5231365421348738e-08,0.43018774226834766,1.2952564694363768e-06,2.0498558709633074e-07,2.0722854268757145e-08,9.643341548246521e-10,1.6520509362437636e-15,1.152817998495338e-16,2.2365564088990039e-14,1.514821306316113e-14,9.5433477506572676e-10,5.486941601345679e-22,1.9054471085934834e-24,0.0,8.17907185776234e-14,0.0,1.2410025034357855e-16,9.3033170689810717e-30,6.6363694691811553e-11,0.0,0.0,0.0,5.832569001364839e-13,1.9216405490618744e-23,1.5303667960826971e-21,3.054796144228992e-16,1.0091074707319468e-27,7.0851993710155914e-18,1.2612481774709832e-15,1.7148507275266806e-16,0.0,0.0,0.0,0.0,0.0,4.0571128911883567e-16,7.2148577690924777e-23,0.0,2.1555396016492306e-17,0.0,0.0,0.0,0.0,1.3189316097466549e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.5791625385245303e-16
0.0090937499999999994,3.1809179052490424,-5.2222342657181388e-313,300.76688804175643,101324.99999999999,0.7013288422152831,0.45015942301096606,0.0,0.0,7.9742067287610152e-10,0.11973165601584901,4.0915882506947521e-08,4.749878699365024e-08,0.43010656415831261,1.9262876768976612e-06,3.0743093888486118e-07,3.1898010345469166e-08,9.646265257332484e-10,2.4309890283989254e-15,2.7797049066671242e-16,3.3528046515821961e-14,2.2936869049758942e-14,9.5448323599094007e-10,9.8498446585139618e-22,4.346226183572453e-24,0.0,1.239751828879992e-13,0.0,1.1424822784252107e-16,2.5257281581905606e-29,6.6373113184146683e-11,0.0,0.0,0.0,4.8642296459489463e-13,1.8430542464502576e-23,2.2280703470174582e-21,3.8916401225948007e-16,1.5306181378597879e-27,1.0663956344051507e-17,2.2491848083851539e-15,2.1320245180748524e-16,0.0,0.0,0.0,0.0,0.0,4.0575964892410892e-16,1.2047375565778587e-22,0.0,2.1551613236704405e-17,0.0,0.0,0.0,0.0,1.3190888486665619e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.5793439969651181e-16
0.0090989583333333339,3.1826531439422028,-5.2222342657181388e-313,300.97668865080328,101325.0,0.7009449297922881,0.45023394087623297,0.0,0.0,1.2125074390043226e-09,0.11975280166566843,6.1224240206711009e-08,6.4114932775876482e-08,0.43000974998329156,2.8678311057562064e-06,4.6195696753545886e-07,4.9148421609225955e-08,9.6495790532391216e-10,3.606818367328644e-15,4.2088105854029987e-16,5.0417835962503522e-14,3.4728271370605203e-14,9.5460042822178714e-10,1.8899083812522237e-21,9.9928170346572615e-24,0.0,1.8858673122302766e-13,0.0,9.6472527678995048e-17,7.365762484332322e-29,6.6384297694527364e-11,0.0,0.0,0.0,4.0564105417974462e-13,1.6992161153586281e-23,3.307616539193114e-21,5.0034553535194344e-16,2.3318280383901129e-27,1.6115752352340844e-17,3.9497489581477516e-15,2.6526512765912671e-16,0.0,0.0,0.0,0.0,0.0,4.058156778120712e-16,1.9378325718162155e-22,0.0,2.1545068842474257e-17,0.0,0.0,0.0,0.0,1.3192755889935822e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.5795599001634225e-16
0.0091041666666666667,3.184913141056946,-5.2222342657181388e-313,301.24491785526334,101324.99999999999,0.7004456992606461,0.45032261102656918,0.0,0.0,1.8559449888812556e-09,0.11977784068992073,9.1647183649373947e-08,8.6619702734853963e-08,0.42989432338791783,4.2720591098669102e-06,6.9496402769533556e-07,7.576243728103788e-08,9.6534763611630411e-10,5.3840243417546147e-15,6.2691501170944082e-16,7.593339336509404e-14,5.2572981476215162e-14,9.5467170870698615e-10,3.8540477188063187e-21,2.3166443146147195e-23,0.0,2.8777354515378706e-13,0.0,6.4522147498130431e-17,2.2969771031069767e-28,6.6397559228431643e-11,0.0,0.0,0.0,3.3823185254016142e-13,1.4361409169088441e-23,5.0180645474314581e-21,6.4922847733084592e-16,3.5714292335521487e-27,2.4476765467820897e-17,6.8738466309399294e-15,3.3005298393910166e-16,0.0,0.0,0.0,0.0,0.0,4.0587980765252713e-16,3.0523695600287621e-22,0.0,2.1534294775183096e-17,0.0,0.0,0.0,0.0,1.319497181971524e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.5798166271888388e-16
0.0091093749999999994,3.1878516278183362,-5.2222342657181388e-313,301.58779819410699,101325.0,0.6997978288456729,0.4504280317175906,0.0,0.0,2.8668226047852583e-09,0.11980742383031946,1.3723494015195032e-07,1.170985563738449e-07,0.42975675718209644,6.3651524898628551e-06,1.0461365078750683e-06,1.1679283257066617e-07,9.6582086768290852e-10,8.0735133138963914e-15,9.3452897388070973e-16,1.1440335092857934e-13,7.9565921048926382e-14,9.5467085815346247e-10,8.2854042971546568e-21,5.4228959854421798e-23,0.0,4.4035178038462525e-13,0.0,7.2869245252578552e-18,7.6145250068287883e-28,6.641325345831077e-11,0.0,0.0,0.0,2.8195739683499332e-13,9.5535498226877455e-24,7.7945553017719807e-21,8.5021781859090326e-16,5.5065793930519212e-27,3.743441285701526e-17,1.1894741103672792e-14,4.1033936520153428e-16,0.0,0.0,0.0,0.0,0.0,4.0595186681153582e-16,4.7506190799790247e-22,0.0,2.1517126875481223e-17,0.0,0.0,0.0,0.0,1.3197598459094223e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.5801216625968747e-16
0.0091145833333333322,3.1916662258426296,-5.2222342657181388e-313,302.02602236732292,101325.0,0.6989587811840475,0.45055323646988649,0.0,0.0,4.4846599802464738e-09,0.11984227616176185,2.0557867384385734e-07,1.5837752424081643e-07,0.42959287915545902,9.4827797870985842e-06,1.5750168559971429e-06,1.7998675556515059e-07,9.6641098772485217e-10,1.2148416191859005e-14,1.3950544084051554e-15,1.7225586748645695e-13,1.2037252483902607e-13,9.5455374791246697e-10,1.8637057733145888e-20,1.2848979134874806e-22,0.0,6.7544723317668069e-13,0.0,0.0,2.6724688077646618e-27,6.643178082345091e-11,0.0,0.0,0.0,2.3494675775737149e-13,7.7452413909272169e-25,1.2408912884604766e-20,1.1237649771401213e-15,8.5621866912022706e-27,5.7818797757558281e-17,2.0500195660211267e-14,5.0923983909025809e-16,0.0,0.0,0.0,0.0,0.0,4.0603049600768251e-16,7.3441776198508036e-22,0.0,2.1490413675565995e-17,0.0,0.0,0.0,0.0,1.3200707424562497e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.5804837516394824e-16
0.0091197916666666649,3.1966105971501295,-5.2222342657181388e-313,302.58596166523688,101325.00000000001,0.6978744483007003,0.45070174670361229,0.0,0.0,7.1386129440929917e-09,0.11988318594482128,3.0811342854483591e-07,2.1429070104939208e-07,0.42939776580440764,1.4122117470641565e-05,2.3707099741929935e-06,2.7718737290970307e-07,9.6716302249518536e-10,1.8329143534020351e-14,2.0854006704298801e-15,2.5896391054154466e-13,1.8201455337825805e-13,9.5424860323954333e-10,4.3649267130016398e-20,3.0927254763713444e-22,0.0,1.0380112980460932e-12,0.0,0.0,9.9277679787658705e-27,6.6453582691531704e-11,0.0,0.0,0.0,1.9563395093096116e-13,0.0,2.0246281021918673e-20,1.4990287110658551e-15,1.3457068141189304e-26,9.0545546063631969e-17,3.5214109739525785e-14,6.3004891220045941e-16,0.0,0.0,0.0,0.0,0.0,4.0611212899785479e-16,1.1313957683132949e-21,0.0,2.1449638006876621e-17,0.0,0.0,0.0,0.0,1.320438013376707e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.5809130617447259e-16
0.0091249999999999994,3.2030097655722125,-5.2222342657181388e-313,303.30118476874532,101325.0,0.6964763100335262,0.45087762029075229,0.0,0.0,1.1631085912265344e-08,0.11993097911238175,4.6211951579966199e-07,2.9005058176452471e-07,0.42916562461325231,2.1017696890719999e-05,3.5660687250706087e-06,4.2642603769169659e-07,9.6813829568412333e-10,2.7712728484420061e-14,3.1218003744482469e-15,3.8834048413738931e-13,2.7503853502867208e-13,9.5364134164731737e-10,1.0622071609517467e-19,7.59883830154734e-22,0.0,1.5969754932366778e-12,0.0,0.0,3.9178031873973181e-26,6.6479130393634834e-11,0.0,0.0,0.0,1.627060516715061e-13,0.0,3.381304686761214e-20,2.0176784970424898e-15,2.1442048977032722e-26,1.4447247429939084e-16,6.0294316881857187e-14,7.7587940598524921e-16,0.0,0.0,0.0,0.0,0.0,4.0618923846113446e-16,1.7403116057242974e-21,0.0,2.1388464744122686e-17,0.0,0.0,0.0,0.0,1.3208707359647352e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.5814213467330317e-16
0.0091302083333333339,3.2112793109876456,-5.2222342657675454e-313,304.21435474732692,101324.99999999999,0.6946780830256123,0.45108548927410869,0.0,0.0,1.9525943488835145e-08,0.11998647127456152,6.9383201811739022e-07,3.9276785754339752e-07,0.4288896670186767,3.1251183750587448e-05,5.3581285166635378e-06,6.5500234129848138e-07,9.694207521084784e-10,4.1968729733643928e-14,4.680623909228681e-15,5.8023190171011103e-13,4.1524293476006957e-13,9.5255415240254181e-10,2.68484356764188e-19,1.9169554091905067e-21,0.0,2.4568294126035355e-12,0.0,0.0,1.6521042740403895e-25,6.6508902645192707e-11,0.0,0.0,0.0,1.3505997197997128e-13,0.0,5.7666050691262494e-20,2.7392521406142021e-15,3.4767788151386795e-26,2.3610299524576733e-16,1.0287148728780451e-13,9.4897302951772117e-16,0.0,0.0,0.0,0.0,0.0,4.0624736043443938e-16,2.676040106969994e-21,0.0,2.1298289519570907e-17,0.0,0.0,0.0,0.0,1.3213787249632231e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.5820221159253113e-16
0.0091354166666666667,3.2219491952732917,-5.2222342921012443e-313,305.37957746765056,101325.0,0.6923718998379422,0.45133057663175269,0.0,0.0,3.3983515123308889e-08,0.1200503857835786,1.0433448098434223e-06,5.3219506958396185e-07,0.42856197649949312,4.6408743965432567e-05,8.0368945654358067e-06,1.0039292406302122e-06,9.7112542078820159e-10,6.3634044811619713e-14,7.0307988616695342e-15,8.6256383205035308e-13,6.2621076930116659e-13,9.5071559925158543e-10,7.0445567591518977e-19,4.9950363944783879e-21,0.0,3.7729676205646883e-12,0.0,0.0,7.4814422436278696e-25,6.6543344679252545e-11,0.0,0.0,0.0,1.117668096828678e-13,0.0,1.0010039195306002e-19,3.7485261774299283e-15,5.7646277154556967e-26,3.9694509390623002e-16,1.7477324121584907e-13,1.1494913258227618e-15,0.0,0.0,0.0,0.0,0.0,4.0626013291511828e-16,4.1159646999772699e-21,0.0,2.1168007122039541e-17,0.0,0.0,0.0,0.0,1.3219720590994227e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.5827308298068625e-16
0.0091406249999999994,3.2356929481102608,-5.2222532137779422e-313,306.86527139673558,101324.99999999999,0.6894241756534738,0.45161867759868385,0.0,0.0,6.1569632854763158e-08,0.12012322245827614,1.5724880320721015e-06,7.2181726956675004e-07,0.42817337965782692,6.8803749328128584e-05,1.2024501070022826e-05,1.5341636777029773e-06,9.7340950390067761e-10,9.6552238021975964e-14,1.058489234475937e-14,1.2734649514584896e-12,9.429813758570327e-13,9.4772183533617066e-10,1.9131029954792137e-18,1.350564959631847e-20,0.0,5.7696023823027541e-12,0.0,0.0,3.6388156747907249e-24,6.6582799444625668e-11,0.0,0.0,0.0,9.204321986255677e-14,0.0,1.7618073515565875e-19,5.1652739428516877e-15,9.8328513046064954e-26,6.8779851431781293e-16,2.9537058099558806e-13,1.3735324964537687e-15,0.0,0.0,0.0,0.0,0.0,4.0618120775711985e-16,6.3331938215279461e-21,0.0,2.0984529945168323e-17,0.0,0.0,0.0,0.0,1.3226601310296712e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.5835651947045595e-16
0.0091458333333333322,3.2533627186194352,-5.2237702122548999e-313,308.75760689048752,101325.00000000001,0.6856715256761905,0.4519560857982991,0.0,0.0,1.161652643666072e-07,0.12020505777990889,2.3777427782942288e-06,9.8049941942026332e-07,0.42771333297630981,0.00010178657423292815,1.7925502348416729e-05,2.3349625531070693e-06,9.7648645861828449e-10,1.4651871387230231e-13,1.5980492375882649e-14,1.8627208739229107e-12,1.417285067953842e-12,9.4299235342172586e-10,5.341029059533328e-18,3.7929803635079545e-20,0.0,8.7552956423416137e-12,0.0,0.0,1.8863245685056905e-23,6.6627397442706608e-11,0.0,0.0,0.0,7.5229986049465101e-14,0.0,3.1309695068728688e-19,7.1563767128665379e-15,1.7385102606198893e-25,1.2252261159045173e-15,4.9585838546206522e-13,1.6100785576357215e-15,0.0,0.0,0.0,0.0,0.0,4.0593146745800672e-16,9.7459364011514472e-21,0.0,2.0735220386031241e-17,0.0,0.0,0.0,0.0,1.3234498995099831e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.5845457433569425e-16
0.009151041666666665,3.2760300989411748,-1.8805974490910061e-313,311.16450435339334,101325.0,0.6809174323362014,0.45234943882866258,0.0,0.0,2.2731592703471119e-07,0.12029525563328873,3.6118289531227662e-06,1.335053217698446e-06,0.42716984430795107,0.00015016554759787615,2.6585153420593308e-05,3.5343288428355311e-06,9.8064305107505457e-10,2.2220793638419817e-13,2.4211037764411043e-14,2.6909782743734027e-12,2.1248110290001957e-12,9.3573181430997933e-10,1.5162533479276652e-17,1.1015486444946936e-19,0.0,1.3123944721657779e-11,0.0,0.0,1.0251888140042306e-22,6.6676887502637309e-11,0.0,0.0,0.0,6.0779012251769068e-14,0.0,5.5941035727876277e-19,9.9491500108000181e-15,3.2156794736669509e-25,2.2269031682961549e-15,8.2534968062642348e-13,1.8366171283348022e-15,0.0,0.0,0.0,0.0,0.0,4.0537968842893223e-16,1.4988951081372985e-20,0.0,2.0414599850658483e-17,0.0,0.0,0.0,0.0,1.3243428574659759e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.5856971179797883e-16
0.0091562499999999995,3.3050313323642166,1.4268063982331622e-310,314.22005432832879,101325.00000000001,0.6749308738888159,0.45280545336883554,0.0,0.0,4.5768596926870167e-07,0.12039207176459348,5.520278292566122e-06,1.8243491154429963e-06,0.42652945587962848,0.00022076053391999816,3.914357132408437e-05,5.3105622915704167e-06,9.8625848492049206e-10,3.3646396872226807e-13,3.6836793041633795e-14,3.8239073119555892e-12,3.1748536688575042e-12,9.249228240598346e-10,4.3153889554200581e-17,3.2735894643243555e-19,0.0,1.9318200837600137e-11,0.0,0.0,5.7051210120773524e-22,6.6730387066067066e-11,0.0,0.0,0.0,4.8251444222682996e-14,0.0,1.0005107087824647e-18,1.3842346524086373e-14,6.2912805463029239e-25,4.0799361068469448e-15,1.358829165032977e-12,2.0134021865555465e-15,0.0,0.0,0.0,0.0,0.0,4.0431511110136029e-16,2.3012792501397247e-20,0.0,2.0039739885292252e-17,0.0,0.0,0.0,0.0,1.3253300438442961e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.5870508802103293e-16
0.009161458333333334,3.3420130427671562,2.0701048960154628e-308,318.08898096786788,101325.00000000001,0.667448838794162,0.45333051912789413,0.0,0.0,9.3842528966760694e-07,0.12049215119612186,8.5034298865516319e-06,2.5060269121400048e-06,0.42577732369426663,0.00032309736227632033,5.7056667911672696e-05,7.9020588439897089e-06,9.9382303035680978e-10,5.0801156949475312e-13,5.6321907293390937e-14,5.3173122280752687e-12,4.7220762157062452e-12,9.0938969211008828e-10,1.211675677136348e-16,9.801391338289964e-19,0.0,2.7722133879766794e-11,0.0,0.0,3.1618145588778583e-21,6.6786029803318014e-11,0.0,0.0,4.9508892625331187e-22,3.733153438683054e-14,0.0,1.7833133906024798e-18,1.9206830178447352e-14,1.3183206522506833e-24,7.4224288842205348e-15,2.2060119437943361e-12,2.0768418346473828e-15,0.0,0.0,0.0,0.0,0.0,4.0241221419459201e-16,3.5212969551394859e-20,0.0,1.9681613596006745e-17,0.0,9.4154572318670209e-23,0.0,0.0,1.3263843271968172e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.5886512823919747e-16
0.0091666666666666667,3.388970321613987,-3.1077654029153281e-306,322.97035089652371,101325.0,0.6581855008753474,0.45393012905393199,0.0,0.0,1.9378930218819105e-06,0.12058995322659886,1.3219337334536445e-05,3.4674823829403138e-06,0.42489743438872196,0.00047021839841944501,8.2028631947368466e-05,1.1609571812143398e-05,1.0039507681928279e-09,7.635566544904359e-13,8.6556109116952314e-14,7.1892228520326182e-12,6.9784022388166198e-12,8.8797706593189963e-10,3.300606286353136e-16,2.9020261229139546e-18,0.0,3.8454296922804493e-11,0.0,0.0,1.6951638615271435e-20,6.6840495311219952e-11,0.0,0.0,1.7392744283755112e-21,2.7862550963952003e-14,0.0,3.1532602750983201e-18,2.6460999219838758e-14,2.9985266808100014e-24,1.3195708831673173e-14,3.5179587186934794e-12,1.9333895527411857e-15,0.0,0.0,0.0,0.0,0.0,3.9919265362443257e-16,5.3579839533082453e-20,0.0,1.9522050902271165e-17,0.0,1.1301481901185599e-21,0.0,0.0,1.327449468288051e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.590566090383832e-16
0.0091718749999999995,3.4482623122976275,-2.5778235075473218e-305,329.09907701470758,101324.99999999999,0.6468515452822303,0.45460814785803871,0.0,0.0,3.9882095401082937e-06,0.12067719681023487,2.0745510146887436e-05,4.8435307987021187e-06,0.42387300064614392,0.00067952059885554564,0.00011577291554195834,1.6781899065702858e-05,1.0173770088322581e-09,1.1400399207783119e-12,1.3360713075325316e-13,9.3788603337385861e-12,1.0219181549167477e-11,8.5985538430913646e-10,8.5788848350595799e-16,8.3310489461931525e-18,0.0,5.107505079697352e-11,0.0,0.0,8.5471988617411531e-20,6.6888427828973595e-11,0.0,0.0,4.0571937963637752e-21,1.9910143166279734e-14,0.0,5.504798418508507e-18,3.5998380164863264e-14,7.4960051756352385e-24,2.2578810806122052e-14,5.4844940623564867e-12,1.4563811283437783e-15,0.0,0.0,0.0,0.0,0.0,3.9399778442437179e-16,8.083401382273632e-20,0.0,1.994297127764569e-17,0.0,4.952809320368547e-21,0.0,0.0,1.3284267677040234e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.5929046316053038e-16
0.0091770833333333322,3.5225815359439814,-2.226190968745102e-305,336.74290211181841,101324.99999999999,0.6331870539642797,0.45536597131794215,0.0,0.0,8.1030716938849412e-06,0.12074248905526003,3.280663587672169e-05,6.8435011903056138e-06,0.42268706412784346,0.00097342940778369315,0.0001595158638827623,2.3774990702513949e-05,1.0349263626868052e-09,1.6864354469363605e-12,2.0665843559551878e-13,1.1703013900680529e-11,1.4771059779241136e-11,8.2487818410551969e-10,2.0940797416917891e-15,2.2745674159119837e-17,0.0,6.4318388308371088e-11,0.0,0.0,3.9480142320852325e-19,6.6921797685476932e-11,0.0,0.0,8.8802679381841568e-21,1.3849179538162688e-14,0.0,9.4412699781452218e-18,4.8043680503413735e-14,2.0780172930909125e-23,3.6702331998296825e-14,8.3107791444302042e-12,4.8890932175362154e-16,0.0,0.0,0.0,0.0,0.0,3.8599600989684282e-16,1.2046237279474341e-19,0.0,2.1635703273194423e-17,0.0,1.723073698736275e-20,0.0,0.0,1.329163527899295e-16,1.7457422862863675e-17,6.84788587101757e-22,7.245689179865034e-22,0.0,0.0,1.6905174033956736e-26,1.5958433633851555e-16
0.009182291666666665,3.614844554700579,-4.5310357406900852e-303,346.19171171049464,101325.00000000001,0.6170093266021197,0.45620170951968464,0.0,0.0,1.6122198816235121e-05,0.12077134542959228,5.2030390619674635e-05,9.789273242207998e-06,0.42132330437601617,0.0013795861619426415,0.00021323044366442322,3.2880172308153928e-05,1.0574348438931582e-09,2.4639628652098404e-12,3.1882364929083715e-13,1.3837106830315111e-11,2.0961548750196981e-11,7.8380463390793205e-10,4.7304197418660963e-15,5.8013795850931229e-17,0.0,7.6069112489981425e-11,0.0,0.0,1.6320106130221223e-18,6.6929335712543712e-11,0.0,0.0,1.9868321359867482e-20,1.0441854227302626e-14,0.0,1.5832563720525812e-17,6.2435188958904094e-14,6.3967496242273302e-23,5.6132274244161826e-14,1.2159788381107578e-11,0.0,0.0,0.0,0.0,0.0,0.0,3.7425568436797552e-16,1.7649313509873078e-19,0.0,2.5671266531035833e-17,0.0,5.3082871736782591e-20,0.0,0.0,1.3294543770584465e-16,4.1418415406203646e-17,2.7566509297591125e-21,2.8656796953676717e-21,0.0,0.0,1.2176202433723838e-25,1.5996534975047424e-16
0.0091874999999999995,3.727969995927209,3.3043509396808982e-302,357.73588612078703,101324.99999999999,0.5982716946023464,0.45710962271708155,0.0,0.0,3.1199843281467412e-05,0.12074678046755198,8.2091095931343663e-05,1.4160771280113573e-05,0.41976700151394292,0.0019301265351882686,0.00027478313882092981,4.4231876791544409e-05,1.0856139050719584e-09,3.5431117816194939e-12,4.8701109332269284e-13,1.5359617235349723e-11,2.9011569808124923e-11,7.3817491768490659e-10,9.7622426965922575e-15,1.3606197595105142e-16,0.0,8.3805413388501971e-11,0.0,0.0,5.9196456301571627e-18,6.6896263972687192e-11,0.0,0.0,4.6841303549827439e-20,1.0820812437524982e-14,0.0,2.585896081823137e-17,7.8394916288835772e-14,2.1642987806333118e-22,8.0328357729124618e-14,1.7057952023179718e-11,0.0,0.0,0.0,0.0,0.0,0.0,3.5790453936963153e-16,2.5276856015432499e-19,1.2301538819950326e-18,3.3407182576159799e-17,0.0,1.4936097760590218e-19,0.0,0.0,1.329076533120497e-16,6.4397884338854783e-17,7.4465472864384615e-21,7.4127253814549822e-21,0.0,0.0,6.5829157208180925e-25,1.6047151347257613e-16
0.009192708333333334,3.8645274626980863,1.5230280238921884e-300,371.63211803702535,101324.99999999999,0.5771205610595319,0.45808009404372313,0.0,0.0,5.8400876089366197e-05,0.12065052330879078,0.00012745729167988994,2.0634698519875571e-05,0.41800604014670772,0.002659680308027415,0.00033944571995124208,5.7721561039925467e-05,1.1198624822547585e-09,4.9959583936319286e-12,7.2936457855380545e-13,1.588075535531468e-11,3.8878742426024618e-11,6.898004394253163e-10,1.8214890109227646e-14,2.8957957483658691e-16,0.0,8.5488365465528408e-11,0.0,0.0,1.8556866195852076e-17,6.6804605716887484e-11,0.0,0.0,1.1712857702807731e-19,1.6236402145890503e-14,0.0,4.1063408742858471e-17,9.4442911609554032e-14,7.8593362017816635e-22,1.0744199553747505e-13,2.2792793137941705e-11,0.0,0.0,0.0,0.0,0.0,0.0,3.3636261020474765e-16,3.5147933762539288e-19,7.538761486613303e-18,4.6094006132989711e-17,0.0,3.8689230682537837e-19,0.0,0.0,1.327887433162903e-16,8.3562017895786187e-17,1.6805007687019212e-20,1.5877292704177348e-20,0.0,0.0,3.24325098840318e-24,1.6114931239681304e-16
0.0091979166666666667,4.0262886683404835,5.2593992406629939e-300,388.05976170332121,101324.99999999999,0.5539287887071652,0.45910035135341659,0.0,0.0,0.00010527000832373966,0.12046475649448085,0.00019240014485643049,3.0087911635695415e-05,0.4160317993248831,0.0036020552851650164,0.00040033203800810202,7.2945389455288034e-05,1.1600671714586119e-09,6.883523670437463e-12,1.0587588541860662e-12,1.5215107017608462e-11,5.0115569492471586e-11,6.4013780148071817e-10,3.0507532906043558e-14,5.535503079421833e-16,0.0,8.0487303577180548e-11,0.0,0.0,4.9782207866189055e-17,6.6634297487272272e-11,0.0,0.0,3.0808794739892702e-19,2.7467918580932097e-14,0.0,6.3531638587011619e-17,1.0864750044826518e-13,2.9576379897176823e-21,1.3468244947132664e-13,2.8872899887342091e-11,0.0,0.0,0.0,0.0,0.0,0.0,3.0958785001073513e-16,4.7098436553129674e-19,1.1835188796000321e-17,6.4200898887272951e-17,0.0,9.2200567644364911e-19,0.0,0.0,1.3259983573639917e-16,9.6930175608311571e-17,3.3433001855323345e-20,2.9831663649113016e-20,0.0,0.0,1.5080357558935442e-23,1.6204541054351116e-16
0.0092031249999999995,4.2137833966451428,5.3286098736778724e-300,407.07765277577835,101325.0,0.5292820061146536,0.46015590460192901,0.0,0.0,0.00018212202817955822,0.12017417537192381,0.00027917925018886594,4.353011680444454e-05,0.41383978295573853,0.0047861348819750182,0.00044997339062449217,8.9195349847195541e-05,1.2054680833723884e-09,9.2405099050076405e-12,1.4727872274707227e-12,1.3491428140689845e-11,6.1852098608893149e-11,5.8996302082729984e-10,4.570970076728672e-14,9.4381861013377373e-16,0.0,6.9943219608506083e-11,0.0,0.0,1.1383405391598701e-16,6.6365080496154812e-11,0.0,0.0,8.3369755834823823e-19,4.4052394483100258e-14,0.0,9.6450450520309283e-17,1.1923583646488805e-13,1.1081953909875595e-20,1.590936382365371e-13,3.4622816409656671e-11,0.0,0.0,0.0,0.0,0.0,0.0,2.7823996852660851e-16,6.0358217606536059e-19,1.3731085349532727e-17,8.6788363162780213e-17,0.0,2.0151620692020995e-18,0.0,0.0,1.323959974862343e-16,1.0392659428927585e-16,5.9798234756178725e-20,5.0272172605833182e-20,0.0,0.0,6.5898336864974681e-23,1.6319323627756638e-16
0.0092083333333333323,4.426016132968293,4.0963645894037897e-300,428.59644355681343,101324.99999999999,0.5039082073628854,0.46123234433256466,0.0,0.0,0.00030174573736799399,0.1197680748953861,0.00038599341680215161,6.1949446591943276e-05,0.41142991050888655,0.0062319845749796779,0.00048249916195287651,0.00010549587107119975,1.2546768042492786e-09,1.2062495789456405e-11,1.9450663361061334e-12,1.1106658592183976e-11,7.297220624505651e-11,5.3953802175218459e-10,6.1306597491346085e-14,1.4308391238966679e-15,0.0,5.6283026973248508e-11,0.0,0.0,2.2229777830157235e-16,6.5978739878777558e-11,0.0,0.0,2.2274513224512853e-18,6.3847213118037324e-14,0.0,1.4529094217317778e-16,1.2525016544288586e-13,3.9809426865240608e-20,1.7832821046873395e-13,3.9402288297704012e-11,0.0,0.0,0.0,0.0,0.0,0.0,2.4367241862522077e-16,7.3468109390158875e-19,1.3538906315656921e-17,1.1140804913309701e-16,0.0,4.0298133691922821e-18,0.0,0.0,1.322744377520819e-16,1.0526070970997682e-16,9.7160868049057336e-20,7.695706435055162e-20,0.0,0.0,2.660205417890656e-22,1.6459925071234208e-16
