z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0090416666666666666,1.0014248403035031,1.346919182923081e-154,306.7934284784227,101324.99999999997,0.9461393649458273,0.64169893970176128,2.0077491131895217e-142,9.5428352958484106e-23,6.1036699828199158e-10,0.17061583567382352,7.6080159487869138e-08,2.0252055466505069e-07,0.18739894513052799,0.00028059774490882548,3.5527780864076465e-06,1.8493645931152668e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.7938154172230333e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1373083578122101e-19,1.0974396384146871e-23,1.5502655290068795e-21,1.1439581653217096e-19,0.0,0.0,0.0,0.0,0.0,5.3480923159717556e-16,2.4147594423893848e-23,3.2656348753440842e-23,3.9521718995412255e-10,2.0376668036167965e-19,6.1325645117745414e-29,6.5540265953193997e-20
0.0090468749999999994,1.003311820026457,1.3510173669302658e-154,307.64358219695748,101325.0,0.9443599122707554,0.64230489257399337,3.4841408598078362e-143,9.5550559312675505e-23,7.8606581084704019e-10,0.17076636764254111,9.5440942888531714e-08,2.2930282801449513e-07,0.18659243910905604,0.00032954350672972628,4.2288462470591549e-06,2.2022605344128839e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1429804488217856e-19,1.425954659017278e-23,1.7181132944868699e-21,1.4053619560420672e-19,0.0,0.0,0.0,0.0,0.0,5.3519842162348707e-16,3.0580426954160765e-23,4.1042339839489134e-23,5.310610445797077e-10,2.5614805492843692e-19,8.3200537765992555e-29,7.0282227221716386e-20
0.0090520833333333321,1.0055214235569221,1.3536634448739995e-154,308.60921293179297,101325.0,0.9422847091680088,0.64294346391249868,0.0,9.5676017541472271e-23,1.0188478186820404e-09,0.17092335305663106,1.1993407946174584e-07,2.6014932484639486e-07,0.18573753732983739,0.00038759306978709856,5.0441183728073688e-06,2.6266921579546138e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0099804405613938e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.149783240218849e-19,1.8612257794456169e-23,1.9406261322901597e-21,1.7473558007645835e-19,0.0,0.0,0.0,0.0,0.0,5.3559949183935212e-16,3.8844196257097982e-23,5.171183957347282e-23,7.1846224996083239e-10,3.2867069105094936e-19,1.1422929609987914e-28,7.647697464969553e-20
0.0090572916666666649,1.0081009786908348,1.3522923508998869e-154,309.70587232376676,101325.0,0.9398735661520426,0.64361567729993474,0.0,9.5804640738512208e-23,1.331080668112671e-09,0.17108661574699766,1.5097390113783844e-07,2.9575921667455884e-07,0.18483171624717029,0.00045637806041888378,6.0271179789288166e-06,3.1364865525163842e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1580341839076555e-19,2.4378072809439958e-23,2.2353216371213127e-21,2.1943604908169626e-19,0.0,0.0,4.5558376610810343e-28,7.0749326802133609e-29,0.0,5.3600941141544278e-16,4.9498680561860673e-23,6.5323365484579146e-23,9.7674819277591057e-10,4.2955133906483464e-19,1.5890190466962583e-28,8.4617065838218601e-20
0.0090624999999999994,1.0111041502943212,1.3624917536200293e-154,310.95113557634681,101324.99999999997,0.9370819625467265,0.64432244667524496,0.0,9.5936318712868483e-23,1.7567348117967888e-09,0.17125586288966993,1.9039890374967128e-07,3.3698039374199725e-07,0.18387239838913796,0.00053780149468449754,7.2122068524495272e-06,3.7478775811514195e-06,0.0,0.0,9.7633919299827057e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7383114834096419e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1681463434267283e-19,3.2013711614920227e-23,2.6252379186695922e-21,2.7778470142890414e-19,0.0,0.0,4.7137116309067704e-27,7.5754031323408261e-28,0.0,5.3642375815838653e-16,6.3295018418425253e-23,8.2745317840628692e-23,1.3305126373851695e-09,5.7039442789467611e-19,2.2428974881486984e-28,9.5377277308976928e-20
0.0090677083333333339,1.0145916765128011,1.4234575517745035e-154,312.36483710710581,101324.99999999997,0.9338608653339235,0.64506454501267607,0.0,9.607091602706567e-23,2.3595435518127624e-09,0.17143066080927161,2.4061506186813256e-07,3.8484960949148978e-07,0.18285696802475015,0.00063407586730616819,8.640778641338279e-06,4.4798200740422251e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1806564219664238e-19,4.2122505854250403e-23,3.1406381694891344e-21,3.5427079968850674e-19,0.0,1.1586539869533753e-26,1.2143435438434896e-26,2.0404983811361606e-27,0.0,5.3683623459266068e-16,8.1250188779365863e-23,1.0513184852715967e-22,1.8630654463785434e-09,7.6752305505664271e-19,3.2176499861156985e-28,1.0968616491735656e-19
0.0090729166666666666,1.0186321688218039,1.4073302575956278e-154,313.96932708211455,101325.0,0.9301566249262179,0.64584256982357557,0.0,9.6208270195065023e-23,3.0979823456719723e-09,0.17161040758672447,3.0479422759627879e-07,4.4064564048402722e-07,0.18178279100059702,0.00074776423198523261,1.0362637860740272e-05,5.3543020264880071e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1962604518430428e-19,5.5500995521733214e-23,3.8212119331165396e-21,4.4706630823872842e-19,0.0,3.8917961901114346e-26,1.2351930504554866e-26,2.206852273926956e-27,0.0,5.3723799838212664e-16,1.0475436759752367e-22,1.3402978286167354e-22,1.879379623702049e-09,1.043665346357428e-18,4.7002948060999793e-28,1.2882609999324592e-19
0.0090781249999999994,1.0233029265645412,2.9459537135553677e-154,315.78973517129026,101324.99999999997,0.9259110226317007,0.64665690335464476,0.0,9.6348189693855656e-23,4.168047822403258e-09,0.17179430107061489,3.8715475021506346e-07,5.0595967205765546e-07,0.18064723782121714,0.00088182367412087013,1.243828229920786e-05,6.3966329630575653e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2158583943235729e-19,7.32001595588399e-23,4.7190593079790525e-21,5.6745419683814028e-19,0.0,9.3136874021706058e-26,1.1096058527546274e-26,2.1156327115933617e-27,0.0,5.3761705794383818e-16,1.3572846921106491e-22,1.7153262729973986e-22,1.8816694382874232e-09,1.4317674420874311e-18,7.0058929124306526e-28,1.5457259633829603e-19
0.0090833333333333321,1.0286908257791458,6.3937416148958872e-154,317.85425777716142,101324.99999999999,0.9210614445473171,0.64750767201277282,0.0,9.6490452608059117e-23,5.7185598035920393e-09,0.17198130480894305,4.9335330820314925e-07,5.8279004605875968e-07,0.17944771286459499,0.0010396502170462452,1.4940675252885777e-05,7.6356755987275041e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2406107895006466e-19,9.6605850304072708e-23,5.9023766258388523e-21,7.2369165591344868e-19,0.0,2.0182065438286946e-25,8.7852695236792403e-27,1.8010067528555649e-27,1.8124278154860737e-21,5.3795716500042341e-16,1.7685487214569233e-22,2.2050002008653529e-22,1.8838765496432908e-09,1.9786013069826967e-18,1.0678877878022599e-27,1.8938723560037416e-19
0.0090885416666666649,1.0348931959926713,7.9250179550551217e-154,320.19444439476774,101324.99999999999,0.9155412947004502,0.64839470218786299,0.0,9.6634805338164302e-23,8.0047515083709997e-09,0.17217010981476691,6.3104551267801208e-07,6.7366954418031263e-07,0.17818168776690932,0.0012251237554273559,1.7957893209350844e-05,9.1039758349227236e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2720087955677407e-19,1.2754439696937571e-22,7.4602879038119097e-21,9.2606289124210933e-19,0.0,4.2385053264017514e-25,5.4930541431858508e-27,1.2220419783323443e-27,1.0217328680863193e-20,5.3823651492600828e-16,2.3192185996304107e-22,2.8487789578963446e-22,1.8861804642277918e-09,2.7503608448052993e-18,1.668592321811148e-27,2.3668279300283615e-19
0.0090937499999999994,1.0420186906719215,7.2878965673377917e-154,322.84548396882934,101325.0,0.9092806715647808,0.64931747535824302,0.0,9.6780961798439199e-23,1.1467259967923585e-08,0.17235909347787903,8.1069057508414884e-07,7.8183789081934237e-07,0.17684674022510424,0.0014426510822968725,2.1596242561723387e-05,1.083772960894799e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3119604545736365e-19,1.6842121414401836e-22,9.5090253516583369e-21,1.187617790341293e-18,0.0,8.902171670595091e-25,1.7730379953826284e-27,4.3647532129430934e-28,2.2224790904899024e-20,5.3842612388790084e-16,3.0634181518326165e-22,3.7016760267581669e-22,1.8885799822814568e-09,3.8403938339245909e-18,2.6793443101732894e-27,3.0118392445445422e-19
0.0090989583333333339,1.0501881059776599,1.8036308474819098e-153,325.84647734067823,101325.0,0.9022073736032274,0.65027508387016686,0.0,9.6928603185609663e-23,1.6879022588089161e-08,0.172546276346391,1.0467136913663439e-06,9.1147675594515011e-07,0.17544059800858333,0.001697204472637482,2.5983835766734118e-05,1.2876505914058053e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.362895816700904e-19,2.2240268807745307e-22,1.2199768793525354e-20,1.5248445342437746e-18,0.0,1.9021114099761044e-24,0.0,0.0,3.9321452265615173e-20,5.384878265936428e-16,4.0793797165376895e-22,4.8411843239106942e-22,1.8910703182072315e-09,5.3797455756475423e-18,4.4328447339586044e-27,3.8941155713171359e-19
0.0091041666666666667,1.0595350947329492,1.4213158917950021e-152,329.24067912101521,101324.99999999997,0.8942482937943926,0.65126618957809412,0.0,9.7077378463820133e-23,2.5622490852314472e-08,0.17272927804493693,1.3591931504651267e-06,1.0680316103282709e-06,0.17396118786309878,0.0019943526377076319,3.1274511414603122e-05,1.5262623851930998e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.427893533205872e-19,2.936548005373842e-22,1.5728461883783343e-20,1.9584694305023714e-18,0.0,4.170071969327275e-24,3.083275540576165e-27,9.9520470275177669e-28,6.3575305629249951e-20,5.3837186041614303e-16,5.4814851389340202e-22,6.377560050832656e-22,1.8936440632950371e-09,7.5513608325347602e-18,7.5759154735791155e-27,5.1032282950492933e-19
0.0091093749999999994,1.0702067044154893,1.1801458046250684e-151,333.07568641298735,101324.99999999997,0.8853312582874527,0.6522889880441789,0.0,9.7226905718622995e-23,4.0205169344312262e-08,0.17290527424328986,1.7763146508150405e-06,1.2586546123660294e-06,0.17240668861571237,0.0023402802115894323,3.7651754716307566e-05,1.8040059789520001e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5108313196268757e-19,3.8765608404947506e-22,2.0347876134670318e-20,2.514401123292663e-18,0.0,9.3990881534438702e-24,2.3912958630791745e-26,8.3602935024140609e-27,9.7845096803682428e-20,5.3801403355527906e-16,7.4388086795728682e-22,8.4691500307749431e-22,1.8962905918795887e-09,1.0608936466384405e-17,1.3408173889987375e-26,6.76139111073958e-19
0.0091145833333333322,1.0823636444388376,1.8678242864293933e-152,337.40354408196873,101325.0,0.8753873529407854,0.65334118143334108,0.0,9.7376774528436924e-23,6.5202372955777078e-08,0.17307095743482093,2.3379374611719078e-06,1.4928162272111088e-06,0.17077558731756767,0.0027417913367130532,4.5331879898889071e-05,2.1252742601269765e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6165622396853624e-19,5.1160778920819744e-22,2.6382041010957746e-20,3.2248303612818733e-18,0.0,2.1712993050606121e-23,8.7665217946082012e-26,3.4901981116090227e-26,1.4605559227066733e-19,5.3733253182297436e-16,1.0203773984489744e-21,1.1345246853921203e-21,1.8989953595038366e-09,1.4901514474794803e-17,2.463070440299403e-26,9.0338912996462355e-19
0.0091197916666666649,1.0961801581487842,-4.9564206764766674e-150,342.28072641678307,101324.99999999997,0.8643537614020077,0.65441996353140697,0.0,9.7526549483944441e-23,1.0894167666533598e-07,0.17322250536748302,3.1007446459002917e-06,1.7831512894845547e-06,0.16906673670454242,0.0032062924567151621,5.4565112478599267e-05,2.4942088022073713e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7511180219073533e-19,6.7497073778161455e-22,3.4242829371414709e-20,4.1294923459781123e-18,0.0,5.1079575590452113e-23,2.5308750624154137e-25,1.1693773106384089e-25,2.135546522839297e-19,5.3622451058580608e-16,1.4156430130156953e-21,1.5340030942671516e-21,1.90173909719681e-09,2.0904890052725977e-17,4.7053036428121225e-26,1.2141778177033273e-18
0.0091249999999999994,1.1118433381891029,-3.3361735456546964e-149,347.76794281613041,101325.0,0.8521771076221535,0.65552202036492713,0.0,9.7675774950833773e-23,1.8642325724095888e-07,0.1733555622856521,4.1455855968347014e-06,2.1466278650660339e-06,0.16727941163931162,0.003741749191381765,6.5632337682216565e-05,2.9143639828556977e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9219395336603823e-19,8.901662006986188e-22,4.4447901038223578e-20,5.277093164043491e-18,0.0,1.2139453322517587e-22,6.5363197401749412e-25,3.5632804474697562e-25,3.0756962967570074e-19,5.3456275482322608e-16,1.9872479649413956e-21,2.0942455779275499e-21,1.9044968998474282e-09,2.9260682002462944e-17,9.3603150647963697e-26,1.6376577407038081e-18
0.0091302083333333339,1.1295516811945021,-2.047934707770035e-148,353.92970085783998,101324.99999999999,0.8388172520971151,0.6566435496249684,0.0,9.782398111695984e-23,3.2419995239487838e-07,0.17346523957619892,5.5877127284914353e-06,2.6061528743821873e-06,0.16541336157036507,0.0043566122478308038,7.8834262984226028e-05,3.3882744859826147e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.1381329586581646e-19,1.1734867930477396e-21,5.7638303606081445e-20,6.7268951730542273e-18,5.9988698906675e-20,2.891071326333873e-22,1.5921594703639864e-24,1.0412378280810108e-24,4.3778121791373085e-19,5.321928767789303e-16,2.822646496562364e-21,2.8868167875164262e-21,1.9072372100664333e-09,4.0823327832817854e-17,1.9401428982617684e-25,2.2116213686007696e-18
0.0091354166666666667,1.1495126337586703,-7.2245297699067807e-148,360.83354523144567,101325.0,0.8242514322462076,0.65778030143774435,0.0,9.7970691291475463e-23,5.6818722444997307e-07,0.17354614365371118,7.5905539318205222e-06,3.1927514409609061e-06,0.16346885548487122,0.0050597077923994448,9.4468913373591554e-05,3.9169315381703159e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4107478009167721e-19,1.5462714233445584e-21,7.4592840441561816e-20,8.5504489499781508e-18,1.4819644514295234e-19,6.8491473019275264e-22,3.7546099380146429e-24,2.9971873460153626e-24,6.1703180041773342e-19,5.2893175227996705e-16,4.0544755279180242e-21,4.015996469223128e-21,1.9099207029944672e-09,5.6714126743188033e-17,4.1881117790986244e-25,2.9840420323199725e-18
0.0091406249999999994,1.1719388471000691,-3.2656575762166708e-147,368.54887902737426,101325.0,0.8084785608682279,0.65892764198484932,0.0,9.8115430334030034e-23,9.9555842999572526e-07,0.17359243937731578,1.0383248593406408e-05,3.9484647921161127e-06,0.16144671546344547,0.0058600886364788048,0.0001127934039026115,4.4991949692834685e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.7530688215927604e-19,2.0364027684263065e-21,9.6235070072530573e-20,1.0833452100970096e-17,2.6117312181613098e-19,1.6040660104528406e-21,8.685910844213923e-24,8.6226514051217002e-24,8.6218160441706691e-19,5.2456814736372872e-16,5.8824227051011118e-21,5.6321305392228738e-21,1.9124990818890681e-09,7.8379520857001679e-17,9.3991523747690093e-25,4.0142670071521598e-18
0.0091458333333333322,1.1970428521968797,-8.5959561708155699e-147,377.14527110708718,101325.0,0.7915234020553991,0.66008064012645074,0.0,9.825773399331766e-23,1.731876324745155e-06,0.17359795612670589,1.4281118229560781e-05,4.9300814963261071e-06,0.15934833492647937,0.0067668440582994097,0.0001339677749809713,5.1311996118559529e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.1809071337184219e-19,2.6801811123341292e-21,1.2362802436355259e-19,1.3677708395961242e-17,4.0445366490759666e-19,3.6948743223762358e-21,1.98293949390633e-23,2.5002373432288903e-23,1.1951179165270735e-18,5.18866696568331e-16,8.6027693822913726e-21,7.9480350581666549e-21,1.9149137985259525e-09,1.0764783487858692e-16,2.185942301663788e-24,5.3734170407313703e-18
0.009151041666666665,1.2250299189244933,-2.7136446988658325e-146,386.69016910918316,101324.99999999996,0.7734402360401548,0.66123417563557696,0.0,9.8397158834552278e-23,2.9742558933712965e-06,0.17355634005116657,1.9706242301681056e-05,6.2137150255623563e-06,0.15717567817833675,0.0077888682431524279,0.00015798324524790331,5.8058516203598176e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.7128643655358201e-19,3.5246061871824462e-21,1.5795222934603945e-19,1.7203154891422584e-17,5.8423879961449932e-19,8.3367144504469999e-21,4.4738721515658224e-23,7.3612936723147385e-23,1.6439070208696151e-18,5.115764601895312e-16,1.2644937020584748e-20,1.1256648141331924e-20,1.9170947156586021e-09,1.4677453753173495e-16,5.2426396296523187e-24,7.1434031103995985e-18
0.0091562499999999995,1.2560890059826226,-5.5300949594015734e-146,397.24598335113478,101325.0,0.7543155180529914,0.66238306599625385,0.0,9.8533292342273961e-23,5.0205002048699316e-06,0.17346124966558032,2.7202280809013796e-05,7.9000289691364893e-06,0.1549312590712211,0.0089345904621463187,0.00018458466280481348,6.5125413051657382e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3705272193491236e-19,4.6300479608112887e-21,2.0046517776419654e-19,2.154992125418278e-17,8.0730249236664548e-19,1.8365697463988276e-20,9.9637155083492618e-23,2.2280091435913899e-22,2.2440464126903632e-18,5.0244506813901935e-16,1.8610452232814706e-20,1.5945468328431819e-20,1.9189587296927662e-09,1.9846088495510941e-16,1.2882044551019891e-23,9.4138929127038564e-18
0.009161458333333334,1.2903819725214547,-1.0318793647918279e-145,408.86659226903561,101324.99999999999,0.7342689605828496,0.66352220693393571,0.0,9.8665762701951638e-23,8.3027408022681e-06,0.17330658380269942,3.7434153617946591e-05,1.0119568473301406e-05,0.15261809858762401,0.010211674624716689,0.00021320562202760607,7.2372045694100025e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.17852990936388e-19,6.0731982137166132e-21,2.5244521630997597e-19,2.6880388201938975e-17,1.0808767201607317e-18,3.940453783954801e-20,2.1847193451940475e-22,7.062873729869909e-22,3.039695161713652e-18,4.9123880318462861e-16,2.7303217636488987e-20,2.2499775722326559e-20,1.9204083686756214e-09,2.6582530013922826e-16,3.2169657391466801e-23,1.227663477061039e-17
0.0091666666666666667,1.3280316135886006,-1.557118898860105e-145,421.59344735159232,101324.99999999997,0.7134524670439522,0.66464671981698875,0.0,9.8794247692169618e-23,1.3422246023121917e-05,0.17308672323743615,5.1160693799895097e-05,1.3037216136942576e-05,0.15023966373447623,0.011626702004410077,0.00024294088168002863,7.9628247717414687e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.1644063185724309e-19,7.950066371765532e-21,3.1512880667871998e-19,3.3381229663338183e-17,1.4125345916370829e-18,8.2182741991511213e-20,4.7016440434787355e-22,2.3653201426186398e-21,4.0845340822057825e-18,4.777677980157522e-16,3.9731807816782151e-20,3.1483442937547202e-20,1.9213303724713363e-09,3.5230275790852333e-16,8.0893440308427535e-23,1.5816869205246997e-17
0.0091718749999999995,1.3691095580757864,-1.5562324847600448e-145,435.45161132749996,101324.99999999999,0.6920464674066713,0.66575209675687608,0.0,9.8918482064688069e-23,2.1180041846101763e-05,0.17279676300628369,6.9169482600351393e-05,1.6854382756780787e-05,0.14779979290729883,0.013184858360166458,0.00027257938955829432,8.6703750602564153e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.1556142429244712e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.866690188234021e-23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.3581561602820841e-19,1.0378636692128401e-20,3.8965503018293517e-19,4.1265471750217962e-17,1.8100840120984071e-18,1.6638189760358668e-19,9.9010176195297757e-22,8.1434324855801571e-21,5.441334217827933e-18,4.6191389458885056e-16,5.7058451484520541e-20,4.34858887036922e-20,1.9215942498134665e-09,4.6144769803683952e-16,2.0278606837426705e-22,2.0102173665035498e-17
0.0091770833333333322,1.4136255192493448,-1.5555448070987763e-145,450.44621174768685,101325.0,0.6702534887129924,0.66683433199826359,0.0,9.903826277523677e-23,3.2596356611320576e-05,0.17243271338666763,9.2170307661873022e-05,2.1807404563928924e-05,0.14530261506155837,0.0148896537286157,0.00030070901337843608,9.3400820531292197e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0958397191961219e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6752737054489471e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0791486702383253e-18,1.3500697530568076e-20,4.7703285348313711e-19,5.0774702572490408e-17,2.2814623161204938e-18,3.2668066231934228e-19,2.0357607939972736e-21,2.7217732319092652e-20,7.1783373095748592e-18,4.436569792232946e-16,8.0472186870624343e-20,5.9029694585519637e-20,1.9210507969086763e-09,5.9662426195362531e-16,5.016423649547416e-22,2.5169914724155295e-17
0.009182291666666665,1.4615196405736151,-1.5550372103286285e-145,466.55987654768006,101325.0,0.6482892279490466,0.66789002694828969,0.0,9.9153451494455874e-23,4.8911385251141731e-05,0.17199165281808795,0.00012065757395073169,2.8161021697463372e-05,0.14275247071657948,0.01674270700620499,0.00032588263181155088,9.9527976718199115e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8772834528061882e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0543305387487336e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2496774242733153e-18,1.7482387795106121e-20,5.7814491526608081e-19,6.2181740904486813e-17,2.8345940732995264e-18,6.2176611249038572e-19,4.0857334605962959e-21,8.3765059627838442e-20,9.3599930154245648e-18,4.2309437267723332e-16,1.1098244615323406e-19,7.8447475053540457e-20,1.9195305663868533e-09,7.6058679314706285e-16,1.2126716683552461e-21,3.1015268665622579e-17
0.0091874999999999995,1.5126595524780051,-1.5548633675936954e-145,483.75167969776157,101324.99999999997,0.6263719034677886,0.66891645718095538,0.0,9.9263974021016735e-23,7.1561232875566502e-05,0.171471822418195,0.00015476889972011813,3.6196900197343842e-05,0.14015384135614253,0.018743625198396958,0.00034681240731130458,0.00010491248659112932,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7710865805115255e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5778115792491347e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4505911476020724e-18,2.2513306864830848e-20,6.937989094516207e-19,7.5794324591733117e-17,3.4771451983999561e-18,1.1470884580759738e-18,8.0354404694793892e-21,2.3062957477264601e-19,1.2031199122040602e-17,4.0044782164979789e-16,1.4916531155319457e-19,1.0175672849366478e-19,1.9168423085405609e-09,9.5498282097283833e-16,2.8398550049300743e-21,3.7582124626564962e-17
