z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0090624999999999994,2.156070403455157,-2.4001482563890079e-201,300.26591888344666,101325.00000000001,0.8732475709152399,0.57400252140383801,2.4394617003026548e-188,2.8403175304090562e-18,1.2939343995216627e-10,0.15266639204781587,8.9291699714178655e-09,1.8768125963955757e-08,0.27332991128991663,1.0679704898650512e-06,6.7874376200178519e-08,1.1427510002018788e-08,2.0506306988130465e-11,1.8951100989528961e-17,0.0,0.0,0.0,1.9399193271486075e-11,1.0384695256058313e-23,0.0,0.0,2.2058952513085387e-16,0.0,2.1459813898402118e-15,4.2117261252974262e-30,1.3380224245984727e-12,0.0,4.9854702228070804e-15,0.0,1.760920073352117e-13,0.0,4.1477550632627922e-23,4.4438393305529722e-17,5.0439931743577163e-30,0.0,6.9937448185319447e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8880990803517887e-19,0.0,9.4813003584078657e-16,4.8969295529423638e-16,3.3583698017761017e-23,7.2079780628270104e-24,7.9635707247099774e-25,2.0741540314768348e-15,0.0,0.0,0.0,1.1792600183223596e-10,9.3205370968030934e-16,0.0,0.0
0.0090677083333333339,2.1561644130620432,-2.4001482850791182e-201,300.33022979539277,101324.99999999999,0.8732095489740177,0.57410973491435702,3.1311268671990084e-188,2.8418168479397647e-18,1.4127077776697367e-10,0.15269561743511242,1.2485710264378379e-08,2.3855917192262072e-08,0.2731930198664711,1.4800331528643228e-06,9.4841748678976061e-08,1.6303404158717441e-08,1.8394353001343441e-11,2.3592173026673063e-17,0.0,0.0,0.0,1.8076540984892271e-11,1.2603262197158158e-23,0.0,0.0,3.4790662947696617e-16,0.0,2.1442215735134954e-15,2.597545221881891e-30,1.2549372357638546e-12,0.0,4.9831922822263698e-15,0.0,1.0965705272645588e-13,0.0,5.2674049351707658e-23,5.0218335198921067e-17,6.3164665730625893e-30,0.0,6.9974858237835962e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.864217126430009e-19,0.0,9.4826480588060373e-16,4.8977221243454384e-16,3.9658240636611281e-23,8.987505846447887e-24,1.0034314203593044e-24,2.0744897407878247e-15,0.0,0.0,0.0,8.5001479729111576e-11,9.3217354503980579e-16,0.0,0.0
0.0090729166666666666,2.1563241765736669,-2.4001482649532722e-201,300.41060740488598,101325.0,0.8731449210568382,0.57423137066844665,4.0179696517771936e-188,2.8434650589946875e-18,1.7582833255396311e-10,0.15272874298345782,1.746732685903617e-08,3.0362831880012282e-08,0.27303762817213123,2.0541401190494438e-06,1.3266361977674472e-07,2.329451308127985e-08,2.0521792028880918e-11,3.7918056173194228e-17,1.0647944467595645e-13,0.0,0.0,2.0913869002601056e-11,1.6410787910280585e-23,0.0,0.0,5.7630703492288434e-16,0.0,2.1412229137958851e-15,0.0,1.437169369054117e-12,0.0,4.9803956811829752e-15,2.1826440003019714e-12,1.1567681684567627e-13,0.0,6.8266883874078132e-23,5.7150419435013432e-17,1.0166706891834831e-29,4.1451272789889658e-20,7.0029158843363224e-15,3.7537082102833022e-18,0.0,0.0,0.0,0.0,0.0,0.0,5.8400163639189123e-19,0.0,9.484123086415081e-16,4.8986206352749652e-16,3.5167763361174049e-23,1.1230936528541028e-23,1.2697369181590293e-24,2.0748704826299807e-15,0.0,0.0,0.0,2.642848133402501e-11,9.3230935373741833e-16,0.0,0.0
0.0090781249999999994,2.1565718603583011,-2.4001500527833227e-201,300.51106820556799,101325.00000000001,0.8730447298790958,0.57436934206031709,5.1495040353190511e-188,2.8452748992222802e-18,2.4690741739530349e-10,0.15276627348819088,2.4444658273531379e-08,3.8684460897214685e-08,0.27286124797606026,2.8538980839324497e-06,1.858199870570283e-07,3.3316848954945935e-08,2.0915954449973465e-11,5.363703635865455e-17,1.9514775405020341e-14,0.0,0.0,2.1290780145269976e-11,2.1107993673832093e-23,0.0,0.0,8.8953743044541919e-16,0.0,2.1362108632052313e-15,0.0,1.4598757982345878e-12,0.0,4.9760203621638201e-15,2.770735167287235e-13,9.1284064483596818e-14,0.0,8.8988924251368091e-23,6.4677198712326687e-17,1.474515121097849e-29,5.6142244237499489e-20,7.010975790989836e-15,8.6033430380634355e-18,0.0,0.0,0.0,0.0,0.0,0.0,5.8153733025412898e-19,0.0,9.4857288900449897e-16,4.8996382444635255e-16,3.8103758352004145e-23,1.4179292832725757e-23,1.6273555536004617e-24,2.0753018505676794e-15,0.0,0.0,0.0,2.0411222801667511e-11,9.3246277487102229e-16,0.0,0.0
0.0090833333333333321,2.1569359537141684,-2.4001255168727191e-201,300.63663365240666,101325.00000000001,0.8728974766272096,0.5745258056318393,6.5845778874016602e-188,2.8472598535909745e-18,3.4840782440270417e-10,0.15280877272011303,3.4217242899761263e-08,4.9326811044278348e-08,0.27266106168673071,3.9677943348302095e-06,2.6052897664614374e-07,4.7681774147757411e-08,2.0979354846887609e-11,7.483245396622473e-17,2.0222082461143438e-15,0.0,0.0,2.1342619687492765e-11,2.7342491544678251e-23,0.0,0.0,1.3242639838008042e-15,0.0,2.127938124167448e-15,1.0381020176032257e-31,1.4619563687278789e-12,0.0,4.9689062358813213e-15,2.1452775895533859e-14,6.9090773847263236e-14,0.0,1.1663477136808245e-22,7.2736639677302531e-17,2.1032288365146694e-29,7.5020160170017531e-20,7.0231621506014472e-15,1.367405602341513e-17,0.0,0.0,0.0,0.0,0.0,0.0,5.7901138525805042e-19,0.0,9.4874587924512681e-16,4.9007896423325299e-16,4.5817450363216634e-23,1.7917177053009293e-23,2.0951359729191097e-24,2.0757902574768794e-15,0.0,0.0,0.0,1.9873022404932857e-11,9.3263539599025665e-16,0.0,0.0
0.0090885416666666649,2.1574529431776992,-2.4000445824198939e-201,300.79358046841253,101324.99999999999,0.8726884573448932,0.57470318758301842,8.3913988638377383e-188,2.8494341369645649e-18,4.9132330569740358e-10,0.1528568675160818,4.7905736850281465e-08,6.2937112261566592e-08,0.27243388085557607,5.5188652306452825e-06,3.655166574748678e-07,6.8265502729637414e-08,2.1005109846269005e-11,1.0476285516663164e-16,1.4396556476580091e-16,0.0,0.0,2.1364289327029602e-11,3.6032028409157138e-23,0.0,0.0,1.9325988597509532e-15,0.0,2.1143981765636893e-15,3.9129391652693097e-31,1.4624663487391114e-12,0.0,4.9573066537510296e-15,9.1688646799808839e-16,5.2049126083714887e-14,0.0,1.5375392421411019e-22,8.1363761614128942e-17,2.9993609102686428e-29,1.0359121283726547e-19,7.0418599053393092e-15,1.8895840921971285e-17,0.0,0.0,0.0,0.0,0.0,0.0,5.7640095556658374e-19,0.0,9.4892959789681133e-16,4.9020908482344603e-16,5.7267709918758433e-23,2.2667047727443314e-23,2.7124809391705985e-24,2.0763428268270133e-15,0.0,0.0,0.0,1.9854472783821386e-11,9.3282873791130403e-16,0.0,0.0
0.0090937499999999994,2.1581694248510828,-2.4001848687908924e-201,300.98975388078298,101324.99999999999,0.8723989338365282,0.57490421145643511,1.0646462448309809e-187,2.8518126478881759e-18,6.9364429135442065e-10,0.15291125093092961,6.7081731428351955e-08,8.0343536188433324e-08,0.27217610056771285,7.678074536598573e-06,5.1303737350056698e-07,9.7750309244881044e-08,2.102638521392392e-11,1.472563036141426e-16,1.336443285045093e-17,0.0,0.0,2.1380892292032295e-11,4.8721830576565464e-23,0.0,0.0,2.786983564492941e-15,0.0,2.0923660924734107e-15,8.4358378452608662e-31,1.4629642448777132e-12,0.0,4.9383231348961524e-15,2.3108048519500588e-17,3.9175487785814907e-14,0.0,2.0380105292622119e-22,9.0602725814121955e-17,4.2862214501150857e-29,1.4509923344715657e-19,7.0708723626127594e-15,2.4156055020096049e-17,0.0,0.0,0.0,0.0,0.0,0.0,5.7367627079707354e-19,0.0,9.4912090500766394e-16,4.9035591169790042e-16,7.2791294730549937e-23,2.8750893075976557e-23,3.5393835382663961e-24,2.0769675034571604e-15,0.0,0.0,0.0,1.9859929734761662e-11,9.3304411667134414e-16,0.0,0.0
0.0090989583333333339,2.1591447512125201,-2.3932798505244499e-201,301.23495809823135,101325.00000000001,0.8720051062569069,0.5751319261353538,1.3431774340221746e-187,2.8544108986762718e-18,9.8157992210304476e-10,0.15297268365555963,9.3950961502735597e-08,1.0260637346773011e-07,0.27188364955531191,1.068279004984129e-05,7.2029403578112507e-07,1.3996695057065523e-07,2.1046697833621888e-11,2.0766305495827426e-16,8.6189096932469405e-18,0.0,0.0,2.1394240226523532e-11,6.8313354339042137e-23,3.0988735788106441e-26,0.0,3.9892824454528759e-15,0.0,2.0566633704278359e-15,1.7146557525096287e-30,1.4635252434771544e-12,0.0,4.9070454932374102e-15,3.7040352267962887e-19,2.9452533279231689e-14,0.0,2.7141159226477639e-22,1.0048846475559871e-16,6.1436413996033e-29,2.0417913436176341e-19,7.1162644163462923e-15,2.9260248897602955e-17,0.0,0.0,0.0,0.0,0.0,0.0,5.7079868153243687e-19,0.0,9.4931454789830022e-16,4.9052125920145819e-16,9.3681146684474472e-23,3.6631391384533763e-23,4.6673230132398948e-24,2.0776731362483309e-15,0.0,0.0,0.0,1.9866760338790094e-11,9.3328244873349802e-16,0.0,0.0
0.0091041666666666667,2.1604543428849214,-2.2804076673661215e-201,301.54144261350001,101325.00000000001,0.8714768465141673,0.57538973292773177,1.6829630106811262e-187,2.8572449136766164e-18,1.3937746351490942e-09,0.15304199260508736,1.3161278983737561e-07,1.3108428445605078e-07,0.27155193626671137,1.4862240494881929e-05,1.0114260420527756e-06,2.0037922644515168e-07,2.1067334297888806e-11,2.9363142393937088e-16,1.1793572252083265e-17,0.0,0.0,2.140474766322646e-11,1.0055128636579104e-22,1.6175721354699956e-25,0.0,5.683937328922365e-15,0.0,1.99898252896751e-15,3.5927924836552166e-30,1.4641588888549845e-12,0.0,4.8550730022804246e-15,8.2494235555420848e-22,2.2099922835898873e-14,0.0,3.626962908389333e-22,1.1103048602678467e-16,8.8416396582430326e-29,2.8788982120664182e-19,7.1876993878802942e-15,3.3880600968232565e-17,0.0,0.0,0.0,0.0,0.0,0.0,5.6771820465514582e-19,0.0,9.4950224939469198e-16,4.9070695983934039e-16,1.2214955789290709e-22,4.6991605202826212e-23,6.2389165440117254e-24,2.0784695730320126e-15,0.0,0.0,0.0,1.9874509018414685e-11,9.3354395386128743e-16,0.0,0.0
0.0091093749999999994,2.1621938232715703,-6.8933396128028108e-201,301.92450690891337,101325.0,0.8707761475790632,0.57568140989423977,2.0914162132970482e-187,2.8603310881739532e-18,1.9884278902451352e-09,0.15312006511507786,1.8442955922863127e-07,1.6752060685556771e-07,0.2711757914473964,2.067248407187814e-05,1.4202899211322148e-06,2.867668049404579e-07,2.1089444389954706e-11,4.1612812394935414e-16,1.6848226799399725e-17,0.0,0.0,2.1412428134062318e-11,1.5717910789664297e-22,5.0305304496128943e-25,0.0,8.0767883154645716e-15,0.0,1.906011065465249e-15,7.9933893002502875e-30,1.4648736577487542e-12,0.0,4.7679204718306372e-15,0.0,1.6527732066678261e-14,0.0,4.8544038401548507e-22,1.2218480809736777e-16,1.2792708455832566e-28,4.0668712732441741e-19,7.3005485868142217e-15,3.7474213851359833e-17,0.0,0.0,0.0,0.0,0.0,0.0,5.643704935130328e-19,0.0,9.4967144830983262e-16,4.9091473322439732e-16,1.6168833432514587e-22,6.0866964216053463e-23,8.4811824962930031e-24,2.0793677776375341e-15,0.0,0.0,0.0,1.9883283562269396e-11,9.3382770196167308e-16,0.0,0.0
0.0091145833333333322,2.1644841659047711,4.4044425672373009e-200,302.40325075656904,101324.99999999999,0.8698552421413221,0.57601113075445098,2.5738992360486531e-187,2.8636859985855985e-18,2.8555398919089492e-09,0.15320783653947728,2.5855592739195624e-07,2.1415678132955813e-07,0.27074940828855026,2.8744259469458327e-05,1.9943437880889492e-06,4.1018208253833917e-07,2.1114240700606576e-11,5.9090390588519984e-16,2.413447453774784e-17,0.0,0.0,2.1416877056022257e-11,2.6277876677989817e-22,1.3348095837506165e-24,0.0,1.1462348590670963e-14,0.0,1.7564435966171599e-15,1.9104227517246683e-29,1.4656785531587823e-12,0.0,4.6204584006824748e-15,0.0,1.2289537767267468e-14,0.0,6.4893951535220182e-22,1.3380542399957659e-16,1.8639377072092567e-28,5.7614093428433034e-19,7.4791995126827446e-15,3.9153317952141753e-17,0.0,0.0,0.0,0.0,0.0,0.0,5.6067315721758758e-19,0.0,9.4980356873969109e-16,4.9114595564018581e-16,2.1788887599850097e-22,7.9860626266068262e-23,1.1761826118082701e-23,2.0803799881850725e-15,0.0,0.0,0.0,1.9893213290485257e-11,9.3413091940508773e-16,0.0,0.0
0.0091197916666666649,2.167478079565357,1.6374182238026331e-197,303.0015024238117,101324.99999999999,0.8686543473383157,0.57638347462367334,3.132078463183358e-187,2.8673261525335312e-18,4.1391585142147985e-09,0.15330626817480486,3.6270443769890132e-07,2.738831919574196e-07,0.27026628191661711,3.9948148716425016e-05,2.8000643311626024e-06,5.8628109279357884e-07,2.1143098410819208e-11,8.4061228738541406e-16,3.4586614633269669e-17,3.7492915624811759e-16,0.0,2.1417179062008259e-11,4.6989695189733735e-22,3.2883373539163635e-24,0.0,1.6263471350694847e-14,0.0,1.5162360854050667e-15,4.9154329538072908e-29,1.4665829548182853e-12,0.0,4.36890184846819e-15,0.0,9.0466455475054005e-15,0.0,8.6286302519965141e-22,1.4556285805554375e-16,2.7405870515876144e-28,8.2001426231639715e-19,7.7622008842322147e-15,3.7480597451587882e-17,0.0,0.0,0.0,0.0,0.0,0.0,5.5652137653726317e-19,0.0,9.498716567386231e-16,4.9140126841946415e-16,3.0006407636513366e-22,1.0649412885939575e-22,1.668501129622211e-23,2.0815199505837606e-15,0.0,0.0,0.0,1.9904441465809028e-11,9.3444792034362664e-16,0.0,0.0
0.0091249999999999994,2.1713678921742159,5.0114541872470476e-196,303.74896238497138,101325.00000000001,0.8670990046210294,0.57680342145098618,3.7619443877644892e-187,2.8712676648014578e-18,6.0800852557079056e-09,0.15341631128835514,5.0926601619600851e-07,3.5044289321745026e-07,0.26971915100117971,5.5482769286354808e-05,3.9304810151413606e-06,8.3715615827480428e-07,2.1177661985525149e-11,1.1978699985723447e-15,4.9562645974684551e-17,1.495116005306607e-15,0.0,2.1411751836536493e-11,8.9343270449327825e-22,7.7914313684782968e-24,0.0,2.3088798445489277e-14,0.0,1.131093235032903e-15,1.3576062289566095e-28,1.467596311555492e-12,0.0,3.9367702294098865e-15,0.0,6.5410043768172543e-15,0.0,1.133837582543941e-21,1.5681109091255933e-16,4.076973423107439e-28,1.1760009495578456e-18,8.210176789517861e-15,3.0149463161700538e-17,0.0,0.0,0.0,0.0,0.0,0.0,5.5178281210195297e-19,0.0,9.498371776449512e-16,4.9167992960837942e-16,4.2450874307342782e-22,1.4477707276774214e-22,2.4255177884109648e-23,2.0828032861846045e-15,0.0,0.0,0.0,1.9917125581066426e-11,9.347684468508143e-16,0.0,0.0
0.0091302083333333339,2.1763952260535424,1.389915492845554e-194,304.68260491193865,101325.0,0.8650970115661538,0.57727632632999426,4.451729437160033e-187,2.8755258420635351e-18,9.1021247510517836e-09,0.15353885155978181,7.1597475263054732e-07,4.4871215773760327e-07,0.26909994562629685,7.6993196432201572e-05,5.515609348025753e-06,1.1938250342345458e-06,2.121997037010024e-11,1.7096659353755175e-15,7.1017513556536815e-17,3.2866352834459166e-15,0.0,2.1398108480734642e-11,1.7917879353170136e-21,1.8116145941128708e-23,0.0,3.2814797450202605e-14,0.0,5.1462586819304428e-16,4.0139064708595644e-28,1.4687276417300177e-12,0.0,3.1903930252260935e-15,0.0,4.5746579773652721e-15,0.0,1.4570646196605823e-21,1.6637552386991718e-16,6.15664912006954e-28,1.7069448491021169e-18,8.9178233523669271e-15,1.3490395701323318e-17,0.0,0.0,0.0,0.0,0.0,0.0,5.4629188533678326e-19,0.0,9.4964571849551992e-16,4.9197876578335622e-16,6.2128910760210126e-22,2.0113130530759478e-22,3.6158560752660009e-23,2.0842480920823856e-15,0.0,0.0,0.0,1.9931437199034795e-11,9.3507506910263315e-16,0.0,0.0
0.0091354166666666667,2.1828627746816127,1.8135363075856792e-193,305.84838282423556,101325.0,0.8625349951219045,0.57780786387737348,5.1801749995250195e-187,2.8801146556776764e-18,1.3993714793353099e-08,0.15367462645199248,1.0084266737331505e-06,5.7509585146021533e-07,0.26839974737940259,0.00010672837323977349,7.7367897011270397e-06,1.6995479131916864e-06,2.1272607414442884e-11,2.4436820435142711e-15,1.0178283569209747e-16,6.0416048250904383e-15,0.0,2.1372516024297782e-11,3.7674496561807984e-21,4.1947946764040316e-23,0.0,4.6699434657256004e-14,0.0,0.0,1.2727374342930255e-27,1.4699847583745386e-12,0.0,1.896482153461014e-15,0.0,2.9941118686692146e-15,0.0,1.797638683397493e-21,1.7222379322929076e-16,9.4765795557998459e-28,2.523579507773159e-18,1.0031739500966557e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3984364986757623e-19,0.0,9.4922129989106229e-16,4.922905185928495e-16,9.4880119192129593e-22,2.8589071946284963e-22,5.5248646014269728e-23,2.0858759313178744e-15,0.0,0.0,0.0,1.9947560956829942e-11,9.3533908496408089e-16,0.0,0.0
0.0091406249999999994,2.1911484766777187,3.2796548307876708e-192,307.3032792250329,101324.99999999999,0.8592747671386123,0.57840393176745775,5.915835717417172e-187,2.8850460782071301e-18,2.2301946232811856e-08,0.15382410600886498,1.4239707735107998e-06,7.3809929787686223e-07,0.26760876991551419,0.00014774761196033811,1.0846130468690897e-05,2.4141295129194041e-06,2.1338882915493809e-11,3.4972846288781915e-15,1.4599592556128181e-16,1.0146243249674716e-14,0.0,2.1329528944721076e-11,8.2884719388179579e-21,9.8011781777671419e-23,0.0,6.6530704846803415e-14,0.0,0.0,4.3637020926776694e-27,1.4713731070222908e-12,0.0,0.0,0.0,1.6784064981148151e-15,0.0,2.0513206898234609e-21,1.709693688068417e-16,1.494451947200443e-27,3.8312916042467831e-18,1.1776224838006172e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3218768270823487e-19,0.0,9.4845900175359225e-16,4.9260130900775845e-16,1.5255661313074742e-21,4.1574207141850095e-22,8.638383264990964e-23,2.0877134513446784e-15,0.0,0.0,0.0,1.9965692309893963e-11,9.3551402906602197e-16,0.0,0.0
0.0091458333333333322,2.2017223046823435,2.5481014384713189e-191,309.11773973744806,101325.0,0.8551497518704024,0.57907050060551313,6.6182649751822551e-187,2.8903292567912557e-18,3.7201485953784446e-08,0.15398732566088127,2.0178555649782209e-06,9.4917824256669607e-07,0.26671637103765217,0.00020418687203182162,1.5192243959906026e-05,3.4192803888341204e-06,2.1423046652623996e-11,5.010163215913465e-15,2.0976826628182896e-16,1.60913500478206e-14,0.0,2.1261391490233971e-11,1.9108512877587699e-20,2.3411896480066837e-22,0.0,9.4799164180382547e-14,0.0,0.0,1.6380495273130256e-26,1.4728940722421834e-12,0.0,0.0,0.0,5.3001094355776765e-16,0.0,1.9657498341218662e-21,1.5714899700174387e-16,2.4298098408111468e-27,6.0253070262289598e-18,1.4489213090730493e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2302273895175207e-19,0.0,9.4721571903500008e-16,4.928868801774639e-16,2.6001756200835244e-21,6.1771872389073706e-22,1.3786509390136312e-22,2.0897949669193572e-15,0.0,0.0,0.0,1.998603343971829e-11,9.355254133651247e-16,0.0,0.0
0.009151041666666665,2.2151656899506422,2.6340917813203e-190,311.37849171625811,101325.0,0.8499620050288743,0.57981339623618244,7.2418376815691356e-187,2.8959694974983053e-18,6.5417275362912922e-08,0.15416365857792289,2.8731527788921289e-06,1.2240358559388765e-06,0.26571111043438123,0.00028159434206059277,2.1252844932088375e-05,4.8248942493997919e-06,2.1530531234244061e-11,7.1817881260394187e-15,3.0224441241540285e-16,2.4466333791374004e-14,0.0,2.1157346372663236e-11,4.6261102150756311e-20,5.7880392716231085e-22,0.0,1.3484832540872534e-13,0.0,0.0,6.8021403165794728e-26,1.4745425791610953e-12,0.0,0.0,0.0,0.0,0.0,9.8822579199135107e-22,1.2221899163585349e-16,4.1043953476874159e-27,9.8773799817842157e-18,1.8669580809963857e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.1199336633419926e-19,0.0,9.4529923354532406e-16,4.9310727032473404e-16,4.7047062308020065e-21,9.357829480769974e-22,2.2386017615322953e-22,2.092166433393236e-15,0.0,0.0,0.0,2.0008786568086313e-11,9.3525465193029108e-16,0.0,0.0
0.0091562499999999995,2.2321931954619685,1.256058246657861e-189,314.19169982870164,101325.00000000001,0.843480680046569,0.58063800133714538,7.742452641188293e-187,2.9019670439456353e-18,1.2144111352918219e-07,0.15435151649935305,4.117078394482548e-06,1.5846479544372457e-06,0.26458087019385629,0.00038734037664873468,2.9672714388619834e-05,6.7756466967562208e-06,2.1668206918582309e-11,1.0294914946795254e-14,4.3730054487895193e-16,3.5918788673092775e-14,0.0,2.1002981055439106e-11,1.1741480723445521e-19,1.4941698745865897e-21,0.0,1.9088596529294353e-13,0.0,0.0,3.1237685335707902e-25,1.4763038021142517e-12,0.0,0.0,0.0,0.0,0.0,0.0,5.3253036943187884e-17,7.2690816336803782e-27,1.6877691409552929e-17,2.5034007390280249e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9869030555340874e-19,0.0,9.4245668400255593e-16,4.9319968913384055e-16,8.9871173596051225e-21,1.4417584481647785e-21,3.6831802382152833e-22,2.0948912557891557e-15,0.0,0.0,0.0,2.0034143699413789e-11,9.3451432679785313e-16,0.0,0.0
0.009161458333333334,2.2536752843700234,5.3273904023370594e-189,317.6862989240833,101325.0,0.8354432556217963,0.58154886725570487,8.0863353690821569e-187,2.908315658284808e-18,2.3658987311613758e-07,0.15454797454259447,5.948146005138942e-06,2.0624803217944159e-06,0.2633130571747116,0.0005310967112387311,4.1300524742494039e-05,9.456510269592812e-06,2.1844609266832627e-11,1.4746059837675795e-14,6.3628158349772866e-16,5.1052856606058014e-14,0.0,2.0779901467919008e-11,3.0963942628526076e-19,4.0330399504750183e-21,0.0,2.6762721879178524e-13,0.0,0.0,1.5603474100444322e-24,1.4781488203774809e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3641453152128362e-26,2.9794689614751271e-17,3.4574408826770095e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8265733660389791e-19,0.0,9.3836533647869211e-16,4.9306974128146282e-16,1.7916525585862178e-20,2.2536107623063842e-21,6.1067218735349138e-22,2.0980582103559198e-15,0.0,0.0,0.0,2.006227157969266e-11,9.3301127770118883e-16,0.0,0.0
0.0091666666666666667,2.2806596950576994,1.4585912822704805e-188,322.01715413109582,101325.0,0.8255614008954582,0.58254923651040391,8.2588323361031249e-187,2.9150010633899274e-18,4.77848257386653e-07,0.15474833132776317,8.6813388995368689e-06,2.7036460200318547e-06,0.2618949056930695,0.00072536103646336748,5.7208015609646766e-05,1.3094518889326301e-05,2.2070064404805179e-11,2.1082809848857591e-14,9.3237085985291673e-16,7.0234551192281036e-14,0.0,2.0466219897423552e-11,8.3427525686172421e-19,1.1281277050806898e-20,0.0,3.6922285876862799e-13,0.0,0.0,8.213694853859584e-24,1.4800291769234973e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7446715053348721e-26,5.3433883928922038e-17,4.8593001420157523e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.6340825062857432e-19,0.0,9.3263166543482331e-16,4.9258188348302409e-16,3.6735976196223262e-20,3.5661949817943249e-21,1.0120531567001641e-21,2.1017912243516663e-15,0.0,0.0,0.0,2.00932904874844e-11,9.3029408681269116e-16,0.0,0.0
0.0091718749999999995,2.3143867787128127,1.4559110436911321e-188,327.36738720171189,101325.00000000001,0.8135339151288046,0.58364049346482005,8.2700542006865463e-187,2.9219993918779014e-18,9.8537582773945786e-07,0.1549456453124296,1.282193764101184e-05,3.5771547358437092e-06,0.26031389342417172,0.00098597218949523645,7.8658565242311458e-05,1.795251093749412e-05,2.235658396093931e-11,3.004541453639265e-14,1.3773416283188549e-15,9.3283040425461467e-14,0.0,2.003844960966892e-11,2.246268793348954e-18,3.2103617655785946e-20,0.0,4.9713608874900577e-13,0.0,0.0,4.377846211855044e-23,1.4818705720863718e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9928310235144881e-26,9.5324901828311483e-17,6.8668796451275354e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.404586698983274e-19,0.0,9.2480883489545517e-16,4.9155115327309331e-16,7.6340809889066538e-20,5.7034196981372051e-21,1.6547989499918929e-21,2.1062596957558282e-15,0.0,0.0,0.0,2.0127245447665587e-11,9.2568365790202089e-16,0.0,0.0
0.0091770833333333322,2.3562910197158802,1.4532031794501853e-188,333.94875170153318,101325.0,0.7990694572855584,0.584821587251935,8.154358027440826e-187,2.9292759118396124e-18,2.0430483116593959e-06,0.15513033276015695,1.9180951350108235e-05,4.7878825873580357e-06,0.25855827000696185,0.0013325165664644966,0.00010697219466419707,2.4309272816406751e-05,2.2717335809966997e-11,4.2605594436657273e-14,2.0512534084863263e-15,1.1907359883801705e-13,0.0,1.9475148608182226e-11,5.9013329438485969e-18,9.072063754773197e-20,0.0,6.470182414838757e-13,0.0,0.0,2.2673097945156603e-22,1.4835664535577023e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4357394163750094e-25,1.656183826545427e-16,9.6478206959911967e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.1337801631562699e-19,0.0,9.1444524510987074e-16,4.8973953782012294e-16,1.5870580007242252e-19,9.2083571915602998e-21,2.611514221841504e-21,2.111686437848503e-15,0.0,0.0,0.0,2.0164068718590068e-11,9.1819177547512531e-16,0.0,0.0
0.009182291666666665,2.4079771036228084,1.4517624235876716e-188,341.99837197696519,101325.00000000003,0.7819212232799407,0.58608850706026017,7.9625402872475053e-187,2.9367844375062734e-18,4.2020645911640431e-06,0.15528996315914212,2.9040607764744246e-05,6.4961972770293361e-06,0.25661767423049225,0.0017884711443317165,0.00014322444116004687,3.2421030212802143e-05,2.3165437378909976e-11,5.9988426763490632e-14,3.0743955537001332e-15,1.4517710107036382e-13,0.0,1.8761793907590477e-11,1.4787200250853954e-17,2.4816227719570309e-19,0.0,8.0560142370734847e-13,0.0,0.0,1.0988476080262821e-21,1.4849731313141647e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8030958205825176e-25,2.7508527111729137e-16,1.3336751475806822e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8186599831539991e-19,0.0,9.0117134597716788e-16,4.8686116342375294e-16,3.2649473754331394e-19,1.5003819591687546e-20,3.8292345747581851e-21,2.118348640001207e-15,0.0,0.0,0.0,2.0203533143778653e-11,9.06444984460336e-16,0.0,0.0
