z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CH4,O2,CO2,H2O,CO,H2,HO2,H,OH,O,CH3,H2O2,CH2O,HCO,CH3O,N2,
0.0033575817663882099,1.3069829036549605,-5.484612823057479e-177,1189.4513702576457,0.2707658774184063,0.025455781825740775,0.13792213176922263,0.021400711659497203,0.061892630898188028,0.027518956402669464,0.0012981247944791963,7.2772857723094739e-05,1.0502802755461121e-05,4.8575724638051768e-05,2.7422148676416125e-05,0.00088798411065176344,8.9179881383339588e-06,0.0010910457595878643,4.2031907121394179e-05,1.006623582149465e-07,0.72232230868855207,
0.0033643129886571106,1.3355287734782282,-5.484612822726372e-177,1214.8819999959571,0.2649784711751495,0.024462243572538133,0.13493304694423569,0.022405044474266951,0.063610601382180651,0.028519801518195664,0.001310160451935827,6.8317868691638063e-05,1.2066309698796745e-05,5.745948455428759e-05,3.2382978814625492e-05,0.00094374625003316407,8.2700957965712494e-06,0.0011315071425018295,4.6137357064471227e-05,1.150526075026567e-07,0.72245909911688411,
0.0033710442109260116,1.3641650619020145,-5.4846128223606133e-177,1240.3798186139079,0.25941609444316815,0.023455077338354998,0.1318936508427275,0.023440793640324465,0.065339480213327125,0.029533085318712883,0.0013217794190047217,6.4007899183371355e-05,1.381190642192979e-05,6.7986906962966097e-05,3.7999880250746215e-05,0.0010012067459258421,7.6116158636460233e-06,0.0011705181192041597,5.0596384147872544e-05,1.3110918351944313e-07,0.72260226266040417,
0.0033777754331949126,1.392850118398774,-5.4846128219331001e-177,1265.9083860698718,0.25407354875356181,0.022436107777652568,0.1288068976307446,0.024508251268432354,0.06707731026637391,0.030556712079938729,0.001332916082400289,5.9867706389263111e-05,1.5754823550752288e-05,8.0436321121449961e-05,4.4328992334430488e-05,0.0010598388907659567,6.9496066251869513e-06,0.0012075804877986613,5.5415203555956871e-05,1.4883824311806089e-07,0.72275148402407285,
0.0033845066554638132,1.4215393422234712,-5.4846128214801635e-177,1291.4288353487304,0.24894588695740089,0.021407463282602426,0.12567620050608397,0.025607657479673196,0.068821902742187344,0.031588270747380603,0.0013434981478681459,5.5914931130493009e-05,1.791071006908736e-05,9.512084223043425e-05,5.1430245774608118e-05,0.0011190015222404884,6.2916698559576519e-06,0.0012421727301230893,6.0593726249827252e-05,1.6819236398185428e-07,0.72290640252416638,
0.0033912378777327138,1.4501850914638987,-5.4846125691918853e-177,1316.8998067146331,0.24402841707061504,0.020371585823040217,0.12250545923186994,0.026739190410074821,0.070570820760109496,0.032625014105217752,0.0013534469250407518,5.2160955760612826e-05,2.029542117955791e-05,0.00011238970656376122,5.9368147368520021e-05,0.0011779387887517012,5.645786867842255e-06,0.0012737617708133357,6.6124233297875585e-05,1.8905908230670386e-07,0.72306660887496155,
0.0033979691000016149,1.4787366409959741,-5.4846123125109248e-177,1342.2774227156658,0.23931669944292572,0.019331233516500606,0.11929908238286743,0.027902955042167686,0.07232136624919841,0.033663842030585103,0.0013626778642438554,4.8611840414813302e-05,2.29247477377072e-05,0.00013262878284080998,6.8212694045218138e-05,0.0012357844279028501,5.0200886127431937e-06,0.0013018165815857372,7.199005605738266e-05,2.1125047002534818e-07,0.72323164244476967,
0.0034047003222705159,1.5071402011302146,-5.4846120440231677e-177,1367.5153131269758,0.23480653753888023,0.018289474479938905,0.11606200285337331,0.029098970885674248,0.074070571276888708,0.034701290332289476,0.0013711013771235915,4.5269272196503038e-05,2.5814084683309983e-05,0.00015625994998352642,7.8040414795732625e-05,0.0012915713314694823,4.4225630211725375e-06,0.0013258231209392242,7.8164330811621781e-05,2.3449487864915964e-07,0.72340098923193263,
0.0034114315445394165,1.5353390088044212,-5.4846117817562093e-177,1392.5646989920615,0.23049396265875724,0.017249670637083395,0.11279968514493928,0.03032715857845765,0.075815195005234981,0.035733526755869383,0.001378623965836938,4.2131474934138899e-05,2.8978038495081403e-05,0.00018373899827260016,8.8935533552051825e-05,0.0013442470528133093,3.860713437771739e-06,0.0013452999340989539,8.4608907907587463e-05,2.5843211053946792e-07,0.72357408082695629,
0.0034181627668083171,1.563273502788106,-5.4846114052659945e-177,1417.3745445735628,0.22637521296859331,0.016215450389994765,0.10951812297975676,0.031587325539716035,0.077551727463364972,0.036756355747334039,0.0013851496748903424,3.9194040777419986e-05,3.2429977045136695e-05,0.0002155516985861207,0.00010099123483983163,0.0013926957124394887,3.341193402611467e-06,0.001359813604222945,9.1273502671476009e-05,2.8261331376212643e-07,0.7237502946276444,
0.0034248939890772182,1.5908815934104372,-5.4846110528418885e-177,1441.891785287846,0.22244670725541879,0.015190669424456031,0.10622382588413268,0.032879150879710536,0.079276401253096124,0.037765233488941168,0.0013905818654721539,3.6450658134598372e-05,3.6181529311924557e-05,0.00025220770220014542,0.00011431099485709343,0.0014357664631095724,2.869452845231172e-06,0.0013689931649672595,9.8095176686508687e-05,3.0650679294264239e-07,0.72392895555528591,
0.0034316252113461192,1.6180990357159681,-5.4846107226901775e-177,1466.0616385163016,0.21870501387731769,0.014179359411851748,0.10292379356659619,0.034202169852204312,0.080985212147206886,0.038755294539347521,0.0013948252946443254,3.3893722577602138e-05,4.0242047120436573e-05,0.00029423199029104762,0.00012900991161790472,0.0014723082827731561,2.4494364310149746e-06,0.0013725425769148,0.00010499823215556012,3.2951065213469409e-07,0.72410933947761513,
0.0034383564336150198,1.6448599126355308,-5.4846104278983727e-177,1489.8280025273516,0.21514681543687408,0.01318566498819785,0.099625477183239011,0.035555758223750629,0.082673949285155576,0.0397213911213447,0.0013977884618413502,3.1514827881779132e-05,4.4618046200196906e-05,0.00034215369410584267,0.00014521592783470842,0.0015012103768757125,2.0833740975097832e-06,0.0013702504524620792,0.00011189458868106748,3.5097271892559206e-07,0.72429067847561301,
0.0034450876558839204,1.6710972317262598,-5.4846094756082938e-177,1513.1339466038539,0.21176886976737908,0.012213770110753931,0.096336726939733761,0.036939117022695443,0.084338235315172039,0.040658145705521981,0.0013993861640547219,2.930514299906706e-05,4.9312649042867728e-05,0.00039649225551192219,0.00016307078964312671,0.0015214469104762223,1.7716956068043868e-06,0.0013619963937970836,0.00011868469177067448,3.7021754926206277e-07,0.72447216799567116,
0.0034518188781528215,1.696743635332189,-5.4846086727424412e-177,1535.9222928786146,0.20856796787930085,0.011267815672606565,0.093065725919042691,0.038351258213269297,0.085973576381373262,0.04156001704908719,0.0013995421805634901,2.7255687264803978e-05,5.4325056834145137e-05,0.00045774108860291494,0.00018273052572080183,0.001532124191027454,1.5130857800926902e-06,0.0013477535826620112,0.00012525897802837389,3.8657952017023336e-07,0.72465297580861654,
0.0034585501004217225,1.7217322197420077,-5.4846080195976388e-177,1558.1362873841083,0.2055408895664714,0.010351811035989473,0.089820910532532897,0.039790991908221211,0.08757542132963779,0.042421379285696253,0.0013981919900737114,2.5357520373920293e-05,5.9650081554049409e-05,0.00052634912400566637,0.00020436517057468421,0.0015325278387229198,1.3046774120394817e-06,0.0013275876091190728,0.00013149989683766881,3.9944015975854429e-07,0.72483225255908879,
0.0034652813226906231,1.7459974541993246,-5.4846075124245159e-177,1579.7203544690319,0.20268435741732424,0.0094695428514070083,0.086610878549061326,0.041256915778463042,0.089139228939722481,0.043236613050602987,0.0013952854096383749,2.3601865612230216e-05,6.5277771546985865e-05,0.00060270084913560868,0.0002281574023497297,0.0015221669837459429,1.1423585929723599e-06,0.0013016519127499887,0.0001372844664281438,4.0826705152727969e-07,0.72500914354389157,
0.0034720125449595237,1.7694761855804768,-5.4846072366504516e-177,1600.6209250458555,0.19999499002226706,0.0086244850797522511,0.083444286234206799,0.042747407332218747,0.090660541428446054,0.044000206994291614,0.0013907890374457675,2.1980184641937387e-05,7.1193163823501674e-05,0.00068709567548141904,0.00025429973301550998,0.0015008122007650422,1.0211546979670761e-06,0.0012701805811701234,0.00014248732696402376,4.126510162263413e-07,0.72518280122206302,
0.0034787437672284243,1.7921087092954997,-5.4846070548517633e-177,1620.7873250865096,0.19746925522665876,0.0078197144492964058,0.080329736698368182,0.044260619713237907,0.092135061961491529,0.044706867413696859,0.0013846883815956902,2.0484220179320701e-05,7.7376193529660693e-05,0.00077972764231910656,0.00028298989396639932,0.0014685238147612112,9.3563627452202658e-07,0.0012334795450711351,0.00014698424618685087,4.1233795402214577e-07,0.72535239785207128,
0.0034854749894973249,1.8138398815515819,-5.4846069587919136e-177,1640.1727063117855,0.19510342436795736,0.0070578355947057778,0.077275662074225926,0.045794481604838878,0.09355873351107416,0.04535163313433753,0.0013769895646054049,1.910601974333944e-05,8.3801785068118417e-05,0.00088066658247488582,0.00031442412062551847,0.0014256674613352333,8.8030426049928406e-07,0.0011919173644236258,0.00015065603279489759,4.0725182995600788e-07,0.72551713759365632,
0.003492206211766226,1.834620242591277,-5.4846069334854021e-177,1658.7349960554016,0.19289352857429215,0.0063409198047447201,0.074290202588425835,0.047346701724732508,0.094927816146468294,0.045929992223034094,0.0013677205079492519,1.7837950028905241e-05,9.0440140246556483e-05,0.00098984191457263853,0.00034878817030283943,0.0013729144038203142,8.4991281057369753e-07,0.001145916770252331,0.00015339281518730901,3.9750585023197231e-07,0.72567626742157365,
0.003498937434035127,1.854407114972787,-5.484606933417335e-177,1676.4378378382448,0.19083531840213405,0.0056704606497564375,0.071381085930430646,0.048914778259301905,0.096238959771207555,0.046437996606444445,0.0013569315209499581,1.6672708152662461e-05,9.725722693288021e-05,0.0011070301821040657,0.00038624611467401212,0.001311225099448731,8.3970483136913816e-07,0.0010959478953897163,0.00015509864449449832,3.8339983294336207e-07,0.72582908628604814,
0.0035056686563040276,1.8731656356289301,-5.484606933252013e-177,1693.2514884669656,0.18892422834962777,0.0050473488113697094,0.068555510530354663,0.050496013422691922,0.097489269430597866,0.046872370217581255,0.0013446952417491582,1.5603333770931276e-05,0.00010421545782865321,0.0012318473370661249,0.00042692722378367401,0.0012418158111325815,8.4555230842451577e-07,0.0010425237272143157,0.00015569638320910603,3.6540281604074581e-07,0.72597495211652563,
0.0035123998785729282,1.8908696757822843,-5.484606933020258e-177,1709.1536319736854,0.18715534807419498,0.0044718672757513072,0.065820036421422409,0.052087533144450242,0.098676360589653137,0.04723060588676016,0.0013311059026212763,1.462322555004761e-05,0.00011127453436988763,0.0013637465771267241,0.00047091157510642447,0.0011661095617509257,8.6400893170255454e-07,0.00098619783283949926,0.00015513286464086354,3.4412012791155989e-07,0.7261132864788975,
0.0035157654897073785,1.8993186778492606,-5.4846069328902382e-177,1716.7562250026353,0.18632279905824328,0.0042013048529770348,0.064485420783473441,0.052887765714080048,0.099246712305162563,0.047380836293778657,0.0013238303054628568,1.4163357211088093e-05,0.00011483386486896611,0.0014322397449055486,0.00049420095301640991,0.0011263940367526985,8.7695632854155942e-07,0.00095710470717663709,0.00015440451719655844,3.3247808720804661e-07,0.72617957912952169,
0.0035191311008418288,1.9074968886661847,-5.4846069327468938e-177,1724.1248029763708,0.1855239578580522,0.0039425972364104727,0.063175732496805609,0.053689410854767465,0.099800468246103835,0.047511297344901553,0.0013162603724892338,1.3723659641341509e-05,0.00011840229498995195,0.0015022319130701572,0.00051832126149883937,0.0010856965560154571,8.9207962996674666e-07,0.00092750529803892808,0.00015337589692994148,3.2028335992131955e-07,0.72624376420534742,
0.0035224967119762791,1.9154037709785561,-5.4846069329271693e-177,1731.2589068117002,0.18475810571963749,0.0036956157463813749,0.061891573401654812,0.054492066817467467,0.10033749164666261,0.047621925860366586,0.0013084133816352779,1.3303350663825323e-05,0.00012197442091253755,0.0015736115803957429,0.00054326378423630393,0.0010442285605417596,9.0910917094988374e-07,0.00089747772985879107,0.00015204818397110252,3.0763822298403023e-07,0.7263057887878579,
0.0035258623231107294,1.9230394381531428,-5.4846069331185563e-177,1738.1586384639111,0.18402450070455614,0.0034601998685544395,0.060633488926585544,0.055295326358413263,0.10085768332722771,0.047712718941130883,0.0013003075870460467,1.2901676439528552e-05,0.00012554486184337992,0.0016462591680039343,0.00056901435552352236,0.0010022013931344988,9.2780681175205215e-07,0.0008671020597505048,0.00015042465949774301,2.9464382959724734e-07,0.72636560436620767,
0.0035292279342451797,1.9304046559263122,-5.4846069333175235e-177,1744.8246635641317,0.18332237822878467,0.0032361592376079647,0.059401966483399016,0.056098777874736674,0.10136098175367529,0.047783734513555103,0.0012919621242000433,1.2517909301889843e-05,0.00012910829205745462,0.0017200476954825567,0.00059555315170081117,0.00095982402133118689,9.4796239863529921e-07,0.00083645999096104175,0.00014851074406106244,2.8139951039205999e-07,0.72642316684602082,
0.0035325935453796305,1.937500839335349,-5.4846069335237552e-177,1751.258209810991,0.18265095183991514,0.0030232757998748289,0.058197434189255673,0.056902006581869863,0.10184736285307097,0.047835091412735321,0.0012833969077908963,1.2151345926797511e-05,0.00013265947181086859,0.0017948435467127156,0.0006228545529504227,0.00091730083958032845,9.6939025409999372e-07,0.00080563454389474397,0.00014631400761445912,2.6800179086121641e-07,0.7264784365548671,
0.0035359591565140812,1.9443300446846257,-5.4846069337230556e-177,1757.4610609454694,0.18200941423981765,0.0028213061225065717,0.057020259926531557,0.057704595725153879,0.1023168395905218,0.047866968990714673,0.0012746325232396306,1.1801305761017141e-05,0.0001361932766920874,0.0018705073172365545,0.0006508870847363868,0.00087482959362332902,9.9192579890999224e-07,0.00077470967530901839,0.0001438441493415527,2.54543333985847e-07,0.72653137824949909,
0.0035393247676485315,1.950894956476064,-5.484606933926224e-177,1763.4355462101587,0.18139693855559988,0.002629983815957733,0.055870750747679603,0.058506127817532616,0.10276946131429592,0.047879606242073353,0.0012656901127918682,1.1467129644907379e-05,0.00013970472502383141,0.0019468947336174021,0.0006796134461023749,0.00083259946612789502,1.0154223838801507e-06,0.0007437698400529671,0.0001411129457590184,2.4111192764840141e-07,0.72658196112902906,
0.0035426903787829818,1.9571988693175366,-5.4846069341309215e-177,1769.1845252737735,0.18081267985696692,0.0024490220364818877,0.054749152628967443,0.059306185894726603,0.10320531287866237,0.047873300446174188,0.001256591257232074,1.1148178573931289e-05,0.00014318900298081346,0.0020238576339006364,0.00070899062968761666,0.0007907893576367431,1.0397483866593812e-06,0.00071289949358267573,0.00013813416630336259,2.2778958857721377e-07,0.72663015885711446,
0.0035460559899174321,1.9632456649117884,-5.4846069343370813e-177,1774.7113686865839,0.1802557769130681,0.0022781160358505445,0.053655650573443209,0.060104354778876087,0.10362451355616492,0.047848405332497894,0.0012473578543183027,1.0843832547579802e-05,0.00014664148714739651,0.002101244997021052,0.00073897013575367396,0.0007495663910233913,1.0647846082729386e-06,0.00068218253726757563,0.00013492345668058523,2.1465182986348174e-07,0.72667594959496973,
0.0035494216010518824,1.9690397843192804,-5.4846069346101808e-177,1780.0199340198344,0.17972535417676594,0.0021169457266044067,0.052590369059887905,0.060900222341328379,0.1040272157532065,0.047805328782831794,0.001238011995103453,1.0553489453405334e-05,0.00015005776430199899,0.0021789040078648591,0.00076949827983004376,0.00070908466110420915,1.0904219863948962e-06,0.00065170171199901159,0.00013149819168225001,2.017671297493934e-07,0.72671931604568551,
0.0035527872121863327,1.9745861957782602,-5.4846069348827594e-177,1785.1145379291843,0.1792205239791545,0.0019651782327635959,0.051553372830899911,0.061693380755028962,0.10441360354485343,0.0477445300912894,0.0012285758393598442,1.0276563927031102e-05,0.0001534336482790963,0.0022566811437245583,0.00080051659089291807,0.00066948424409415941,1.1165596273308911e-06,0.00062153794860440132,0.00012787730102593243,1.8919664487966503e-07,0.72676024550898455,
0.0035595184344552337,1.9849542164086682,-5.484606935418769e-177,1794.677592865776,0.17828440060278569,0.0016891611246084859,0.049566772555414682,0.063268291649312899,0.10513718706460382,0.047571564762290103,0.0012095237988078583,9.7618962719386804e-06,0.00016004401710625885,0.0024119281059399793,0.00086375175502907361,0.0005934003722250816,1.169981236469778e-06,0.00056247355504924763,0.00012012022133617351,1.6519049356493561e-07,0.7268346839502744,
0.0035628840455896845,1.9897945401351285,-5.4846069356684845e-177,1799.1625381569806,0.17785071050340476,0.0015634359354388214,0.048614129922841552,0.064050968599232233,0.10547616246480937,0.047461029760612436,0.0011999485736128913,9.5218590866191602e-06,0.00016327632717679123,0.0024891524060952339,0.00089584407899148829,0.00055710892578317219,1.1970751574376455e-06,0.00053371094020359994,0.00011603781217424298,1.5383580702788323e-07,0.7268683214829772,
0.0035662496567241348,1.9944115577055403,-5.4846069359148579e-177,1803.4547320734957,0.17743899014887438,0.0014457067287779219,0.047689459269468944,0.064829372283880096,0.10579984022418316,0.047335060515040168,0.0011903698994895782,9.2931278765482267e-06,0.00016645403753874578,0.0025658968187226741,0.00092815426115949902,0.00052210307258821018,1.2243223657819383e-06,0.0005055586409991455,0.00011184510102821165,1.4295675663036297e-07,0.72689951874012459,
0.0035696152678585851,1.9988122775814614,-5.4846069361572212e-177,1807.5602646160298,0.17704832851518323,0.0013356123872929027,0.046792549382924591,0.065603134005204317,0.10610853601417193,0.047194319648293001,0.0011808084706722425,9.0751996338860166e-06,0.00016957425385742152,0.002642020112319609,0.00096060786402514065,0.00048844664633408154,1.251645031414252e-06,0.00047807970017519166,0.00010756548570234807,1.3257556386115416e-07,0.72692828660879816,
0.0035729808789930354,2.0030039768099961,-5.4846069363954972e-177,1811.4854569231627,0.17667781835617727,0.0012327926314557197,0.045923140363748803,0.066371896109072598,0.10640258563393167,0.047039497773331142,0.0011712843532813509,8.8675885337575696e-06,0.00017263435135603572,0.002717386516656351,0.00099312932049417432,0.00045618875670282437,1.2789678176512315e-06,0.00045133178386409822,0.0001032222793674307,1.2270750212511286e-07,0.72695464086288442,
0.0035763464901274857,2.0069941518634247,-5.4846069366386986e-177,1815.2368176529671,0.17632655903469793,0.001136889839135609,0.045080926328848879,0.067135312905962405,0.10668234282908808,0.046871308788373763,0.0011618168878753544,8.6698252661003179e-06,0.00017563197278039371,0.0027918665543741569,0.0010256426608004226,0.00042536444295981283,1.3062176956385612e-06,0.00042536674233980756,9.8838480133884316e-05,1.1336144814103111e-07,0.72697860216291765,
0.003579712101261936,2.0107904695376759,-5.4846069368772463e-177,1818.8209994040285,0.17599365929991179,0.0010475507062569988,0.04426555828967127,0.067893051512666933,0.10694817709503708,0.046690485128757585,0.0011524246003507869,8.4814565100836742e-06,0.00017856502440749658,0.0028653377857898389,0.0010580722321993144,0.00039599548023173416,1.3333238907254078e-06,0.00040023025666150749,9.443653610129346e-05,1.045404730584795e-07,0.72700019603099453,
0.0035830777123963863,2.0144007185302168,-5.4846069371110843e-177,1822.2447557521139,0.17567823997560647,0.00096442774378298162,0.043476647174871347,0.068644792609489164,0.10720047148604976,0.046497773030148633,0.0011431251219464226,8.3020445137647338e-06,0.00018143167033625465,0.0029376854583258727,0.0010903433974065479,0.00036809130925243114,1.3602179340856136e-06,0.00037596157989048233,9.0038117519292414e-05,9.6242461780692732e-08,0.72701945279607116,
0.003586443323530837,2.0178327622823211,-5.4846069373401161e-177,1825.5148994444871,0.17537943652652127,0.00088718060897415702,0.04271376696658135,0.069390231108475073,0.10743962045041155,0.046293927857421445,0.0011339351189686288,8.1311667475190456e-06,0.00018423032530685572,0.0030088030540129495,0.0011223831988713372,0.00034165006013321127,1.386833794702142e-06,0.00035259337838580945,8.5663905104132833e-05,8.8460745897447728e-08,0.72703640750606546,
0.0035898089346652878,2.0210944936212978,-5.484606937553281e-177,1828.6382622466913,0.17509640147293642,0.00081547727133634141,0.041976457919181157,0.070129076729378445,0.1076660277104645,0.04607970955135221,0.0011248702327010768,7.9684156037592733e-06,0.00018695964629410279,0.0030785927306643118,0.0011541209774554838,0.00031665964140613855,1.4131080689757795e-06,0.00033015167543228258,8.1333401585686568e-05,8.1184735017747418e-08,0.72705109980434068,
0.0035931745457997381,2.0241937916775208,-5.4846069377619377e-177,1831.6216568788645,0.17482830662759996,0.00074899501588097559,0.041264229829760343,0.070861054481229563,0.10788010420478197,0.045855878241461666,0.001115945029797862,7.8133981176584905e-06,0.00018961852311107064,0.003146965654528358,0.0011854889358473139,0.00029309886707865193,1.4389802075852386e-06,0.00030865589630198686,7.706477202519214e-05,7.4400531740563961e-08,0.72706357376933806,
0.0035965401569341884,2.0271384814815918,-5.4846069379663476e-177,1834.4718414127913,0.17457434513347625,0.00068742128826115184,0.040576565330211437,0.071585905048564102,0.10808226610782258,0.045623190068148668,0.0011071729632896822,7.6657356839707507e-06,0.00019220606824436271,0.0032138422244179675,0.0012164226389848592,0.00027093859658314955,1.4643927617365511e-06,0.00028811901096141703,7.2874717279342117e-05,6.8091515952590669e-08,0.7270738777172695,
0.0035999057680686387,2.0299362965712611,-5.48460693816643e-177,1837.1954864294651,0.17433373328558546,0.00063045438800364724,0.039912923172081081,0.072303385082535365,0.10827293294034483,0.045382393250883953,0.0010985663441624757,7.5250637432993563e-06,0.00019472160612253264,0.003279152189426409,0.0012468614458071151,0.00025014286515264648,1.4892916335389106e-06,0.00026854776814542406,6.8778384223444183e-05,6.223888342185677e-08,0.72708206396885089,
0.003603271379203089,2.032594844858258,-5.4846069382664852e-177,1839.7991451624323,0.17410571212521947,0.00057780401743104761,0.039272741476888293,0.073013267398253548,0.10845252578166327,0.045134224431822877,0.0010901363233006367,7.3910314067141392e-06,0.0001971646619960315,0.0033428346643123883,0.0012767488687113779,0.00023066998514873808,1.5136263178929439e-06,0.00024994301253494631,6.4789316112793283e-05,5.6822119931792112e-08,0.72708818858197954,
0.0036066369903375393,2.0351215779241896,-5.4846069383644749e-177,1842.2892267766802,0.17388954879995086,0.00052919169496273909,0.038655440926546797,0.073715341080739016,0.10862146559254252,0.044879405315782474,0.0010818928834253974,7.2633009794651268e-06,0.0001995349505811301,0.00340483804842225,0.0013060328590923471,0.0002124736020631003,1.5373501259522691e-06,0.00023230007537485822,6.0919447000459221e-05,5.1819382047837871e-08,0.72709231105297945,
0.0036133682126064403,2.0398021653519609,-5.4846069385529214e-177,1846.9477625990651,0.17349053696071501,0.00044333127952452504,0.037488408433229363,0.075094596897228194,0.10892846981957216,0.044352272969150161,0.0010660016904921969,7.0259131597894448e-06,0.00020405427518838511,0.0035236083916253911,0.0013626139512405591,0.00017977923046017604,1.5828090711806521e-06,0.00019988987650720912,5.3572935990454266e-05,4.2992271220963423e-08,0.72709474853528899,
0.0036200994348753414,2.0440427211946668,-5.4846069387274648e-177,1851.226865715252,0.17313061479134687,0.00037048829223503769,0.036404961986038147,0.07644084177829738,0.10919807800524804,0.043806856487236701,0.0010509458484427841,6.8099003243149867e-06,0.00020828390452148576,0.0036353063193217644,0.0014162942431666867,0.00015152586385937017,1.6253805054633245e-06,0.00017111211737446468,4.6792647367909064e-05,3.5542608946104207e-08,0.72709004168345148,
0.003626830657144242,2.0478945925232375,-5.4846069388960781e-177,1855.1703446632941,0.17280497457707802,0.00030889685146577188,0.035400170865947406,0.077752977059659278,0.10943348533235113,0.043248106426686223,0.0010367645299015815,6.6131067764638499e-06,0.00021222713249503946,0.0037398321434453942,0.0014668365985357837,0.00012726586711047028,1.6648407681750241e-06,0.00014576810514389267,4.0609048674856026e-05,2.92959270150874e-08,0.72707875279511158,
0.0036335618794131426,2.0514049908046594,-5.4846069390114988e-177,1858.8183226347169,0.17250926784275236,0.00025697940090992197,0.03446908549262729,0.079030145890435388,0.10963777061267328,0.042680543425086488,0.0010234806112877427,6.4335631874043787e-06,0.00021588921229657911,0.0038372006812267428,0.0015140783933284534,0.00010655267969216704,1.7010358654592757e-06,0.00012361752398620265,3.5031682296036981e-05,2.4086124165508092e-08,0.72706146570897678,
0.0036402931016820432,2.0546168271532221,-5.4846069391236124e-177,1862.2071177600199,0.17223959638073416,0.00021333839678668823,0.033606805944641993,0.080271719791629711,0.10981387225327724,0.042108234070762036,0.0010111021992640183,6.2694817014398967e-06,0.0002192770393565946,0.0039275247691852241,0.0015579263000565673,8.8955681978657592e-05,1.7338777518352246e-06,0.00010439366681477923,3.0052225252198221e-05,1.976044633641989e-08,0.72703877454109467,
0.0036470243239509438,2.0575687045705982,-5.4846069392298766e-177,1865.3692620330357,0.17199249398155625,0.00017674506711327868,0.032808539542737075,0.081477282621337729,0.10996457117162835,0.041534783592781004,0.00099962436586986192,6.1192457032772357e-06,0.00022239885876541792,0.0040109978784642741,0.0015983489330986412,7.4070501722777379e-05,1.7633390633467427e-06,8.7817263684526487e-05,2.5648379394610349e-05,1.6181654684087768e-08,0.72701127305698132,
0.0036537555462198448,2.0602950345639015,-5.4846069393336632e-177,1868.3336286647327,0.17176490119652957,0.00014612625961262177,0.032069647594452654,0.082646612768868408,0.11009247984054277,0.040963342406171013,0.00098903098902566227,5.9813949436534952e-06,0.00022526399867658507,0.0040878768251768529,0.0016353681445129312,6.1525438282133084e-05,1.7894467954851915e-06,7.3608411932713503e-05,2.1788199076252836e-05,1.3228052612963425e-08,0.72697954505387763,
0.0036672179907576465,2.0651641761833228,-5.4846069393563107e-177,1873.74602941852,0.17135992244347908,0.00010004116296280724,0.030757493725046919,0.084874799305196869,0.11028715151623596,0.039835453777809247,0.00097043251044541046,5.739032753073559e-06,0.00023025190384822188,0.0042226797270992211,0.0016993544410187117,4.2458595323749545e-05,1.8318010582788672e-06,5.1494134495381742e-05,1.5592295283546857e-05,8.8712704904955201e-09,0.72690521720015222,
0.0036806804352954477,2.0694561141355043,-5.4846069393779307e-177,1878.6385294097761,0.17100453141237423,6.8083560182809297e-05,0.029629482982517601,0.086962063472152587,0.11041835182064255,0.038742518969453965,0.00095496305091599361,5.5318896276223948e-06,0.00023434429813974723,0.0043353725721338781,0.0017511142946741707,2.9117176889122476e-05,1.8621761451682137e-06,3.5653173063523194e-05,1.1007419465139179e-05,5.9312416387980807e-09,0.72682052721275447,
0.0036941428798332493,2.0733175844257103,-5.4846069393925632e-177,1883.1317509111093,0.17068604238157184,4.6025390065312828e-05,0.02865700292374123,0.088911856229819564,0.11050048731848716,0.037695611557229829,0.00094226775374178632,5.3531927218007579e-06,0.00023763201044183695,0.0044288988068723976,0.0017919433655945428,1.9839436630818023e-05,1.8819247022229956e-06,2.4444035121526176e-05,7.6758356000077137e-06,3.9530680689251422e-09,0.7267290762661619,
0.003707605324371051,2.0768576608952998,-5.4846069394067995e-177,1887.3147663696723,0.17039510206040559,3.0814191061655416e-05,0.027815243089700795,0.090728992529462385,0.11054554581808314,0.036701615931842346,0.00093196707887258036,5.1975355597043677e-06,0.0002402052367298754,0.0045061011188699627,0.0018232502522767841,1.3398580081267918e-05,1.8925556739353015e-06,1.6569788858437838e-05,5.2860436770199966e-06,2.6188080108888527e-09,0.72663391763044205,
0.0037345302134466542,2.0832195527002799,-5.4846069325464432e-177,1894.9481559432732,0.16987473674816719,1.437457828660635e-05,0.026461339801669412,0.09397926695200981,0.11055408871497328,0.034885290272773116,0.00091743316062821976,4.9424171389526381e-06,0.00024346675245802397,0.0046192434230666419,0.0018614345804623398,6.3619683153415277e-06,1.8910692617268275e-06,7.8660872731067107e-06,2.5820185517343781e-06,1.2082484574576269e-09,0.72644041699488326,
0.0037614551025222575,2.0890068778601116,-5.4846069274181459e-177,1901.9279531976179,0.169404120618947,6.6560707409636006e-06,0.025408862971099469,0.096789772013360406,0.1105100503427129,0.033290913886546467,0.00090826021172401498,4.737422608299989e-06,0.00024483879962089,0.0046948936489163151,0.0018772574060426667,3.0062201114746967e-06,1.8698266322573472e-06,3.696908755228581e-06,1.2586105221143674e-06,5.591974350619934e-10,0.72625392510140907,
0.0037883799915978608,2.0944168266631555,-5.4846069196428653e-177,1908.4200767718303,0.16896654410483999,3.0445572424164439e-06,0.024570459983433844,0.099213511189068196,0.11044748667789599,0.03190355076195904,0.00090242158100904126,4.5677140079490072e-06,0.00024481087352210543,0.0047448452426675199,0.0018780249018766815,1.4058468964477188e-06,1.8364559036704055e-06,1.7147923982461012e-06,6.1991593653855814e-07,2.5775752564575605e-10,0.72608169924842469,
