z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O,O2,OH,H2O,HO2,H2O2,CH3,CH4,CO,CO2,CH2O,C2H2,C2H4,C2H6,CH2CO,C3H6,N2
0.0091458333333333322,0.95416226045187114,-2.3659331448100849e-165,381.3947948069752,100000.0,0.9028253514926324,0.0053967649289180849,5.2093957227322892e-10,7.115841371136225e-10,0.19393107894712444,4.5564124961298673e-07,0.0019880210710778094,2.1411374580062693e-05,6.8983975160850775e-06,3.3363316378140975e-07,5.6633275792354467e-05,0.00078636591427282826,6.7757266437330568e-05,2.6743428125918422e-05,1.1584429311521575e-05,0.064776107573402936,6.4011793724724224e-06,3.7261306105851317e-06,1.2670850234219892e-07,0.73291958886801811
0.0091562499999999995,0.97055755615640427,-1.8660189293041839e-165,387.69719493069982,100000.0,0.8875779608167237,0.0058343943720218922,9.3999380155027807e-10,1.0629622263885096e-09,0.19343475910664751,6.3948295577421033e-07,0.0025255807632575547,2.8225056980620358e-05,8.9097143114523244e-06,4.6408104057382038e-07,7.2709269724620336e-05,0.0010300715479309005,9.4949502973613593e-05,3.7217148978629142e-05,1.5985190816937399e-05,0.064626831215078506,9.135750414268261e-06,5.4566255624951515e-06,1.9617328341732012e-07,0.73227447299506532
0.009161458333333334,0.98043813829101301,-1.5068512753753338e-165,391.50393710157886,100000.00000000001,0.878635103537617,0.0060654464288149579,1.3057318828295077e-09,1.3199212702943061e-09,0.19313900425119626,7.6420965327100078e-07,0.0028461542165957253,3.2453305264267568e-05,1.0109623298351676e-05,5.5457319922231569e-07,8.2398002578203269e-05,0.0011793424164341718,0.00011251109951938954,4.3931735566830932e-05,1.879303676041055e-05,0.064535274104831813,1.0928084185449874e-05,6.6140283047668383e-06,2.448248288588681e-07,0.73191547343331476
0.0091666666666666667,0.9916470487341239,-1.3241703780058153e-165,395.82850000865176,99999.99999999999,0.8687054800497174,0.006304129657281359,1.8363565072638503e-09,1.6526329813872757e-09,0.19280631272892243,9.1707240973796268e-07,0.0032061100341258747,3.7340286157525117e-05,1.1456337169904064e-05,6.6775387953641461e-07,9.3363135730941549e-05,0.001350228559590286,0.00013338563934966205,5.1869691897308559e-05,2.2101797556673296e-05,0.064430041512460762,1.3081282543531566e-05,8.0247076037569605e-06,3.0616181216596461e-07,0.73153066015251922
0.0091718749999999995,1.0043384364316881,-1.3482604727458789e-165,400.73083604748632,99999.99999999999,0.8577298261331071,0.0065503925094868949,2.6254977578261686e-09,2.0879692224876973e-09,0.19243238297351387,1.1052141195969533e-06,0.0036093082496151331,4.2981997207302147e-05,1.2960953528671435e-05,8.102842223223181e-07,0.00010574732883381222,0.0015454514435949457,0.00015813467530038222,6.1226140714507456e-05,2.5991327212018113e-05,0.064309129831034664,1.5661171468878929e-05,9.7391060776988094e-06,3.8325996944658764e-07,0.73111858882063296
0.0091770833333333322,1.0186775979721694,-1.3696180078743226e-165,406.27512461081886,100000.0,0.845657875972029,0.0068041362043394522,3.824931711434686e-09,2.6632914879621198e-09,0.19201258082335668,1.3377835704487714e-06,0.0040597513703964855,4.9485956621066871e-05,1.4633551802035621e-05,9.9103456438113448e-07,0.00011970283171465793,0.0017679672740226503,0.00018739526548754658,7.2218511891231448e-05,3.0551367590422903e-05,0.064170307643004076,1.87433680618372e-05,1.1816013363004178e-05,4.7985079237079626e-07,0.73067789466119848
0.009182291666666665,1.0348401223789188,-1.3810315879546528e-165,412.52940442834307,100000.00000000001,0.832451557575368,0.0070652117267291769,5.6863118252715147e-09,3.4311671760155232e-09,0.19154195656033327,1.6265221629416132e-06,0.0045615356600893341,5.6971608810676393e-05,1.6482630688171775e-05,1.2218768406712778e-06,0.00013539068293101837,0.0020209612943898766,0.00022188457930854289,8.508643105289137e-05,3.588200366503535e-05,0.064011109168206182,2.2414080584021653e-05,1.4323422732710036e-05,6.004292636877329e-07,0.73020733220473288
0.0091874999999999995,1.0530105999924784,-1.390027913712525e-165,419.56503122622502,100000.0,0.8180882366975203,0.0073334178705696303,8.6323917816460235e-09,4.4661581589123889e-09,0.19101527263147197,1.9865166233285647e-06,0.0051187923244353792,6.5570287533722483e-05,1.851448265719709e-05,1.5187743648323544e-06,0.0001529795783610021,0.0023078356518615511,0.00026240333999764405,0.00010009069263875088,4.2093946264779443e-05,0.063828832427243964,2.6770794479387141e-05,1.7339332456660859e-05,7.5036905890466596e-07,0.7297058178814313
0.009192708333333334,1.0733808688896767,-1.3907609589146001e-165,427.45595091881501,99999.99999999999,0.8025637841392808,0.0076085005898646075,1.3378435567706022e-08,5.8747133590235629e-09,0.19042704271334854,2.4371574678721264e-06,0.0057356198329235721,7.5424488839149608e-05,2.0732530699496495e-05,1.9032820091439565e-06,0.00017264440980990748,0.0026321903273317107,0.00030983776846018365,0.00011751107642933149,4.9308604501007894e-05,0.063620542927653845,3.1922793367524078e-05,2.0952454674663911e-05,9.3604275599482865e-07,0.72917247374671457
0.0091979166666666667,1.0961477962182742,-1.3912688684935855e-165,436.27778830130507,100000.00000000001,0.785895202623192,0.0078901538808703927,2.1137125323198844e-08,7.809624251252585e-09,0.18977158228393695,3.0033469848340114e-06,0.0064160094706021669,8.6686107589422075e-05,2.3136663013012473e-05,2.4046112373513961e-06,0.00019456449465175227,0.0029977969671539785,0.00036515972989463745,0.00013764274786083277,5.7657917709538245e-05,0.063383083453920575,3.7991461650153614e-05,2.5262797249027283e-05,1.1649438660186834e-06,0.72860667017505987
0.0092031249999999995,1.1215106202741663,-1.3914492294315911e-165,446.10676274111455,100000.0,0.7681225358188902,0.0081780223474290092,3.3959359189783355e-08,1.0491116778477389e-08,0.18904307033919907,3.7170002228608886e-06,0.0071637670173532106,9.9513162503691907e-05,2.5722611029307221e-05,3.0624682685719099e-06,0.00021892153930209589,0.0034085658573444273,0.00042942485512467233,0.00016079096464661398,6.7283928780000052e-05,0.063113090225652965,4.511031396643518e-05,3.0382092580374436e-05,1.4458068972739416e-06,0.72800806501922344
0.0092083333333333323,1.1496679089181441,-1.3915580255381423e-165,457.01845436492505,100000.0,0.7493098031491284,0.0084717055031615154,5.5291130347864709e-08,1.4237480129734459e-08,0.18823562141612288,4.6188732828651207e-06,0.007982434064973204,0.00011406437698895025,2.8481423749890063e-05,3.9309399160274162e-06,0.00024589739816606362,0.0038685067040686908,0.00050376850940591711,0.00018726379229840276,7.8338096529570451e-05,0.06280701531115275,5.3424693186303858e-05,3.6434062648275338e-05,1.7887212784659956e-06,0.72737663658445961
0.009213541666666665,1.1808142165663287,-1.3915621096103418e-165,469.08645490626736,100000.0,0.7295447647567076,0.0087707637457897537,9.0865825478637435e-08,1.9509177259677077e-08,0.18734336674802507,5.7607275516399023e-06,0.0088752127773537755,0.00013049081189012255,3.1399095520313578e-05,5.0837748926373088e-06,0.00027567170084626195,0.0043816842691202351,0.00058939960330474004,0.00021736250723768859,9.0980362936136995e-05,0.062461154799060239,6.3091066197001978e-05,4.3554531620428821e-05,2.2052348434415193e-06,0.72671270786880771
0.0092187499999999995,1.2151365404198262,-1.3915644172299183e-165,482.38094468085097,100000.00000000001,0.7089374191406776,0.009074725811811209,1.5010474334205382e-07,2.6971590343228302e-08,0.18636054324085644,7.2077850225607916e-06,0.0098448977805124429,0.0001489236047187312,3.4456404062002238e-05,6.6214703117123831e-06,0.00030841941805626912,0.0049521701945400088,0.00068759236785345603,0.0002513693422732174,0.00010537800961054944,0.062071681914323162,7.4275812675956846e-05,5.1891424875027022e-05,2.7084427055745403e-06,0.72601695989945791
0.009223958333333334,1.2528106822277238,-1.3915652832544179e-165,496.96723927389758,100000.0,0.6876172604950472,0.0093830973974409846,2.4826962252704141e-07,3.7582763671809022e-08,0.18528158900646077,9.041333232772702e-06,0.010893818304949445,0.00016945684851972265,3.7629009998110346e-05,8.6805795513564005e-06,0.00034430841406777224,0.0055839924850582595,0.00079967633067370395,0.00028953222269188994,0.0001217043546416532,0.061634684113718516,8.7153324588235695e-05,6.160472276004638e-05,3.313057605392986e-06,0.72529043264165527
0.0092291666666666668,1.2939976120284269,-1.3915658068963255e-165,512.90434543857975,100000.00000000001,0.6657294550448721,0.0096953705263638935,4.0970235531267225e-07,5.2713396099001466e-08,0.18410124428109834,1.136118176748846e-05,0.012023792745214082,0.00019212490363062026,4.0887857435908919e-05,1.1445519316840586e-05,0.00038349698242232929,0.0062810840744276985,0.0009270248121764302,0.00033204619299296418,0.0001401373538860877,0.061146203328555152,0.00010190308012760833,7.2866462697389616e-05,4.0354579427797403e-06,0.72453451282419301
0.0092343749999999995,1.3388399058522438,-1.3915661007164372e-165,530.24355585475917,100000.0,0.6434302128268377,0.010011033164420846,6.7259890683762461e-07,7.4306429947307617e-08,0.18281465639030084,1.4287445382573877e-05,0.013236096593689356,0.00021687422313131628,4.4199896169414375e-05,1.5162717090073598e-05,0.00042613127170930317,0.0070472316949047997,0.0010710422970820882,0.00037903141809456401,0.00016085817855961002,0.060602279071197869,0.00011870508342244206,8.5860894819675437e-05,4.893709274504247e-06,0.72375090904541395
0.0092395833333333323,1.38745829629907,-1.391566349464826e-165,549.02709930489834,100000.0,0.6208817115783504,0.010329578528193849,1.0958864608056238e-06,1.0508242466481713e-07,0.1814174865256922,1.7960846149514375e-05,0.014531443469031326,0.00024353139214787923,4.7529117775134038e-05,2.0155990822447925e-05,0.00047234236635042558,0.0078860259601635872,0.001233151022553617,0.00043050806449905336,0.0001840498432285415,0.059998995207732296,0.00013773263798591245,0.00010078488117015761,5.9075534437210281e-06,0.72294161562417492
0.009244791666666665,1.4399483456651383,-1.3915665555762936e-165,569.28685157376242,100000.0,0.5982469572692137,0.010650513506696149,1.7688671391234816e-06,1.4879460230769008e-07,0.17990601394998104,2.2540461403927589e-05,0.015909977965680614,0.00027177177115719417,5.0837857954631487e-05,2.6840391474339311e-05,0.00052224257903145702,0.0088008132752812017,0.0014147770732892508,0.00048636913567083693,0.00020989595550885439,0.059332532838294684,0.00015914087263300375,0.00011784857099177802,7.098355914919802e-06,0.72210886777729466
0.0092499999999999995,1.4963772449174007,-1.3915667191225594e-165,591.04311058757014,99999.99999999999,0.5756849363763618,0.010973365612451795,2.8242645942514581e-06,2.105359288942152e-07,0.17827722956066436,2.8197771461550229e-05,0.017371278574455501,0.0003010967714549907,5.4088264982037934e-05,3.5729402337892606e-05,0.00057592022804726602,0.0097946500619529881,0.0016173362227897257,0.00054635348249230118,0.00023857965188946493,0.058599233634250944,0.0001830489354215055,0.00013727626988600287,8.4889955111769052e-06,0.72125509175942737
0.009255208333333334,1.5567807806685567,-1.3915668459231112e-165,614.30345565323614,100000.00000000001,0.5533463357137954,0.011297687908628002,4.454987828153667e-06,2.9710569031781775e-07,0.17652890603963134,3.5106287811306816e-05,0.018914369170959625,0.00033083140695028653,5.7243773038429019e-05,4.7428041978897782e-05,0.0006334318314763029,0.010870260002641515,0.0018422197724976702,0.00061002254311009791,0.00027028277356385121,0.057795679274639668,0.00020951373847762601,0.00015930724157923529,1.010367124535827e-05,0.72038285442825223
0.0092604166666666668,1.6211606111377239,-1.3915669410477998e-165,639.06175032253554,100000.0,0.5313699963755273,0.011623061443246832,6.9340896907108155e-06,4.1746673351307623e-07,0.17465962808033877,4.342733924582142e-05,0.020537738551171629,0.00036015509339790489,6.0270362968674604e-05,6.2603722422254244e-05,0.00069479033210847628,0.01202999565824894,0.0020907807947324773,0.0006767453424304788,0.00030518532085633464,0.056918791644995727,0.000238494261165241,0.00018419594990328085,1.1967589375679153e-05,0.71949481695696738
0.0092656249999999996,1.689482136657946,-1.391567009337537e-165,665.29740459988125,100000.0,0.5098801592719172,0.01194909487887119,1.0635952339998547e-05,5.8338416523942291e-07,0.17266876699181544,5.3294910375247201e-05,0.022239368858224931,0.00038817444330661085,6.3137366453528454e-05,8.1930047139341811e-05,0.00075994786803015152,0.013275806752243026,0.0023643215236740065,0.00074569610317417874,0.00034346520136895341,0.055965953262763046,0.00026980835388562595,0.00021221100896431908,1.4106484027899577e-05,0.71859369660917727
0.0092708333333333323,1.7616733754035445,-1.3915670574468984e-165,692.97505807251241,99999.99999999999,0.488984484031803,0.01227542121665208,1.6055026107164012e-05,8.1044407329810478e-07,0.17055639293874036,6.4805174182690353e-05,0.024016774653186631,0.00041403484058589584,6.5817603056523172e-05,0.00010600743862702513,0.00082877205117894712,0.014609218049851319,0.002664083073050692,0.00081586701828563241,0.00038529825052476967,0.054935137462284123,0.00030308861065992543,0.00024363193753592472,1.6545924029929739e-05,0.71768223828738709
0.0092760416666666651,1.8376252541529225,-1.3915670895307187e-165,722.04483931824791,99999.99999999999,0.4687728011301568,0.012601691686780492,2.3817434819064688e-05,1.1197908207359177e-06,0.1683231352415355,7.8017858008800478e-05,0.025867053729573004,0.00043705037194675304,6.8286750899126329e-05,0.00013527607435357848,0.00090101606354384058,0.016031319060243049,0.0029912388971263856,0.00088609598106615631,0.00043085845077159974,0.053825026498912271,0.00033774851280834442,0.00027874279185945817,1.931037579185905e-05,0.71676319442913983
0.0092812499999999996,1.9171935216442695,-1.3915671105012611e-165,752.44327163144419,99999.99999999999,0.4493165776929489,0.01292756689509574,3.468149050452748e-05,1.5410287559662193e-06,0.16597002008255349,9.2974759419283773e-05,0.02778694794873364,0.00045681812615701355,7.0522022960029033e-05,0.00016994409224910709,0.00097628521131185606,0.017542764819467069,0.0033468930571629038,0.00095510711477526434,0.00048031821076922958,0.052635090159310671,0.00037297171772929201,0.00031782191370138905,2.2422030861831218e-05,0.71583930931848183
0.0092864583333333341,2.0002021396569853,-1.3915671233341094e-165,784.09475486590611,100000.0,0.4306690971062457,0.013252705165013562,4.9525643967259106e-05,2.1167118835377025e-06,0.1634983253569578,0.00010973510506883518,0.029772908170934507,0.00047328318714443375,7.2500391163052118e-05,0.00020995089133756816,0.0010540053472005801,0.019143781956478645,0.00373208325212719,0.001021561886962016,0.00053384849955510981,0.051365604016760283,0.00040773388329558437,0.00036112733179810346,2.5899457134512116e-05,0.71491330374521744
0.0092916666666666668,2.0864476793231752,-1.391567130895823e-165,816.91342856146548,100000.0,0.4128663297951146,0.013576747864305353,6.9325139277070621e-05,2.9086299821417354e-06,0.16090948855039164,0.00012842054507732466,0.031821153889387693,0.00048673671394761032,7.4196693282553252e-05,0.00025497294287920078,0.0011334005808928261,0.020834168923563344,0.0041477871001603227,0.0010841191819026496,0.00059161857524003293,0.050017603776183292,0.00044085866111733723,0.0004088777373695036,2.9756167890835953e-05,0.71398785832714928
0.0092968749999999996,2.1757040964721184,-1.3915671350707527e-165,850.80516848319382,100000.00000000001,0.39592840905068605,0.013899301567010471,9.5120001602229252e-05,4.0057187893331286e-06,0.15820508959954577,0.00014925837681825546,0.033927717405882157,0.00049775151162160679,7.5581933677456713e-05,0.00030446695111441106,0.0012134876749113151,0.02261327619903656,0.0045949290508822413,0.001141501456427587,0.00065379500437406652,0.048592791018259189,0.00047110105208038219,0.00046122949421830166,3.3999189723102813e-05,0.71306559679402581
0.0093020833333333323,2.2677272640260231,-1.3915671371649287e-165,885.66947661059908,100000.00000000001,0.3798615645035619,0.014219917176453769,0.00012797706498737443,5.5329740549780134e-06,0.15538691591188553,0.00017261215635697169,0.036088464615820437,0.00050707477411000032,7.6621977073994003e-05,0.00035773970815437275,0.0012930919808527078,0.024479952980548798,0.0050743850840035513,0.0011925604239865883,0.00072053961905291122,0.047093417411249387,0.00049724550706977538,0.00051825102456590016,3.8627628752224176e-05,0.71214907198102084
0.0093072916666666651,2.3622586719472531,-1.3915671381093628e-165,921.40104071428789,100000.0,0.3646603443671973,0.014538066377069708,0.00016894920357623272,7.6603409351476312e-06,0.15245710626582848,0.00019899307562183544,0.038299088415442085,0.00051550142368104882,7.7276714836885821e-05,0.0004140338491519971,0.0013708853879214791,0.026432451377889792,0.0055869829654064821,0.0012363319960517053,0.00079200597207652998,0.045522177766251976,0.00051820396508258228,0.0005798970041576406,4.3631093511184516e-05,0.71124075680550725
0.0093124999999999996,2.4590277063615131,-1.3915671384616102e-165,957.89074171699417,99999.99999999999,0.3503099727662624,0.014853115734828367,0.00021903678396016567,1.061026084685189e-05,0.14941836257700056,0.00022905092090824122,0.040555074952710359,0.00052374773734871667,7.7499736070665002e-05,0.00047261757099612212,0.0014454419973543165,0.028468286631360674,0.0061334968761095413,0.0012720697858727846,0.00086833369113510671,0.043882140657511386,0.00053309990227495265,0.00064598526024209737,4.8987675471295654e-05,0.71034304124799785
0.0093177083333333341,2.5577519891438709,-1.3915671385483635e-165,995.02591547946145,99999.99999999999,0.3367887091894139,0.015164298506479625,0.00027915842615234079,1.4662441089725115e-05,0.14627420979989036,0.00026354824656713401,0.042851646815870108,0.00053233997588772388,7.7238602176966435e-05,0.00053286209173292838,0.0015153036377613771,0.030584061360816001,0.0067146362839840537,0.0012992508174933402,0.00094963986912090508,0.04217674059976223,0.00054132783521264642,0.00071617816210062105,5.466108402011254e-05,0.70945823544388165
0.0093229166666666669,2.6581355391914676,-1.3915671385403934e-165,1032.6897854906163,100000.0,0.32407008325412623,0.015470684212163036,0.00035013805360908652,2.0154486236704363e-05,0.14302927411033051,0.00030332458317551038,0.045183690680462685,0.00054152962932071068,7.6435990303858417e-05,0.0005942876120479119,0.0015790459430375828,0.032775271315857189,0.0073310297437334804,0.0013175544854943128,0.0010360062272477049,0.040409846514108061,0.00054258303810389419,0.00078996814711488044,6.059656192632739e-05,0.70858857866572655
0.0093281249999999996,2.7599312018478237,-1.3915671385155828e-165,1070.7855181414661,99999.99999999999,0.3121173929224628,0.015771393666500124,0.00043215339218915648,2.7477083862520801e-05,0.13968896940672013,0.00034909187435168643,0.047546298504495731,0.0005512450589727966,7.5032199208430807e-05,0.00065656109370839191,0.001635335559584851,0.035036692588224241,0.007983190911959594,0.001327549909971336,0.0011274582849245731,0.03858594020518033,0.00053686236063924572,0.00086580755564296839,6.6715307528000624e-05,0.70773622503633582
0.0093333333333333324,2.862823548424553,-1.39156713849923e-165,1109.191454745408,100000.0,0.30089976368900745,0.016065188892664155,0.00052565662048870121,3.7073333094687679e-05,0.13626077494391145,0.00040160439965869873,0.049933670568025487,0.00056106674664732961,7.2969304606985671e-05,0.00071948117626012076,0.0016829929169908052,0.037361163115860983,0.0086715116302443565,0.0013293366913212654,0.0012239409795707194,0.036710244298305175,0.00052444493504148987,0.00094262826694492302,7.290802837674819e-05,0.706903343151986
0.0093411458333333315,3.0185298903560769,-1.3915671384923049e-165,1167.1395279307249,100000.0,0.28537851401363235,0.016486624975612679,0.00068662094950447167,5.6452514387747221e-05,0.13101650430979628,0.00049347398570764032,0.053518472949801832,0.00057451328119980142,6.859203822558708e-05,0.00081393564254293683,0.0017360825636686861,0.040918812017364165,0.0097625873868005756,0.0013171212485049756,0.0013764229636205579,0.033836129757601648,0.00049456192988160783,0.0010563937106030828,8.1986398951977652e-05,0.70570471137622359
0.0093489583333333324,3.1747476665831398,-1.3915671384844794e-165,1225.0498791135751,100000.0,0.2713362678171861,0.016883731888341736,0.00087500362927482968,8.3505931098622473e-05,0.12563840483406213,0.00060377154820377699,0.057120315752168159,0.00058339358192803742,6.2582677057727e-05,0.00090848014631162235,0.0017656629978082098,0.044559040789884485,0.010932433050143358,0.0012879477012921472,0.0015380980236168846,0.030889135770870907,0.00045371283416157515,0.001164662354719734,9.0256403708689726e-05,0.70455986008534732
0.0093567708333333333,3.3301927359590242,-1.3915671384716895e-165,1282.4504696121701,100000.0,0.2586711146300935,0.017249531904890453,0.0010917325807238447,0.00011987411481460067,0.12016942378964746,0.00073417793966696135,0.06071452751641792,0.00058424887263878458,5.5037784768064343e-05,0.0010010335580123971,0.001770409847986271,0.048240274241053344,0.01218014345243657,0.0012426910246415431,0.0017062788370999589,0.027900791261223974,0.0004049550592109053,0.0012619029383049052,9.6894110973759137e-05,0.70347607116548827
0.0093645833333333324,3.4835143740354346,-1.391567138462767e-165,1338.8547981145252,100000.0,0.24728618029776353,0.017576047697884747,0.0013375880407979512,0.00016721695808482389,0.11465682759656151,0.00088614310516844756,0.064274613110345963,0.00057429488085529825,4.6307901732513165e-05,0.0010880556939259684,0.0017500008264576376,0.051915377164943731,0.013503769898159908,0.0011826642918164121,0.0018762561017268292,0.024909074792376428,0.00035157535916787623,0.0013422972644985935,0.00010099570907294368,0.70246089360642239
0.0093723958333333315,3.6333541010277308,-1.391567138463249e-165,1393.7845356740868,100000.00000000003,0.23708810477884454,0.017854687995097391,0.0016129836433545503,0.00022725497326065019,0.10914931651130748,0.0010610137449404403,0.067773041676132129,0.0005521798596226571,3.7011575069600353e-05,0.0011647379220677419,0.0017050982400084855,0.055533686052543212,0.014900269950428618,0.0011098953711894651,0.0020406961667697367,0.021957091147411928,0.00029679193860907758,0.0014004261843759708,0.00010177620302169247,0.70152204084478909
0.0093802083333333324,3.7784112482756185,-1.3915671384638698e-165,1446.7935645095133,100000.0,0.22798600377697217,0.018076817097467678,0.0019176752798962056,0.00030187195754370172,0.10369433351029593,0.0012600951349902776,0.071182258105770252,0.00051832399056128621,2.7942355411948449e-05,0.0012255864839014765,0.0016373231708050309,0.059043275434252245,0.016365517346950246,0.0010272776430560078,0.00218944511555446,0.019090785774891927,0.00024349449263716879,0.0014320559088074048,9.8808697634139429e-05,0.70066711249957259
0.0093880208333333333,3.9174983724183279,-1.3915671384475382e-165,1497.4867998311163,99999.99999999999,0.21989147823203076,0.018234450388672691,0.0022504998427245139,0.00039323065568045497,0.098336133100984033,0.0014845901800783728,0.074475800537518899,0.00047477035506654958,1.9876498157079414e-05,0.0012652353201549945,0.0015492008755372563,0.062393073986177307,0.017894373266686473,0.00093844086361241706,0.0023101198303407755,0.016356030719430533,0.00019403731653166911,0.0014348025115829511,9.2196912075774088e-05,0.69990313683898731
0.0093958333333333324,4.0495755487023626,-1.3915671384106568e-165,1545.5297313253579,100000.0,0.2127195654418318,0.018320981223477598,0.0026092255666451329,0.00050383956212094166,0.093114797786616785,0.0017354158288274259,0.077629376426045171,0.00042465217183857036,1.3359013017408878e-05,0.0012793117977455495,0.001444052946207259,0.06553458076499781,0.019480812306438354,0.00084732316336489765,0.0023896502005613463,0.013795462802781886,0.00015010567733189181,0.0014084788736090097,8.2588252779918229e-05,0.69923598563559308
0.0094036458333333316,4.1737628277313652,-1.3915671383544382e-165,1590.6488698824514,100000.0,0.20639008236383918,0.018331831508785708,0.0029905530637475497,0.00063652101338348619,0.088065986495314511,0.0020129492628412266,0.080621758433441257,0.00037149031946120411,8.5756940739359882e-06,0.001265187330168003,0.0013258229108984965,0.068423159899658526,0.021118090683153953,0.00075758292329216334,0.0024165388217143261,0.011445450490138681,0.00011266940507947651,0.0013550449940266855,7.1017775006133164e-05,0.69866976897581479
0.0094114583333333324,4.2893390893641286,-1.3915671383315189e-165,1632.6269191547517,99999.99999999999,0.20082871724876034,0.018264935969819669,0.003390261726669873,0.00079425635074246591,0.083220986824048257,0.0023167785682800869,0.083435417207094867,0.00031854531589571832,5.3722374546923932e-06,0.0012224695227124544,0.00119884031974085,0.071019088820662074,0.022798940809935435,0.00067206887209257074,0.0023832485440887091,0.0093335450896774308,8.2023639097282715e-05,0.0012782207186662776,5.8659484692255206e-05,0.69820633997862902
0.0094192708333333333,4.3957390113413659,-1.3915671383977628e-165,1671.2978133027066,100000.0,0.19596742239251158,0.01812100948920374,0.0038034648746588418,0.00097990756734394669,0.078606686893670633,0.0026455202166001347,0.086056884785721349,0.00026838072417233232,3.3904665409199864e-06,0.0011531461623055011,0.0010675454522947019,0.073288607052388002,0.024515774612685396,0.00059252832538834012,0.0022880157822721633,0.0074767283412341314,5.7901273516486864e-05,0.0011829069171562135,4.6587842598473558e-05,0.69784501322024872
0.0094270833333333325,4.4925573820321034,-1.3915671385752196e-165,1706.5456176288953,100000.0,0.1917439801167134,0.017903589519089661,0.0042249235644962078,0.0011958326323404547,0.074245289444246743,0.0029967340796504065,0.088476895666890584,0.00022269258497311121,2.2313190560481862e-06,0.0010613671015805395,0.0009362068867422935,0.075205142427585969,0.026260877365132287,0.0005196178369189469,0.0021355565432493806,0.0058806788859338613,3.9630199711965557e-05,0.0010745713016314022,3.5618674463079343e-05,0.69758254396630714
0.0094348958333333316,4.5795638073630807,-1.3915671389277793e-165,1738.3086755602312,100000.0,0.18810090155276152,0.017618875595741885,0.0046493700072458063,0.0014434303723265545,0.070153814052712732,0.0033669378350378999,0.090690359869189496,0.00018236352587579883,1.566077796109013e-06,0.00095292209215331876,0.00080866559129406674,0.076750723455023345,0.028026575363862896,0.00045316164207046645,0.0019364760325791175,0.0045401386191464277,2.6303941564019825e-05,0.00095871075414489019,2.6247221652182077e-05,0.69741335795058301
0.0094427083333333325,4.6567240686820064,-1.3915671393739268e-165,1766.5875718195257,100000.0,0.18498399486280737,0.01727540014948287,0.0050718006073344592,0.001722675977100405,0.066343573169815762,0.003751709124339662,0.092696199847577251,0.00014764488081632572,1.173367671840554e-06,0.00083452090742542403,0.00068813341723393865,0.077917390703131098,0.029805365718460243,0.00039253350987805067,0.0017055629145995483,0.0034402906539819367,1.6937259100324123e-05,0.00084044196275911498,1.8665371750205338e-05,0.69732998045754147
0.0094505208333333333,4.7242195288027116,-1.3915671398757281e-165,1791.4534622558801,99999.99999999999,0.18234099239339827,0.016883564114000105,0.0054877102482150213,0.0020317354133443312,0.062819838423957997,0.0041458639075414817,0.094497062383094549,0.00011836832284796558,9.2509813207680931e-07,0.00071300304589266936,0.00057706382744665942,0.078708269375004955,0.03159000487229633,0.00033702854986245473,0.0014594275801947723,0.0025589056927361239,1.0587022472764488e-05,0.0007242247116709227,1.2826837150020599e-05,0.69732359057413873
0.0094583333333333325,4.7824545556082665,-1.3915671404127623e-165,1813.0526599124801,99999.99999999999,0.1801205737194373,0.016455067224926897,0.005893250774621165,0.0023667617315493244,0.059581858888775166,0.0045437033049717645,0.09609891324298972,9.4123721014655932e-05,7.5504125331835851e-07,0.00059460317015745711,0.0004771012646495254,0.079137921118555166,0.033373562048955946,0.00028612668969960406,0.0012140632081032254,0.0018689118800722293,6.4298940442134388e-06,0.00061369774375385068,8.5304262100875964e-06,0.69738461862569667
0.0094661458333333316,4.8320442336113674,-1.391567140538645e-165,1831.6041794585969,99999.99999999999,0.17827199420198742,0.016002264886993661,0.0062853074340360228,0.0027219614980958013,0.056623293424660638,0.0049393196941454245,0.097510531632237302,7.438193977863999e-05,6.3118896937232444e-07,0.00048437951221906627,0.00038910484727519177,0.079231687179312893,0.03514945105984154,0.00023960451434472356,0.0009828550006124048,0.0013410152857070471,3.7986575958243987e-06,0.00051160267355686013,5.4992311413610749e-06,0.6975033103394761
0.0094739583333333325,4.8737797747196003,-1.3915671406805777e-165,1847.3888994968559,100000.0,0.17674536260832716,0.01553749356802436,0.0066614979988707732,0.003089967728380509,0.053933014864598831,0.0053269424695145395,0.098742932875263589,5.8569172009341823e-05,5.3810501938088401e-07,0.00038587709628613344,0.00031323340198312875,0.079023949714875849,0.03691145579396797,0.00019750604680441884,0.00077537351585276848,0.00094604261354276056,2.185985823641662e-06,0.00041977760181191007,3.4427427775567333e-06,0.69767019870459268
0.0094817708333333334,4.9085751801585848,-1.3915671408284369e-165,1860.7314040186409,99999.99999999999,0.17549244793921862,0.01507241996800137,0.0070201099346453707,0.0034624777578282618,0.051496166363653055,0.0057012884484245463,0.099808756098965029,4.6109337334090655e-05,4.6764253775327944e-07,0.00030104892096238426,0.00024907305440449186,0.078555503217110051,0.038653760760858857,0.00016002132816621731,0.00059703792808697156,0.00065677557739707174,1.2272536154627418e-06,0.000339209222950366,2.0972180230467264e-06,0.69787644996703557
