z (m), u (m/s), V (1/s), T (K), rho (kg/m3), H2, H, O, O2, OH, H2O, HO2, H2O2, CH3, CH4, CO, CO2, CH2O, C2H2, C2H4, C2H6, HCCO, CH2CO, CH3CHO, aC3H5, C3H6, N2, 
0.0059604206434649386, 2.948776000794032, 7.4156698868772977e-149, 1244.9506629419654, 0.2709401943759102, 0.011890856436270558, 0.00065671494961105621, 8.2626116723868938e-05, 0.12006942932409967, 0.0005193947192957528, 0.065836119712920263, 0.00057294683315819181, 6.3885336477750097e-05, 0.0012443324758040939, 0.0017525870707353279, 0.044754164447944021, 0.01220433710827197, 0.0016267627110761434, 0.0021307176131288865, 0.028955223054625365, 0.00091503408188531191, 1.3878601331581893e-05, 0.00041139515459301536, 0.00032277030701265613, 2.466957909567304e-05, 0.0002582021705447133, 0.7056939521953941, 
0.0059635595146791684, 3.0048402762527, 7.9438419733401697e-149, 1267.6355573934848, 0.2658850088644453, 0.011995479795267104, 0.0007281509350185835, 9.3580177810749504e-05, 0.11793033528675188, 0.00056718905983249796, 0.067329470249782239, 0.00056724009519804964, 6.1707316679489541e-05, 0.0012880156960539686, 0.0017604409155997601, 0.046072413724143162, 0.012716932794537793, 0.001600294213178833, 0.0022169497686028512, 0.027861919772721858, 0.00087542194570618104, 1.5866592902123678e-05, 0.00040497768611498589, 0.00033043460027971352, 2.581765492810003e-05, 0.00026213661501405829, 0.7052952251038761, 
0.0059666983858933983, 3.0605024918408903, -1.1709221674933011e-150, 1290.1237610848129, 0.2610492960810091, 0.012097695750292825, 0.00080413741411644406, 0.00010555732959794679, 0.11578889611322921, 0.00061818340970459882, 0.068812794210579314, 0.00055928088794664633, 5.9296513632189247e-05, 0.0013288031880345087, 0.0017642772857172134, 0.047386840532531511, 0.013241356557682615, 0.0015710941042305011, 0.0023041896290586315, 0.026771154578249926, 0.00083362605288463739, 1.8064244007458419e-05, 0.00039776721391000412, 0.00033770275334122225, 2.6969634452360852e-05, 0.00026505299102162327, 0.7049072596057786, 
0.005969837257107629, 3.1156905924327991, -8.2003867779723144e-149, 1312.3877425315588, 0.25642535170650255, 0.012197235314152524, 0.00088466783190672212, 0.00011860649070262894, 0.11364777579852001, 0.00067246635946653221, 0.070284115556323912, 0.00054920440808160602, 5.6674590230561413e-05, 0.0013663214808900866, 0.0017640244026669615, 0.048694829881648041, 0.013777332136822026, 0.0015394330486033652, 0.0023920310563095371, 0.025684782904368084, 0.00079012493499806846, 2.048238826742887e-05, 0.00038983308693379433, 0.00034455789037385234, 2.8112467929505522e-05, 0.00026687797670122912, 0.70453050999410349, 
0.0059729761283218588, 3.1703352282986819, 1.8745180893635698e-148, 1334.4013226210975, 0.25200555470578107, 0.012293817927265405, 0.00096971209766180341, 0.00013277946554660929, 0.11150958846135013, 0.00073012619786520588, 0.07174147977430019, 0.00053718054167209742, 5.3868086590093155e-05, 0.0014002201032618782, 0.0017596448276980354, 0.049993795728382556, 0.01432455484963434, 0.0015055955070310298, 0.0024799856812936011, 0.02460469268311978, 0.00074539785710689053, 2.3130752588318522e-05, 0.00038124136248684386, 0.00035098621157611277, 2.9231701940717674e-05, 0.00026755292129749863, 0.70416541726033099, 
0.0059761149995360887, 3.2243701486812508, 4.6040455339176947e-148, 1356.139812841926, 0.24778238220533175, 0.012387154438388424, 0.0010592164690593929, 0.00014813248776784747, 0.10937688387076111, 0.00079125065778799743, 0.073182965439777869, 0.00052340716584168287, 5.090780570620376e-05, 0.0014301791541271101, 0.0017511359748758773, 0.051281200696142816, 0.014882694851667426, 0.0014698769197803714, 0.0025674790948892971, 0.023532795324986908, 0.00069991597972558024, 2.6017644714504258e-05, 0.00037205536719494745, 0.00035697677776016303, 3.0311816483695749e-05, 0.00026703652127767083, 0.70381240554128299, 
0.0059792538707503185, 3.2777325394610073, 3.0963806975145482e-147, 1377.5801282453235, 0.24374842440831693, 0.012476950496774664, 0.0011531035552872586, 0.0001647276915945187, 0.1072521356164963, 0.00085592622180706763, 0.07460669530053303, 0.00050810290103796253, 4.7827993033280085e-05, 0.0014559164464492244, 0.0017385301121741004, 0.052554573084717587, 0.015451400876313704, 0.0014325803296726496, 0.0026538501627026015, 0.022471015479745615, 0.00065413421049052996, 2.914960675108861e-05, 0.00036233652981573024, 0.000362521279181518, 3.1336619944099697e-05, 0.00026530695736764679, 0.70347187852810988, 
0.0059823927419645484, 3.3303632924724678, 5.7263353250261846e-147, 1398.700869926955, 0.23989639998165288, 0.0125629102632433, 0.0012512724877159162, 0.00018263442042556192, 0.10513773215682093, 0.00092423697282524966, 0.076010846756727091, 0.00049149968285004675, 4.4665348985648248e-05, 0.0014771937905419369, 0.0017218938540956834, 0.053811520685070682, 0.016030304283200757, 0.0013940124330794812, 0.0027383540747013082, 0.021421279842180296, 0.0006084839099095218, 3.2531035910912492e-05, 0.00035214529399181055, 0.00036761380259926101, 3.228968529683988e-05, 0.00026236332472805466, 0.70314421589509979, 
0.0059855316131787782, 3.3822071963472728, 1.3444036585748148e-146, 1419.482373337172, 0.2362191720603521, 0.01264474032731812, 0.0013535993038999545, 0.00020193029584641482, 0.10303597080169644, 0.00099626301566510859, 0.077393661635992705, 0.00047383550186038623, 4.1457924744220597e-05, 0.001493822071228652, 0.0017013271592627019, 0.055049741111824882, 0.016619023217364918, 0.0013544791218454209, 0.0028201695273857522, 0.020385505229156123, 0.00056336658487164757, 3.6163775953781575e-05, 0.00034154194048295156, 0.00037225060785098208, 3.315480666623268e-05, 0.00025822624041628775, 0.7028297697986664, 
0.0059886704843930081, 3.4332130434126249, 2.1038425905354852e-146, 1439.9067206764389, 0.2327097647410899, 0.012722153704665616, 0.0014599375818195677, 0.00022270199432822198, 0.10094905449861401, 0.0010720785310497846, 0.078753455191352018, 0.00045534762065134221, 3.8243959457774324e-05, 0.0015056648811822291, 0.0016769618561574865, 0.056267028589309639, 0.017217166677013906, 0.0013142806509439053, 0.0028984101633300874, 0.019365586111355724, 0.00051914866901187008, 4.004668559158243e-05, 0.00033058718616387752, 0.00037642992226052366, 3.3916453467185973e-05, 0.00025293757864436773, 0.70252886149362936, 
0.005991809355607238, 3.4833336524132195, 4.5599117989401013e-146, 1459.9577178171185, 0.2293613797043576, 0.012794873785208976, 0.0015701193478083249, 0.00024504570802097886, 0.098879091109337305, 0.0011517495517157804, 0.080088624274570988, 0.00043626652194717015, 3.50607203898628e-05, 0.0015126405879722345, 0.0016489597297113647, 0.05746127734959762, 0.017824338301626184, 0.0012737066257195782, 0.0029721400911278707, 0.018363381746964405, 0.00047615745231874323, 4.4175193367017639e-05, 0.00031934247485229623, 0.00038015175827181812, 3.4560200005234591e-05, 0.00024655935576610102, 0.70224177811370014, 
0.0059949482268214678, 3.532525812050165, 6.9466438228304332e-146, 1479.6208383621461, 0.2261674124366584, 0.012862638107979539, 0.0016839562655380628, 0.00026906729503375817, 0.096828094719221297, 0.0012353315698148157, 0.081397654658645832, 0.00041681077534451964, 3.1943406555686166e-05, 0.0015147228217367058, 0.0016175102102336193, 0.05863048200096322, 0.018440139722317336, 0.0012330310406530366, 0.0030403930137220762, 0.017380703042940725, 0.00043467818519015171, 4.8540851935431678e-05, 0.00030786992581641605, 0.00038341775698981024, 3.5073111377137298e-05, 0.00023917185316585103, 0.70196876966482491, 
0.0059980870980356977, 3.5807501549588552, 1.0978673847754096e-145, 1498.883139359534, 0.22312146743502803, 0.012925201853159042, 0.0018012410968855346, 0.00029488214864914497, 0.094797988422578014, 0.0013228670946256594, 0.082679127499643471, 0.00039718293787359269, 2.8924171080474571e-05, 0.0015119394646714718, 0.0015828277138354588, 0.059772735384383102, 0.01906417335832419, 0.0011925076140713055, 0.0031021942382625871, 0.016419299265110099, 0.00039495234613549126, 5.3130907970228633e-05, 0.00029623195299320441, 0.00038623105791967801, 3.5444071091980801e-05, 0.00023087111853572619, 0.70171004628220057, 
0.0060012259692499275, 3.62797097531528, 1.4852606062336558e-145, 1517.7331546460712, 0.22021737176756354, 0.012982340962921994, 0.0019217494104101362, 0.00032261483077976691, 0.092790607985821144, 0.0014143832801458798, 0.083931724939829574, 0.00037756653205659981, 2.6031308425290365e-05, 0.0015043702970442066, 0.0015451486897275477, 0.060886224542489653, 0.01969604459134168, 0.0011523656496638373, 0.0031565846513476529, 0.015480844730052819, 0.00035717702897248839, 5.7927906710717178e-05, 0.00028449060625807297, 0.00038859619320041232, 3.5664041065080016e-05, 0.00022176601890475976, 0.70146577580283076, 
0.0060075037116783872, 3.7193096391252074, 2.7073318642237797e-145, 1554.1796351835533, 0.2148092818739769, 0.013079250273199283, 0.0021702307640475448, 0.00038385409531867373, 0.088871335928321277, 0.0016082187667182382, 0.08633330476023944, 0.00033907324966693433, 2.072452960771359e-05, 0.0014754846233862771, 0.0014620779771088225, 0.063010008073485682, 0.020974781254509651, 0.0010742666442475441, 0.0032400128984974618, 0.013687424499908672, 0.00028829988645850512, 6.8014968740454286e-05, 0.00026101364739391695, 0.0003919863627708395, 3.5632989444653421e-05, 0.00020162048617318543, 0.7010233833207552, 
0.0060106425828926171, 3.7633691189697647, 3.5167528917220514e-145, 1571.7488916554169, 0.21229441052871517, 0.013119069540806988, 0.0022988977603132189, 0.00041809204584670746, 0.08694222377200081, 0.00171153841931745, 0.087492872739272282, 0.00032036112565499955, 1.8327780908748245e-05, 0.0014546153181225409, 0.0014170737419397909, 0.064027792391274596, 0.021627394536616839, 0.0010363401954274643, 0.0032672605255238923, 0.012826357264127394, 0.0002570454559709303, 7.3271332869353931e-05, 0.00024931938223780436, 0.00039306283360018786, 3.5377242146997126e-05, 0.00019085990776329006, 0.70082284668825778, 
0.0060137814541068469, 3.8063161602575168, 4.2792717529262798e-145, 1588.8730547378557, 0.20989907005378644, 0.013152823034365718, 0.0024297628409584676, 0.00045479463347685047, 0.085042374262304377, 0.0018187384658084462, 0.088619416902119358, 0.00030217662621257504, 1.6122768077656225e-05, 0.0014297147651030162, 0.0013701749634952448, 0.065010437648592254, 0.022286311338024511, 0.00099942173943748987, 0.0032839110959067348, 0.011993895247967998, 0.00022810523931877903, 7.8613266212823827e-05, 0.0002377487478293344, 0.00039372284323762442, 3.4958782315771042e-05, 0.00017979311735713454, 0.70063698167187793, 
0.0060169203253210768, 3.8481299110894494, 5.6739543206186994e-145, 1605.5462114445379, 0.2076183060842097, 0.013180420955509784, 0.0025625482657327379, 0.00049411565893132709, 0.083173236946868165, 0.0019297401594929973, 0.089712182566689169, 0.00028459608066849952, 1.4113535535874e-05, 0.0014010581088997277, 0.0013216778593210909, 0.065956526322993814, 0.022951163907898534, 0.00096358717405187753, 0.0032894393376029433, 0.01119114533530708, 0.00020147648875035713, 8.3996620035940803e-05, 0.00022634883678195178, 0.00039397705177482661, 3.438109739544833e-05, 0.00016854506256853277, 0.70046572262718931, 
0.0060200591965353066, 3.8887918019438348, 6.9763406486649571e-145, 1621.7632109069971, 0.2054474097904825, 0.013201803329530613, 0.0026969725664046131, 0.00053621111407465584, 0.081336187884746433, 0.0020444415614920483, 0.090770532906142259, 0.0002676770278633082, 1.2299742191092227e-05, 0.0013689430896990449, 0.0012718802975401897, 0.066864707926319961, 0.023621589007910719, 0.00092888204083702453, 0.0032834645053948829, 0.010419068160255803, 0.00017712598395260931, 8.9372367967816317e-05, 0.00021516139903212969, 0.00039383720000088555, 3.36500543254331e-05, 0.00015723553223085345, 0.70030895630208767, 
0.0060231980677495365, 3.9282853781601661, 8.4578000074682311e-145, 1637.5195801674085, 0.20338191173777903, 0.013216940057752724, 0.0028327528217001181, 0.000581237788866651, 0.079532528348619513, 0.002162717761255309, 0.091793948930342539, 0.00025146005701327865, 1.0677187921641418e-05, 0.0013336845772538434, 0.001221078505099696, 0.067733698192717948, 0.024297226942555598, 0.00089532351406325286, 0.0032657618344344623, 0.0096784702274381358, 0.00015499410113853051, 9.4687069639116424e-05, 0.00020422245388653407, 0.00039331605741230305, 3.2773782047297105e-05, 0.00014597709089271123, 0.70016652269794877, 
0.0060263369389637663, 3.9665961731902728, 9.8299051745661673e-145, 1652.8114597262713, 0.20141757324939516, 0.013225830672306581, 0.0029696068506841582, 0.00062935168389952978, 0.077763482456304156, 0.0022844215471700224, 0.092782028700380936, 0.00023597081466508518, 9.2384257394081257e-06, 0.0012956094005425942, 0.0011695639549222803, 0.068562280084690397, 0.024977720488388443, 0.00086290302503094773, 0.0032362698183536569, 0.008969997706045181, 0.00013499900512271645, 9.9883519599967875e-05, 0.00019356211821667946, 0.00039242736243137657, 3.1762509578605805e-05, 0.00013487340469853023, 0.70003821645122877, 
0.0060294758101779962, 4.003711624975562, 1.140367678311893e-144, 1667.6355597879622, 0.19955037562280917, 0.013228503847508361, 0.0031072552972050745, 0.00068070620893469387, 0.076030193901000909, 0.0024093844872149946, 0.093734485794714703, 0.00022122206968438674, 7.9734184521598226e-06, 0.0012550515643752027, 0.0011176204746256354, 0.069349306657889978, 0.025662713798148541, 0.00083158937332867308, 0.0031950931912418544, 0.008294132076983457, 0.00011704083873857667, 0.00010490157535441208, 0.0001832046416556321, 0.0003911857526676275, 3.0628361718953725e-05, 0.00012401795523769166, 0.6999237887133184, 
0.006032614681392226, 4.0396210357303026, 1.2850038437194245e-144, 1681.9891372609427, 0.19777650756486845, 0.013225016719006624, 0.003245423583749575, 0.00073545014999618758, 0.074333721987453971, 0.002537418368169923, 0.094651147050932999, 0.00020721574992014664, 6.8702013140150545e-06, 0.0012123479132058242, 0.0010655216126901469, 0.070093705743770621, 0.026351851342346518, 0.00080133217678278002, 0.0031425016375593723, 0.0076511877645269472, 0.00010100579810868305, 0.00010967915039990944, 0.0001731686272646047, 0.00038960668404533917, 2.9385114103443108e-05, 0.00011349312745411748, 0.69982294949719825, 
0.0060388924238206857, 4.1078070389477297, 1.5535924984585421e-144, 1709.2885069253052, 0.19449358050236407, 0.013199964983153244, 0.0035214384846633073, 0.00085504004905617216, 0.071066283597088109, 0.0028010390722738453, 0.096370632580356386, 0.00018150142183174367, 5.1147760730417126e-06, 0.0011218734841229416, 0.0009620365337224279, 0.071446856547586909, 0.027736192487386319, 0.00074399887477106044, 0.0030049828318983369, 0.0064687269789143395, 7.4418456262339533e-05, 0.00011829377478566426, 0.00015417003111919505, 0.00038550323113787261, 2.6628000490974455e-05, 9.3718519803904021e-05, 0.69966158528350175, 
0.0060420312950349156, 4.1400820501429765, 1.6885712257338153e-144, 1722.2308730641553, 0.1929773532738791, 0.013178662906290136, 0.0036596001715811354, 0.00092066132092830859, 0.069485066485778568, 0.0029369098333633459, 0.097180551132783607, 0.00016964097574662042, 4.4135479572383724e-06, 0.0010747376754802235, 0.00091096666702063104, 0.072058826372265114, 0.028435368805144339, 0.00071647159457322246, 0.0029216539942320801, 0.0059238910336844577, 6.3347585296328509e-05, 0.00012199440742327155, 0.00014515006255247641, 0.00038302158583414123, 2.5152911697907662e-05, 8.4539708718289633e-05, 0.69959937122164861, 
0.0060451701662491454, 4.1711284265248558, 1.8108852125230471e-144, 1734.6978304799393, 0.19154098623186672, 0.013151692721929505, 0.0037972710787385774, 0.00099014642362314537, 0.067943966087805563, 0.0030749265406389069, 0.097955057539866511, 0.0001584614233550982, 3.8197161696911456e-06, 0.0010267496464428393, 0.00086069006581942034, 0.072624801471946721, 0.029137247665566159, 0.00068969632155775921, 0.0028294690200628822, 0.00541156376440384, 5.3681727768255717e-05, 0.00012521945771245754, 0.00013647930234230609, 0.00038027071665054185, 2.3633013572070319e-05, 7.5901936611611067e-05, 0.69954925435741622, 
0.0060483090374633753, 4.2009456149938176, 1.9247010167574077e-144, 1746.6897102740822, 0.19018147360053872, 0.013119239556799684, 0.0039342254716545656, 0.0010635767720482642, 0.066443553380415257, 0.003214827994652965, 0.098694492972468392, 0.00014793645789520701, 3.3199433800811521e-06, 0.00097821389181796271, 0.00081140000297875298, 0.073144206471297005, 0.02984146386188324, 0.00066358409278653382, 0.0027293733917813146, 0.0049312521574329015, 4.5288145884654364e-05, 0.00012791757344107993, 0.0001281559640599938, 0.00037726869531020215, 2.2085962311583032e-05, 6.7828827252387037e-05, 0.69951078841244785, 
0.0060514479086776051, 4.2295354074977061, 2.0271862640806226e-144, 1758.2076050643736, 0.18889592466002647, 0.013081510735429047, 0.0040702511061121828, 0.0011410112121186253, 0.064984289968741227, 0.0033563451282021049, 0.099399286057755068, 0.00013803811274051836, 2.9017325639907945e-06, 0.00092942135742972941, 0.00076327017981868992, 0.073616595311595992, 0.030547649045060542, 0.00063804862695228187, 0.0026223966660302188, 0.0044823225587074331, 3.8038142872071484e-05, 0.00013004390080002581, 0.00012017603725945413, 0.00037403373857738698, 2.0528998578216746e-05, 6.0333693925655971e-05, 0.69948350768872947, 
0.006054586779891835, 4.2569020842182166, 2.1205584315860165e-144, 1769.2534382139584, 0.1876815484979769, 0.013038734542966663, 0.0042051500576539905, 0.001222482761717376, 0.063566525542618935, 0.0034992031048566162, 0.10006994692779138, 0.00012873761854625891, 2.5535963582246083e-06, 0.00088064806868749118, 0.00071645428544045561, 0.074041662017638579, 0.031255431723053784, 0.00061300912134363856, 0.0025096310218129473, 0.0040640113080640423, 3.1808683260938026e-05, 0.00013156135848638815, 0.00011253389113539856, 0.00037058407904746223, 1.8978629190356141e-05, 5.3420391878239724e-05, 0.69946693126845072, 
0.0060577256511060648, 4.2830525544137297, 2.2041578660529666e-144, 1779.8300336889831, 0.18653563957700484, 0.012991158929271369, 0.0043387393751792526, 0.0013079954767486386, 0.062190496225281444, 0.0036431233146514237, 0.10070706098878021, 0.00012000608561420159, 2.2651533246982097e-06, 0.0008321540088138098, 0.00067108585020179978, 0.074419250906081785, 0.031964437420967128, 0.00058839266237377906, 0.0023922091114686591, 0.0036754366311715823, 2.6483626058591857e-05, 0.00013244175270828997, 0.00010522281916724719, 0.00036693783793095212, 1.7450330325453108e-05, 4.7084295426403838e-05, 0.69946056719845329, 
0.0060608645223202955, 4.3079964865625744, 2.2762380000236948e-144, 1789.9411828258319, 0.18545556435381572, 0.012939050140804084, 0.0044708515564988466, 0.0013975215679426108, 0.060856323903908126, 0.0037878252472243103, 0.10131128248201897, 0.00011181502664411038, 2.0271624376941383e-06, 0.00078418220097011687, 0.00062727837259152523, 0.074749365830768813, 0.032674288991030996, 0.00056413620869281923, 0.0022712818399531643, 0.0033156115571080836, 2.1954599001029432e-05, 0.00013266667656509839, 9.8235510125168653e-05, 0.00036311290233422672, 1.5958286284414522e-05, 4.1313360226801007e-05, 0.69946391657686902, 
0.0060640033935345254, 4.3317464196560138, 2.3404596147636811e-144, 1799.5917043498346, 0.18443874916091682, 0.012882691264552774, 0.0046013348434617895, 0.00149099890239903, 0.059564016600946804, 0.0039330282347903381, 0.10188332790568216, 0.00010413673701286172, 1.8315078574228522e-06, 0.00073695795664807879, 0.00058512569546238747, 0.075032178072937369, 0.033384607059427689, 0.0005401881142369639, 0.0021479966786778558, 0.0029834576203532442, 1.8121548591390293e-05, 0.00013222814206086038, 9.1564436053563638e-05, 0.00035912680940148174, 1.4515176142663984e-05, 3.6089232377512441e-05, 0.69947647746092589, 
0.0060671422647487552, 4.3543178479867199, 2.1383160289452164e-144, 1808.7874941726834, 0.1834826695332472, 0.012822380668022069, 0.004730053334194937, 0.0015883290262417343, 0.058313469913796163, 0.0040784530685296196, 0.10242396936304685, 9.6944550703591614e-05, 1.6711457814231301e-06, 0.00069068826292917763, 0.00054470260507530387, 0.07526803251153745, 0.034095010595652814, 0.00051650916663095216, 0.002023477082548819, 0.002677819103293112, 1.4893004683917445e-05, 0.00013112890011773685, 8.5202152822035451e-05, 0.00035499663948223561, 1.3132018573961844e-05, 3.1388367845268214e-05, 0.699497748518491, 
0.0060702811359629859, 4.3757292725695764, 1.9540099295798743e-144, 1817.5355618133756, 0.18258484112886458, 0.012758430321263062, 0.0048568869102842199, 0.0016893758402615391, 0.057104469519375818, 0.0042238235014954413, 0.10293402789795532, 9.0212990202420801e-05, 1.5400241116782807e-06, 0.00064556129269788579, 0.00050606562464772795, 0.075457451752120305, 0.034805117589116176, 0.00049307312449667828, 0.0018988035235986776, 0.0023974775786206781, 1.2186100140204263e-05, 0.00012938241296408612, 7.9141513417745431e-05, 0.00035073892024492975, 1.1818083037531403e-05, 2.7183128156467972e-05, 0.69952723235179137, 
0.0060765588783914457, 4.4151476288467695, 1.690218340854109e-144, 1833.718308696245, 0.18095471407972416, 0.01262088498911971, 0.0051040775315768635, 0.0019016370760330126, 0.054814688536817306, 0.0045129841053916783, 0.10386320762834565, 7.808222602546484e-05, 1.3503061604326552e-06, 0.00055941572984696646, 0.00043440827310905816, 0.07569880739516302, 0.036220363015733725, 0.00044698449375621396, 0.0016525635829650687, 0.0019097868329964679, 8.1201596325542847e-06, 0.00012403313295823108, 6.7926803212713368e-05, 0.00034190734369737586, 9.4249739649222287e-06, 2.0179709682264352e-05, 0.69960916615381141, 
0.0060828366208199054, 4.4502786213088674, 1.5123390854614508e-144, 1848.2442841807733, 0.1795262249298191, 0.012472803270520227, 0.0053427481118848838, 0.002126123055465843, 0.052683141237306677, 0.0047988232288081892, 0.10468243425869965, 6.749757684442041e-05, 1.2253379178197644e-06, 0.00047946721745616979, 0.00037005478742947707, 0.075768041809673836, 0.03763010047554901, 0.00040184970561563896, 0.0014166846395248769, 0.001506113393555279, 5.330342701285142e-06, 0.0001165276866267776, 5.7814943313018795e-05, 0.00033275321559351893, 7.3611073757027264e-06, 1.4737107798134161e-05, 0.69971836749033955, 
0.0060891143632483651, 4.4813736313063179, 1.3913550189303167e-144, 1861.2093875845273, 0.1782805301859558, 0.012316951848012719, 0.0055724626801176057, 0.002360432841677374, 0.050704674035595448, 0.0050793743094911794, 0.10539927778031456, 5.8306707815188934e-05, 1.1443742452456976e-06, 0.00040645668965453408, 0.0003129117117485804, 0.075675529517251788, 0.039031372847660936, 0.00035790335261901376, 0.001196675096810499, 0.0011760696275168385, 3.4502417768311713e-06, 0.00010729630951184825, 4.8761287644238502e-05, 0.00032337892303743585, 5.6322057477238683e-06, 1.0594769012582128e-05, 0.69985134284273776, 
0.0060953921056768248, 4.5087232920306608, 1.3276586277414043e-144, 1872.725035574545, 0.1771990793044176, 0.012156121631063296, 0.0057929814079446008, 0.0026016746376694988, 0.04887290921615893, 0.0053528198997768485, 0.10602154127085847, 5.0371545951519957e-05, 1.0933558864652388e-06, 0.00034082489813413931, 0.00026271009672596614, 0.075434048490747238, 0.040421293055655359, 0.00031551264594212276, 0.00099641702744961602, 0.00090946446792073408, 2.2056234874334182e-06, 9.6849260318696389e-05, 4.0723476539722277e-05, 0.00031387371063521126, 4.2231520637901885e-06, 7.5037010071862733e-06, 0.70000483742806308, 
0.0060985309768910546, 4.521110794917357, 1.3039124714144375e-144, 1877.9844601434688, 0.17671356187393614, 0.012074758462922825, 0.005899900254922286, 0.0027238417409739348, 0.048008196810334795, 0.0054864377136089508, 0.10630049287723184, 4.6823038863305703e-05, 1.0755401425338231e-06, 0.00031079623662620085, 0.00024003366196618283, 0.075262698590769422, 0.041111858565302833, 0.0002950400722438828, 0.00090443011162547916, 0.00079618560460319242, 1.7463792079511394e-06, 9.1364150856466074e-05, 3.7064166776714519e-05, 0.00030909418180827714, 3.6263613499939e-06, 6.2670635673133753e-06, 0.70008826841429572, 
0.0061016698481052845, 4.5326739310542914, 1.2827818633936786e-144, 1882.9246103248413, 0.17626274939815648, 0.011993171229468996, 0.0060044874532663977, 0.0028464976768425086, 0.047177908729343625, 0.0056176501627235448, 0.10655846997745574, 4.3545691894498825e-05, 1.0620285864596667e-06, 0.00028267773145901321, 0.00021895614235344156, 0.07505925545314665, 0.041798444731562974, 0.00027513739744824544, 0.00081820642274045411, 0.00069542195783022735, 1.3780945752455268e-06, 8.5777583494791169e-05, 3.36471263155658e-05, 0.00030430929486511502, 3.0990545476616929e-06, 5.2160995304759323e-06, 0.70017567996054841, 
0.0061048087193195143, 4.5434562776924619, 1.2683586263975195e-144, 1887.5623367432702, 0.17584444494649784, 0.011911682152425579, 0.0061067542189672504, 0.0029692038979037033, 0.046381007413574413, 0.0057462850619531339, 0.10679645944254888, 4.0524308677420389e-05, 1.0520708492424167e-06, 0.00025645162897730805, 0.00019941199789832897, 0.074825790282422047, 0.042480719676127605, 0.00025586379837385964, 0.00073781255193761065, 0.00060605182835309958, 1.0838204040322648e-06, 8.015595307185445e-05, 3.0466147502389574e-05, 0.00029952681517610808, 2.6361443466156915e-06, 4.3267067880102255e-06, 0.70026673408172146, 
0.0061079475905337442, 4.5535018917764667, 1.255449685258256e-144, 1891.9146968139805, 0.17545650478587071, 0.011830600127964577, 0.006206716934898205, 0.00309152534742626, 0.045616428312323112, 0.0058721858141075204, 0.10701543376938188, 3.7744157672789616e-05, 1.0450513740937699e-06, 0.00023208562825059717, 0.00018133217329513739, 0.074564418826905801, 0.043158361775513431, 0.00023727518089760016, 0.00066323694896812109, 0.00052701333450790153, 8.4947428205476721e-07, 7.4561076129262135e-05, 2.7514432470605342e-05, 0.00029475374694350014, 2.2322922547222538e-06, 3.5770972262576373e-06, 0.70036110849720656, 
0.006111086461747974, 4.5628549342546272, 1.2459006141541481e-144, 1895.9988044227275, 0.17509684578731208, 0.011750218696066817, 0.0063043960238166694, 0.0032130364518784928, 0.04488308788408741, 0.005995212122996578, 0.107216347732477, 3.5190911341754408e-05, 1.0404621531831349e-06, 0.00020953449225127966, 0.00016464513081547243, 0.074277280602249196, 0.043831060453488037, 0.00021942262569158498, 0.00059439938390986051, 0.00045730743234649916, 6.634137212443818e-07, 6.9049299695854527e-05, 2.4784579471797591e-05, 0.00028999637859985567, 1.8820799316097006e-06, 2.9477337621740945e-06, 0.7004584961092476, 
0.0061142253329622039, 4.5715593050664118, 1.2372914535178852e-144, 1899.8316831659056, 0.17476345266635068, 0.011670814231484868, 0.0063998148981435797, 0.0033333268035681033, 0.044179891189765515, 0.0061152405532187365, 0.10740013539695262, 3.2850602462975042e-05, 1.0378807243205774e-06, 0.00018874176366470816, 0.00014927779622442343, 0.073966518582797292, 0.044498516893083012, 0.00020235109411231264, 0.00053116084781415691, 0.00039599980640902556, 5.1605538167013451e-07, 6.3670846064717586e-05, 2.2268601853734355e-05, 0.0002852603314367484, 1.5801538636141016e-06, 2.4212265711047929e-06, 0.70055860444440288, 
0.0061205030753906636, 4.5871559960053689, 1.2330121937683445e-144, 1906.7953557342191, 0.174169235852955, 0.01151583976858135, 0.006583795856147232, 0.0035688749191059711, 0.042861716943748442, 0.006345791989607376, 0.10771882174802734, 2.877107530200101e-05, 1.037674596034178e-06, 0.00015226250256098183, 0.00012230217655737763, 0.073281140014664473, 0.045815698055584296, 0.00017069072497267326, 0.00042100436110894277, 0.00029604721598238499, 3.1398441449405821e-07, 5.3453516460686444e-05, 1.7856208713868369e-05, 0.00027587539753325124, 1.1059978568719136e-06, 1.6311902260861539e-06, 0.70076596867824803, 
0.0061267808178191233, 4.6006908255392709, 1.230063164193086e-144, 1912.960988929108, 0.17365683885857155, 0.01136756971915691, 0.006759086641931659, 0.0037953624903837861, 0.041649260620136942, 0.0065634490771892635, 0.10798031426625535, 2.5376326398752992e-05, 1.0418856214850947e-06, 0.00012183700354591315, 9.9664264849047031e-05, 0.07252735409455717, 0.047109177580776068, 0.00014242446211200783, 0.00033018312102185276, 0.00021969327616649299, 1.8916377686653087e-07, 4.417081872437644e-05, 1.4172984859339143e-05, 0.00026662553885612074, 7.6299826055599262e-07, 1.0873606446753128e-06, 0.7009811963047754, 
