z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.013843749999999998,0.97602039403132712,0.0,408.35720573040032,101324.99999999997,0.8503291192373924,0.72795593425392235,1.57847714031413e-107,0.0,2.4805822136505967e-08,0.18741062725430188,2.6879745865023928e-08,4.8270902560556784e-10,0.007371306895286903,0.0089789044267777444,0.0001024951616276574,4.3916504007158353e-05,0.004435699985609191,0.00059553204717433699,1.2703686672251173e-10,8.3202753751429274e-06,0.0002108483806263556,0.00015647758320031302,5.6851861190317086e-12,1.9572951693072127e-13,0.062321990317141418,6.5576450782254623e-06,4.5153674728516195e-09,6.2543054248781588e-05,1.3563988353610639e-18,0.00010495378853193064,4.0476340138420181e-09,2.2350200432847675e-05,2.5718434074965061e-14,9.1275010895191467e-08,3.2638398984255713e-07,7.228302246585196e-13,3.8902825580979456e-05,1.1268851924495249e-18,1.5225958018775887e-11,4.0652942540464408e-05,1.5470235647559719e-05,2.9301800774574353e-08,5.3223220186914081e-07,9.2773005559429152e-05,1.0502413861915095e-12,1.7689529976672871e-07,1.8560423024966022e-07,5.1355184005895597e-09,1.737759567077785e-10,6.9803448767821439e-06,1.0985535182140902e-05,1.177533985876932e-10,6.534318584154812e-11,1.7655149101015156e-10,3.4286154591678779e-07,2.2259819966960369e-06,1.074473537737279e-13,6.9560163017947694e-14,1.7025862051390051e-06,6.6656679553336938e-08,1.2376041258916163e-16,3.10079688890431e-08
0.013851562499999998,1.0278314005229141,0.0,429.5969613778887,101324.99999999997,0.8074655423848702,0.72692749069946283,1.5751160654827725e-107,0.0,6.9476120479379956e-08,0.18581292493744322,7.0423627485217959e-08,1.5005475395934829e-09,0.0077671652399968526,0.010573658724307107,0.00012775901744645882,5.0944131969566831e-05,0.0053539590704698593,0.00075416576931512549,3.8016728265872291e-10,1.0822245593076414e-05,0.00025072918557638563,0.00019683124440109104,1.9094663024850618e-11,6.9974819743484264e-13,0.061644341820802813,8.1902464023885911e-06,1.3778603658468755e-08,8.003318501623295e-05,1.1399224984947933e-17,0.00013144969490590556,1.6847362525105928e-08,3.0694980214289621e-05,4.3674904046979623e-13,2.0181961562759717e-07,4.2736806274232385e-07,2.5417672573773117e-12,5.0834441646324595e-05,1.0339574633951488e-17,5.09658996143708e-11,5.1543564505302777e-05,2.019485523924128e-05,3.8254812887165091e-08,7.1869714447733865e-07,0.00012349391233139556,2.6249478288947464e-12,3.060254440634716e-07,2.4357317505795069e-07,7.2510512051479929e-09,6.7019356283974855e-10,9.5165045108553253e-06,1.5007977911232183e-05,4.559210123610844e-10,1.2623660770219394e-10,6.6615415900005987e-10,4.8562389529079776e-07,3.1695821554640782e-06,4.9241656346647802e-13,2.8377109272265262e-13,2.3293638141312841e-06,9.8510843796233841e-08,1.3896846338662415e-15,4.8078441821176486e-08
0.013859374999999998,1.0872800572906094,0.0,453.94723469890829,101324.99999999999,0.7633160540940052,0.72583166461835391,1.5716988816870573e-107,0.0,1.8288204273595752e-07,0.18398095584590426,1.9521488815152687e-07,4.4412884382604426e-09,0.0081691254022074715,0.012360297356537151,0.00015838220989343032,5.8380562585197659e-05,0.0064182134032890002,0.00094640483821588578,1.1384676459716536e-09,1.4135111813732555e-05,0.00029620866014621537,0.00024511412099540683,6.0845554827108074e-11,2.3680913182388933e-12,0.060842042539549945,1.0017148146171751e-05,3.9597616634488338e-08,0.00010139127712989819,8.5083829777579381e-17,0.00016322791207370253,6.645784889025503e-08,4.1272406515626487e-05,8.3668077593445397e-12,4.2826609833737819e-07,5.5352537681044357e-07,8.5510295843425909e-12,6.5713775797074516e-05,1.0067393834854517e-16,1.7787769218458804e-10,6.4707856859297277e-05,2.6052852871404323e-05,4.9288440433790327e-08,9.5730033167842846e-07,0.00016180160021160179,6.5949438713104513e-12,5.155023358776772e-07,3.1620520741316549e-07,1.0191258008548089e-08,2.2659717434896038e-09,1.2823128058686457e-05,2.025409880277297e-05,1.6157231115809881e-09,2.5141804171037433e-10,3.1536328542618699e-09,6.7513859254459266e-07,4.4522652944825015e-06,2.324199212397729e-12,1.2184253271207005e-12,3.1416431579476209e-06,1.4336285028142839e-07,1.6438425854598543e-14,7.3298037101381917e-08
0.013867187499999999,1.1548069179196101,0.0,481.57632155913672,101324.99999999999,0.7186813748789523,0.7246742847370371,1.5682222778014259e-107,0.0,4.5225399031361867e-07,0.18189906462197136,5.3172851249868621e-07,1.2525379280453255e-08,0.0085754799475646296,0.01434154977114269,0.0001950986697617363,6.6064535955205695e-05,0.0076401705754546656,0.0011766743744389559,3.404948007727614e-09,1.8542927202273262e-05,0.00034759756934121859,0.00030210373560153386,1.8374457975507056e-10,7.572486041287019e-12,0.05990266918822032,1.1974815936264269e-05,1.0718760444004017e-07,0.00012713023060026502,5.6433092036368664e-16,0.00020092157500534576,2.3986705456195035e-07,5.39294737366716e-05,1.6271223023419353e-10,8.7134899365047798e-07,7.0900778985711539e-07,2.7469571065802716e-11,8.402715347824422e-05,9.4532207929724855e-16,6.09119153797912e-10,8.0416037501826077e-05,3.3202399355523204e-05,6.2426390795859152e-08,1.2565488819636371e-06,0.00020794456700345856,1.6037501151619423e-11,8.416604933662478e-07,4.0599734900190866e-07,1.4251639171650093e-08,6.7205792748187479e-09,1.7072408879881954e-05,2.6984058252091198e-05,5.2255799786204162e-09,5.2619335528728404e-10,1.4855798259450669e-08,9.1479376707927483e-07,6.1663580002971833e-06,1.0604496134758801e-11,5.1113866912192862e-12,4.1638115905742373e-06,2.0531211427392915e-07,1.8912038076875143e-13,1.097913464331169e-07
0.013874999999999998,1.2307387943698158,0.0,512.60246959471067,101324.99999999997,0.6743414206003094,0.72346204408538406,1.5646757724497808e-107,0.0,1.0507506980935415e-06,0.17955432273186284,1.3276734126723061e-06,3.3747197403818045e-08,0.0089846339254185652,0.016517499735098241,0.0002386100906175327,7.3801791274595048e-05,0.0090305240528104382,0.0014494073745322711,1.0305377903606645e-08,2.4442877978192736e-05,0.00040514476891460676,0.00036846137897775624,5.2353881020256744e-10,2.2702202136331987e-11,0.05881559577752659,1.3963355315861941e-05,2.7764206488520603e-07,0.000157743950395041,3.3199358340257714e-15,0.00024515623421862969,7.4109785593201464e-07,6.7680861584544096e-05,2.676807065966207e-09,1.6989432880600574e-06,8.9812410748002916e-07,8.4148514466753447e-11,0.00010629234978799611,7.9902052696159701e-15,1.9196872704365103e-09,9.8917369581877175e-05,4.1791281016846905e-05,7.7090547899236431e-08,1.6235255613218701e-06,0.00026090564206818418,3.6441267124796927e-11,1.3246102672135642e-06,5.1558345243761882e-07,1.9820324541964157e-08,1.7607806468853325e-08,2.2455150609527058e-05,3.546486455315398e-05,1.5403746037604506e-08,1.2514623498067202e-09,5.6797299068153285e-08,1.1929843683067433e-06,8.4160074924920279e-06,4.4891555185945832e-11,1.9601152604368989e-11,5.3855647488760491e-06,2.8908740782371622e-07,2.0052611813076191e-12,1.6140215056516354e-07
0.013882812499999998,1.3152757269563884,0.0,547.08775366084694,101325.0,0.630999324345294,0.72220197830506982,1.5610563297816399e-107,0.0,2.2964361912407622e-06,0.17693710966165707,2.954434998371037e-06,8.6899904318820488e-08,0.0093951629196186211,0.018885970469662415,0.00028949541135067717,8.1371933842112258e-05,0.010598823911591755,0.001768982450570319,3.1949242542759212e-08,3.2397712549457103e-05,0.00046902778131154959,0.00044467223998260336,1.4066956960354991e-09,6.330439242270296e-11,0.057572752780273413,1.5847518005015434e-05,7.1185907253363858e-07,0.00019368616616190025,1.7390261026157384e-14,0.00029654307565983422,1.7866681891854719e-06,8.0332395464403008e-05,2.4328594490870785e-08,3.1731604808429826e-06,1.1252654102628302e-06,2.4531841437526415e-10,0.00013307051047848728,5.942958084005797e-14,5.4239678502124597e-09,0.00012041991316128685,5.1947686621022262e-05,9.1791753967192018e-08,2.0621336292358665e-06,0.00031788038585732898,7.6343996261802093e-11,1.9967192088979219e-06,6.4772488194649188e-07,2.7401102900516852e-08,4.1220330760449227e-08,2.9177499807290751e-05,4.5939544680682808e-05,4.139417313019836e-08,4.0276969594798587e-09,1.6729983790283245e-07,1.4760315839313469e-06,1.1309967899309036e-05,1.7996133314856976e-10,6.7438252004032248e-11,6.713574201597704e-06,3.9957687066965632e-07,2.0055006517355777e-11,2.3237820587504069e-07
0.013890624999999998,1.408490492089141,0.0,585.03761887062751,101325.00000000001,0.5892393804175557,0.72090128533530107,1.5573713206463957e-107,0.0,4.7445205567450126e-06,0.17404136063175271,6.0273059267463982e-06,2.1157440771762355e-07,0.009805830993945934,0.021442944290655595,0.00034775857359837413,8.853606542511752e-05,0.01235332399661191,0.0021396770237331508,9.1648711845732804e-08,4.3209358133695523e-05,0.0005393374130361762,0.00053089373426609189,3.6181983854680501e-09,1.6601996935240374e-10,0.056168588563988875,1.7465840995109866e-05,1.8202485078340944e-06,0.0002353401846602727,8.2969280450986455e-14,0.00035567078640447787,3.0845314828020749e-06,8.9029355662416203e-05,1.0462098947019365e-07,5.6686532180327784e-06,1.3948166783725275e-06,6.7843448150344688e-10,0.00016499334252867485,3.9547687309626973e-13,1.4107052089438184e-08,0.00014506381593541232,6.376503312651421e-05,1.0488921062180443e-07,2.57076186966043e-06,0.00037421657681726477,1.5021488494068801e-10,2.8561828149104291e-06,8.0531845400882647e-07,3.763992617499581e-08,8.7453584412794542e-08,3.7454970499228836e-05,5.8558427928313008e-05,1.0155433490808799e-07,1.8080953028189637e-08,3.8537707337552438e-07,1.7149807205854197e-06,1.4938321611131301e-05,7.6395116127104163e-10,2.1973071425775662e-10,8.0406341801506995e-06,5.4066054753068477e-07,2.1410349482269016e-10,3.259910493450526e-07
0.013898437499999999,1.5103352229017168,0.0,626.40469635483782,101324.99999999997,0.5495058568433198,0.7195676871867891,1.5536393346689872e-107,0.0,9.3014988815195449e-06,0.17086410334411004,1.1880150667596453e-05,4.8392479537873287e-07,0.010215578062992116,0.024182880692601313,0.00041176615629376942,9.5047113625966031e-05,0.014300767987536071,0.0025656304193085885,2.3651801132811522e-07,5.8020891226774505e-05,0.00061604994461364839,0.00062671771246079094,9.1256279183702378e-09,4.2231649983014577e-10,0.054599158258913878,1.8651310974305759e-05,4.3278906097772279e-06,0.00028295689384511929,3.7132563920879954e-13,0.00042309538052452391,3.707387895955089e-06,9.2076791121373263e-05,3.0962061433394543e-07,9.6662788982102772e-06,1.7110200392307004e-06,1.7793446030817257e-09,0.00020281293201730878,2.3981561700189649e-12,3.5293890974245837e-08,0.00017288211140550132,7.7269233413678585e-05,1.1632608232879397e-07,3.1396993676013321e-06,0.00042343197811417081,2.8601780040297239e-10,3.8076738651070331e-06,9.9141049664246275e-07,5.1353049938891873e-08,1.7059627046269866e-07,4.7500635075292264e-05,7.3229409037634723e-05,2.2790943271681641e-07,8.5829616150990775e-08,7.0313105104185081e-07,1.8638419490752416e-06,1.9300269726732579e-05,4.0071694937591044e-09,7.5838214034937249e-10,9.3986469502138194e-06,7.1255344583415335e-07,2.2501825158211797e-09,4.3809658021762195e-07
0.013906249999999998,1.6206267573942625,0.0,671.084043770162,101325.0,0.5121093070549545,0.71820963952381733,1.5498885101775409e-107,0.0,1.7306917092736415e-05,0.16740484406898087,2.2955028077128231e-05,1.0444177918145672e-06,0.010623541626768106,0.027098729186233631,0.00047774789633914206,0.00010066852279561033,0.016446087496735772,0.0030507998606723709,5.7034706446544589e-07,7.8423476844712456e-05,0.00069898067292090962,0.0007309447132502646,2.2789773696882343e-08,1.0644925777523677e-09,0.052862244780810627,1.9266224294871679e-05,8.9275030829178479e-06,0.00033651125470429157,1.5762881128867159e-12,0.00049933322325529622,3.3238857542019405e-06,8.9938880687207844e-05,8.1053005051699203e-07,1.571184021310095e-05,2.0777283333062399e-06,4.4391284259501593e-09,0.00024749133156238287,1.3095584920098798e-11,8.5610710218229388e-08,0.00020372364937672749,9.2351411223001869e-05,1.2737161967060862e-07,3.7495554712672148e-06,0.00045670920561294927,5.3017965441311798e-10,4.610695527392234e-06,1.209179703433259e-06,6.954714835740873e-08,3.0959222458858162e-07,5.9502167560070867e-05,8.9407462538008755e-05,4.6880097276908251e-07,3.360979276546148e-07,9.9506324719568684e-07,1.8973250313369809e-06,2.416777959438235e-05,2.3845644765498988e-08,3.0538317477879546e-09,1.0851948304317969e-05,9.0525000245408392e-07,1.3629929896203125e-08,5.3198041863884936e-07
0.013914062499999998,1.7390032194025136,0.0,718.89479050712555,101325.00000000001,0.47724928498555497,0.71683576895219614,1.54615235538942e-107,0.0,3.0579510644569333e-05,0.16366613941507724,4.2464818157846781e-05,2.1319131291772285e-06,0.011029067526098651,0.030181456077798652,0.00054124412589567992,0.000105199643111049,0.018791791617493944,0.0035988914178831464,1.2873796097720949e-06,0.00010648972607066368,0.00078771469609276233,0.00084129268610786908,5.5678213661993719e-08,2.6436137467559599e-09,0.050959304100580249,1.9244823857294957e-05,1.594988498488242e-05,0.00039543779738448559,6.2811689468680836e-12,0.00058484189295904276,2.5058046884641349e-06,8.3993191570603138e-05,1.9772651819960048e-06,2.4286092893918433e-05,2.4979698387549695e-06,1.0555156120635742e-08,0.00030033396038079042,6.2699431919790373e-11,1.9699975929013473e-07,0.00023712120233927903,0.00010865964887247854,1.3801971855879285e-07,4.372858552314553e-06,0.00046299375804116405,9.4117936267222133e-10,4.9909977457050227e-06,1.4618000698333644e-06,9.3412945976971087e-08,5.2689084347703108e-07,7.3587233642866649e-05,0.00010598035142156154,8.8531892957714366e-07,9.6778292191294361e-07,1.0447161088620707e-06,1.818897096560003e-06,2.9013216754610105e-05,9.9358936158324556e-08,1.4026638385132751e-08,1.2432383044427537e-05,1.0824751188478488e-06,3.0585970990878614e-08,5.2588769617486716e-07
0.013921874999999998,1.8648923572934424,0.0,769.56767058536434,101324.99999999999,0.4450326767772499,0.71545462295252438,1.5424681546876495e-107,0.0,5.1410830316192603e-05,0.15965456208265441,7.3538213328557957e-05,4.112736763852532e-06,0.011431705432217228,0.033419123862086252,0.00059873379091386137,0.00010849288692109357,0.021337054718673316,0.0042132646033865469,2.6867955576238323e-06,0.00014472256875035268,0.00088151271662618427,0.00095423536390118902,1.3030071118265017e-07,6.3370025527402987e-09,0.048895873043561022,1.8621775133142358e-05,2.5311367038334701e-05,0.00045828051491806954,2.3068120087274215e-11,0.00067997860694545237,1.7357117305611904e-06,7.526064611479652e-05,4.4611962006899087e-06,3.5528812804786858e-05,2.973260034028626e-06,2.392367471230056e-08,0.0003631332652827616,2.5849165031376823e-10,4.2233893621338106e-07,0.00027213946598697618,0.00012549837670719114,1.4619933869113993e-07,4.9790464845781971e-06,0.00043185940621887184,1.57594074214997e-09,4.8584021768493896e-06,1.7520745072758762e-06,1.2427692533825293e-07,8.4549682644945942e-07,8.9812629243980814e-05,0.00012133974299016502,1.5362770012638267e-06,2.012374550762883e-06,8.109890409716497e-07,1.6519584029462505e-06,3.3121430835638585e-05,2.0995902723786699e-07,6.1378954537982959e-08,1.4138837911076125e-05,1.1485999848849627e-06,2.6733236245248597e-08,4.0383143797359508e-07
0.013929687499999999,1.9975101352365248,0.0,822.74933967250445,101324.99999999999,0.4154862656862012,0.71407533898809172,1.5388768684097358e-107,0.0,8.2516568889916397e-05,0.15538146795011529,0.00011770739291630067,7.4888624555199853e-06,0.011831183305046684,0.036795801876908729,0.00064788502242406592,0.00011045436281519027,0.024076752480188514,0.004896824145096298,5.1377402024404511e-06,0.00019591386252225637,0.00097919591118394967,0.001065227448764539,2.8637015374277459e-07,1.4322437637418615e-08,0.046678053837930146,1.7522916811792899e-05,3.6393060206538162e-05,0.00052237693150164639,7.6787591379057893e-11,0.0007849345555714101,1.1524222948146618e-06,6.4244285244290404e-05,9.1925301076807398e-06,4.8803727694462963e-05,3.5026683104621594e-06,5.1651948156830203e-08,0.00043825863810072798,9.10997120660237e-10,8.3593417504690159e-07,0.00030727987754966188,0.00014183810775013079,1.4919209764491128e-07,5.5394449202931532e-06,0.000360007237399627,2.4722148770611484e-09,4.3475384482418245e-06,2.0818236604022864e-06,1.6350515383723644e-07,1.2847839582576299e-06,0.00010821642547906827,0.00013362524944049526,2.4480626811610988e-06,3.2037609757744161e-06,5.036998343550297e-07,1.4191366746024545e-06,3.5806182568634095e-05,2.4756803060441623e-07,1.9648403020780927e-07,1.5941163457811961e-05,9.3534555772196032e-07,1.2683383856917805e-08,2.2949683792275436e-07
0.013937499999999999,2.1358888342111784,0.0,878.02230858932398,101325.0,0.38856798001890797,0.71270841870951906,1.5354206821682874e-107,0.0,0.00012696449629008303,0.15086359992486786,0.00017289803855518275,1.2880742756011517e-05,0.012227320461233369,0.040290918897565663,0.00068707372091991238,0.00011103376194858393,0.027000848799788851,0.0056519415940326683,8.9817300829444133e-06,0.00026274245935479097,0.0010790215424790529,0.0011693033682201616,5.8316100134410445e-07,2.9887920514368325e-08,0.044307327977304675,1.6116602089379418e-05,4.7992649693683798e-05,0.0005837519050965708,2.2917783700797572e-10,0.00089965443197578376,7.4639495306800274e-07,5.1227950499836068e-05,1.7197689170201123e-05,6.2246962336424741e-05,4.0817735442349815e-06,1.0618005761607262e-07,0.00052854906122633066,2.7467253895808655e-09,1.5219641134922004e-06,0.00034054746452134057,0.00015647586128157627,1.4519402320943475e-07,6.0292939472211275e-06,0.00025896659474566164,3.634876479024351e-09,3.6662411159732035e-06,2.4512745895300412e-06,2.1237745908548836e-07,1.8572703984265037e-06,0.0001288230931885503,0.00014112278456821477,3.57155233546772e-06,4.1844577829292052e-06,2.7463862153483524e-07,1.1336485417399805e-06,3.6616868497078667e-05,1.8804894621696363e-07,3.3443786855854725e-07,1.7786103773046422e-05,4.3991959503271522e-07,4.0825888828944953e-09,7.9342233814451304e-08
0.013945312499999998,2.2789249035594672,0.0,934.93123197079433,101324.99999999999,0.3641796125621571,0.71136558566512365,1.5321353381348963e-107,0.0,0.00018805618102621881,0.14612269026305749,0.00023323706781230023,2.1018974195267202e-05,0.012619820108690543,0.043879989447351268,0.00071495589569486103,0.00011021168963364547,0.030094465489973517,0.0064805054817411731,1.4431012667594566e-05,0.00034694631057938702,0.0011785707796548915,0.0012617032364549907,1.0972336458534372e-06,5.6930729826801696e-08,0.041780139065563535,1.4555738666850202e-05,5.8507714516185287e-05,0.00063735367885191967,6.1291500903099171e-10,0.0010237588525058002,4.7508001878230375e-07,3.6739116168061317e-05,2.9360804629190072e-05,7.2755219167070509e-05,4.7017902048021581e-06,2.0791714509787211e-07,0.00063667155898562971,7.1546700696397461e-09,2.5578448790112102e-06,0.00036975810341963731,0.00016826854764501474,1.3458255579241789e-07,6.4274327403249458e-06,0.00015560511057391234,5.0521535918948547e-09,2.9652533380793553e-06,2.859015989975776e-06,2.7200627235309594e-07,2.5709449620222563e-06,0.00015142328470873492,0.00014270895445266519,4.7416537572802092e-06,4.6572160635560818e-06,1.37874484266495e-07,8.0998822275614792e-07,3.5453450762279249e-05,1.0906973960655569e-07,2.4229372486660755e-07,1.9608452773127384e-05,9.4493811489520432e-08,1.0769579951626835e-09,1.2223971213470466e-08
0.013953124999999999,2.4254241630707973,0.0,992.9965077921787,101324.99999999999,0.3421826078486481,0.71005767191522851,1.5290410462029425e-107,0.0,0.00026908257762590422,0.1411843185487458,0.00029325355176736047,3.2787375625907131e-05,0.013007918908869733,0.047537020867041188,0.00073039498205644429,0.00010798951612926702,0.033338483507304534,0.007384109165172948,2.1513196828813694e-05,0.00044849419878861336,0.0012746904239429237,0.0013381113871678868,1.9257650085312997e-06,9.9580387112964771e-08,0.039097815355723702,1.295068916917233e-05,6.6345629158945553e-05,0.00067765655222577043,1.4872188493091288e-09,0.0011564708579254296,2.9822993470022542e-07,2.2191617763401464e-05,4.6491290986313549e-05,7.7038854196013134e-05,5.3492406606412277e-06,3.8825214678603821e-07,0.00076349655461533479,1.6428122781584762e-08,4.0200780667595138e-06,0.00039300093385467806,0.00017634544473095395,1.2021369289891924e-07,6.715775232188304e-06,7.7456399729943439e-05,6.7520475419059046e-09,2.3200192860796136e-06,3.3029837556786229e-06,3.4340324277737748e-07,3.4411256139655774e-06,0.00017558918077374683,0.00013815210434664824,5.6777192899321503e-06,4.5182117617526523e-06,6.509249555788673e-08,4.8283822295914836e-07,3.2556132840075485e-05,5.8588448768978794e-08,1.0172289996712701e-07,2.1335541243540127e-05,1.2256353262221809e-08,2.830116843468601e-10,6.915199446448144e-10
0.013960937499999999,2.5741551105286651,0.0,1051.7240998789841,101324.99999999997,0.3224117848173206,0.70879274469377695,1.5261438185695439e-107,0.0,0.00037289442265380076,0.13607644707365282,0.00035319159371526211,4.9277278542112114e-05,0.013389991933292071,0.051237126102946735,0.00073269086804031197,0.00010438712773592132,0.036710196265057594,0.0083641342352484219,2.9999513499368977e-05,0.00056521037955227092,0.0013635559191923754,0.0013947109170956275,3.2056041765825488e-06,1.6348745400513031e-07,0.036279108663210859,1.1377585919543225e-05,7.0417028760773806e-05,0.00069957756366240435,3.342391198088109e-09,0.0012965188561584913,1.851245439368633e-07,1.0189190572632672e-05,6.9699727338295249e-05,7.3658294120923694e-05,6.0065145163921302e-06,6.9205075925017606e-07,0.0009057034936806736,3.4145427651994101e-08,6.016396869132111e-06,0.00040897165294603887,0.00018025428823221419,1.0572554906613855e-07,6.8799555673972403e-06,3.3617851438172158e-05,8.8421644006589868e-09,1.7619269213576844e-06,3.7819090895776701e-06,4.2767197802514835e-07,4.5046416701495299e-06,0.00020087276883258551,0.000128127355208097,6.0730134191120055e-06,3.8986304895113743e-06,2.9344114424700743e-08,2.1535343496742242e-07,2.8401264664826267e-05,3.1971331431722349e-08,4.2848707739342367e-08,2.2875757359867058e-05,1.7379681583337801e-09,8.1095069659724075e-11,1.4253254055508387e-11
0.013968749999999999,2.72390361819672,0.0,1110.6238023226886,101324.99999999999,0.3046869650495371,0.70757662492038653,1.5234414920019061e-107,0.0,0.00050145172033998588,0.13082876587960754,0.00041855033520978209,7.1753146156594005e-05,0.013763278098883979,0.054957220108012364,0.00072210314645223248,9.9453061979964385e-05,0.040183850631097813,0.0094216299675350442,3.9484305826719055e-05,0.00069275322790516051,0.0014409227861729606,0.0014291385879194138,5.1310881424979438e-06,2.5789162034701949e-07,0.033359299497218012,9.8925714674489468e-06,7.0485411533787923e-05,0.00069955657972863017,7.0846603916378893e-09,0.001441993124219548,1.1399639616731115e-07,3.1095083508600595e-06,0.00010046425440615924,6.4366957992445056e-05,6.6534237606821541e-06,1.1781235476531486e-06,0.0010544505419686657,6.5789087607823238e-08,8.6923454463187983e-06,0.00041698811834004791,0.0001800103499171606,9.330193264029382e-08,6.9113105257650793e-06,1.4433922509238936e-05,1.146903019118918e-08,1.3024606925477359e-06,4.2955607823489744e-06,5.261027593782957e-07,5.8174805520014793e-06,0.00022630347633455046,0.00011397178099444233,5.767494563611203e-06,3.0686148604960969e-06,1.2872837373878288e-08,6.247057899727385e-08,2.3567116886867227e-05,1.7879543649761729e-08,2.0812481806796026e-08,2.4118940187640644e-05,3.2513179712803418e-10,2.5403079752307074e-11,1.2072861920832305e-13
0.013976562499999998,2.8735396358522634,0.0,1169.24104440268,101324.99999999999,0.28882076530481576,0.70641426357515202,1.5209258580913825e-107,0.0,0.00065571771395973009,0.12547322316327267,0.0004954952359471791,0.00010152658227275198,0.014123764139266953,0.058674761297741296,0.00070015480852012545,9.3281541267566117e-05,0.043730651629674475,0.010557012829705106,4.9826069328022395e-05,0.00082521941100070274,0.0015025521973291132,0.0014420116467058447,7.9462982458586906e-06,3.960763090851836e-07,0.030378793889385278,8.5356432633195067e-06,6.713961247260453e-05,0.00067645293948391028,1.4303571762302361e-08,0.0015901697326207438,6.9930630369602695e-08,5.5579068797874449e-07,0.00014010777441581716,5.2919474214855493e-05,7.2694536922416201e-06,1.9166329888437175e-06,0.0011971526184811159,1.1928927173195813e-07,1.2185904778432641e-05,0.00041683857321007131,0.00017602196248644902,8.3279645910615553e-08,6.8079745521281433e-06,6.9467721705010265e-06,1.4733976487961477e-08,9.4135138568124662e-07,4.8427658720343966e-06,6.3999659249936154e-07,7.4326682917492348e-06,0.00025014277492391059,9.733255753751096e-05,4.8800371901934338e-06,2.2766552573106641e-06,5.6404867366271547e-09,1.0385052072791351e-08,1.8612850404533539e-05,1.0162573048097738e-08,1.0852185033255585e-08,2.494071918869219e-05,7.2791161955433254e-11,8.5664178050418122e-12,1.0703198686533391e-15
0.013984374999999999,3.0219979741596465,0.0,1227.1563658757652,101325.0,0.27463218815863627,0.70531118371723278,1.5185859359219378e-107,0.0,0.00083594129698695931,0.12004542880556882,0.00058829971754493615,0.00013983763794552889,0.014466161311307291,0.062366385663683223,0.00066883863833457741,8.6024629247289476e-05,0.047317454948406473,0.01176974964105681,6.10134880204991e-05,0.00095593578857780862,0.0015446656013277786,0.0014360465430307214,1.1912887550270269e-05,5.9409951640300282e-07,0.027377176111608229,7.3277587030945562e-06,6.1428688853956145e-05,0.00063187292444172804,2.7602477846797741e-08,0.0017373547155604191,4.2935730599125483e-08,5.4317758654003376e-08,0.00018909372603688164,4.2403037893723553e-05,7.8361368126588539e-06,2.9835269910770547e-06,0.0013212728366767716,2.050553833702868e-07,1.6567230477479084e-05,0.00040867809407216178,0.00016891624412064153,7.5120816735466303e-08,6.5730967787148439e-06,3.8286990294569379e-06,1.8632405739930731e-08,6.6874986537659825e-07,5.4179008987120056e-06,7.7029495245066532e-07,9.3725112834002553e-06,0.0002701099496013486,7.9848174767155228e-05,3.7432615682901572e-06,1.6445185543717211e-06,2.5337512714747612e-09,9.2797044434714508e-10,1.3991334906149464e-05,5.8212121388230085e-09,5.8647129068737702e-09,2.520722647976724e-05,1.844350501033304e-11,3.0642729514166008e-12,7.5654142409936478e-17
0.013992187499999999,3.1682343302461247,0.0,1283.9733074921783,101324.99999999997,0.2619559791231136,0.70427447422069966,1.5164135146453502e-107,0.0,0.0010419556776629206,0.11458535064546475,0.0006994826260723968,0.00018781060914237085,0.014783956288136427,0.066007492414988142,0.0006297393621200356,7.7895446143639785e-05,0.050905451859036138,0.013058164760503884,7.2545306965412295e-05,0.0010780679475375073,0.001564318099227508,0.0014137163956419862,1.7266354006004791e-05,8.6882593038289382e-07,0.024394231439883049,6.2713509478541953e-06,5.4441664576044894e-05,0.00056982727584760579,5.0952915629258827e-08,0.0018788037934545851,2.649277005139294e-08,2.9121576441881207e-09,0.00024652061923158362,3.397741906032569e-05,8.3390550005933802e-06,4.4522964619224387e-06,0.0014169164341968896,3.3529550324480537e-07,2.1794705216500222e-05,0.00039301225856975896,0.00015935980422784077,6.8191551671562494e-08,6.2134870231871112e-06,2.3160940398811275e-06,2.3026772593424664e-08,4.6903896154008887e-07,6.00746196216233e-06,9.1713176597522726e-07,1.160735308103828e-05,0.00028387067826673616,6.2925342206599671e-05,2.6810938811992787e-06,1.1834340130558051e-06,1.1871857350035143e-09,4.4573849036600958e-11,1.0004357495850259e-05,3.3345900446677255e-09,3.2390374608984102e-09,2.4784887987120791e-05,5.155978865247073e-12,1.1480453590725663e-12,9.8262077403626217e-18
