z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O,O2,OH,H2O,HO2,H2O2,C,CH,CH2,CH2(S),CH3,CH4,CO,CO2,HCO,CH2O,CH2OH,CH3O,CH3OH,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,HCCO,CH2CO,HCCOH,N,NH,NH2,NH3,NNH,NO,NO2,N2O,HNO,CN,HCN,H2CN,HCNN,HCNO,HOCN,HNCO,NCO,N2,AR
0.0091145833333333322,0.6198415509598918,-2.3627039942058513e-135,481.66927532527944,101324.99999999999,0.6899590717734645,0.009609731961005924,2.2084678220709778e-07,7.0807710526175452e-08,0.17617262862566069,1.2217025529777651e-06,0.021889888055862377,5.279821341616246e-05,1.1762929616895312e-05,1.1808257715656131e-21,2.6691181852844038e-16,2.4677672292679017e-10,1.8735276275351118e-11,9.8437074887786252e-06,0.083302814299217584,0.0042258791424250675,0.0012225955753492283,2.0656309621999366e-09,0.00016819144557067195,2.906260142503246e-11,1.0779879545353634e-05,3.2819633833837533e-05,2.0928899346617672e-17,9.1222976951297219e-06,8.5872637780272945e-12,9.2679938938266613e-05,1.3923231725960726e-07,0.00017658088852132091,7.764347604943115e-12,5.6274048877238313e-07,2.6890711061002817e-09,1.2166178355867434e-13,3.2176239170007258e-11,1.973500307402036e-09,4.1640595249936552e-09,2.5373740549650291e-15,2.4117549668224254e-07,1.5265461542582304e-07,1.9970878533731945e-09,1.130719218118409e-09,1.9691143469630622e-19,1.0062439812562237e-07,2.1164577291787102e-10,3.9375007811003066e-17,2.0118698279947548e-09,3.1820412167010278e-11,1.5492096857146698e-08,5.2006917069124027e-11,0.70300914145875515,0.0
0.0091197916666666649,0.63396519082698211,-2.3627063432451564e-135,492.45886188255042,101324.99999999999,0.6745863575297482,0.0097777586817028393,3.090076077373464e-07,8.4257896580195962e-08,0.1753574608009269,1.400792325505403e-06,0.023085904935290533,5.6566139641244748e-05,1.2209726575956706e-05,3.0201781138136545e-21,4.9293757918047284e-16,3.2197891320065328e-10,2.4731749249240718e-11,1.1189065994322954e-05,0.082673745994893827,0.0045030309909060446,0.0013245750227687007,2.6024628025532032e-09,0.00018089727923939719,3.7254404806917948e-11,1.1698899833330907e-05,3.5426461872113319e-05,3.6007891109699956e-17,9.7983109626262831e-06,1.195968992162259e-11,9.9131464393823198e-05,1.6883082845062232e-07,0.00019218805946181032,1.0248848594948994e-11,6.1638840010474292e-07,2.9454972958659149e-09,1.9248761863859571e-13,3.7438888367922343e-11,2.0545620820480319e-09,4.4032943982445277e-09,4.1657094246992844e-15,2.62574754799539e-07,1.5800553737125854e-07,2.1654507138573296e-09,1.2042848282016681e-09,3.4721188502192207e-19,1.0889314554228675e-07,2.286194075519532e-10,6.8457345992684572e-17,2.1807974652496373e-09,3.4492088524459823e-11,1.6792513860058647e-08,5.6334375376066498e-11,0.70266527430292158,0.0
0.0091249999999999994,0.64866026127258558,-2.3627081324953183e-135,503.68071201954103,101324.99999999999,0.6593023986493928,0.0099462008802870087,4.271178435217176e-07,1.004284605420679e-07,0.17450537553486162,1.6085962732888707e-06,0.024323074045182982,6.0471804013717628e-05,1.2649503964674112e-05,7.5789363180390484e-21,9.0238360222533621e-16,4.2104547308230207e-10,3.2711774517780793e-11,1.2724593741941154e-05,0.082020306063436507,0.0047937625180110759,0.0014332096848649937,3.2856775366971861e-09,0.00019426616035002692,4.7983901845848284e-11,1.2646493364876077e-05,3.8173173234353039e-05,6.1933734049305385e-17,1.0512214851655596e-05,1.6676102600978109e-11,0.00010591326464378186,2.0443780980353872e-07,0.00020885745642116636,1.3546870678610467e-11,6.7411211670727065e-07,3.2215082560811542e-09,2.9528088594556328e-13,4.3465590203597751e-11,2.1377972567565309e-09,4.6516517204619113e-09,6.7456588522471407e-15,2.8565649235409261e-07,1.6295510566554389e-07,2.3449600118500982e-09,1.2812083800015158e-09,6.1109747425957876e-19,1.1767735746310885e-07,2.464248313708286e-10,1.1778731553903117e-16,2.3608702191766799e-09,3.733990469719241e-11,1.8178550588364873e-08,6.0917956812465603e-11,0.70231823724467068,0.0
0.0091302083333333339,0.66392997223870498,-2.3627084271433192e-135,515.3367238519503,101324.99999999999,0.6441376604790564,0.010114980701355376,5.8320669770737524e-07,1.1986965660282413e-07,0.1736157252082261,1.8492811980145033e-06,0.025601245503297149,6.4494250415707236e-05,1.3080347093366532e-05,1.8612589794920621e-20,1.6355385865289278e-15,5.5122327025300485e-10,4.3302169825484705e-11,1.4475790815984106e-05,0.081342247208640889,0.0050983769017165816,0.0015487600250870118,4.1554976375160409e-09,0.00020830561685991682,6.2066313943337356e-11,1.3615168839212059e-05,4.1059282022272947e-05,1.063844263627514e-16,1.1265109868906712e-05,2.3256351458877148e-11,0.00011303220212366886,2.4710650865650938e-07,0.00022662588084820857,1.7924797422452811e-11,7.361147546040971e-07,3.518139442652671e-09,4.4005637835666421e-13,5.0348891312665391e-11,2.2232197529824539e-09,4.9091613540753671e-09,1.0770777151318452e-14,3.1051004732522635e-07,1.6743362925459549e-07,2.5360651909074177e-09,1.3614744893090674e-09,1.0723417556624548e-18,1.269943034119952e-07,2.650047034418926e-10,2.0035180926345192e-16,2.5525426081444811e-09,4.0370979868062006e-11,1.9653615430188792e-08,6.5759138845369365e-11,0.70196852825656875,0.0
0.0091354166666666667,0.67977654996956172,-2.3627086442722098e-135,527.42802954741103,101324.99999999997,0.6291205141556687,0.010284023786146205,7.8678809124151898e-07,1.4323952871455137e-07,0.17268790396367631,2.1273129467150937e-06,0.026920211708846391,6.8608344682515634e-05,1.3500403994929765e-05,4.4656874992281731e-20,2.9319475021801519e-15,7.2165843443730969e-10,5.730099098273503e-11,1.6471049884097502e-05,0.080639347323739327,0.0054171658531636828,0.0016714855660623987,5.2625177688184167e-09,0.00022302140809256536,8.056571234409587e-11,1.4596053209035826e-05,4.408319975286476e-05,1.8229852156629257e-16,1.2058076942117569e-05,3.2405094125731065e-11,0.00012049466886669023,2.980141559234999e-07,0.00024552764619962928,2.3734091069275932e-11,8.0260226579644286e-07,3.836466294880246e-09,6.3842928428299931e-13,5.8189470136215223e-11,2.3108477364247715e-09,5.1758395299737593e-09,1.6954827898708724e-14,3.3722133309011585e-07,1.71373735859065e-07,2.7392152571585068e-09,1.4450387574316206e-09,1.8740118642733109e-18,1.3686096387882227e-07,2.842767092972122e-10,3.3659313967012055e-16,2.7562725139417082e-09,4.359246085143276e-11,2.1221105766870575e-08,7.085918337752239e-11,0.70161665141317564,0.0
0.0091406249999999994,0.69620127016635935,-2.3627087816116397e-135,539.95502325662244,101324.99999999999,0.6142770911911447,0.010453259443357359,1.0489832304723932e-06,1.7132466534834451e-07,0.17172134751388782,2.4473954058644939e-06,0.028279711708976762,7.2785164777241671e-05,1.3907912377085016e-05,1.0470386450814225e-19,5.1939827945057379e-15,9.4376914346488777e-10,7.5712436196489517e-11,1.8741894275042482e-05,0.079911408682161567,0.0057504094461763534,0.0018016445588441498,6.6700216455779965e-09,0.00023841752804537464,1.0486157511946671e-10,1.5578909425495297e-05,4.724212800611102e-05,3.1129827455184202e-16,1.2892178315609001e-05,4.5068357749594206e-11,0.00012830657312682425,3.5846155523149651e-07,0.00026559403669270879,3.1437623199127675e-11,8.7378339865030269e-07,4.1776119092289035e-09,9.0353177059294427e-13,6.7096428955799326e-11,2.4007047998051043e-09,5.4516892436495822e-09,2.6312539960205906e-14,3.6587124368657901e-07,1.7471223150264439e-07,2.9548582734029365e-09,1.5318236545621043e-09,3.2579437379171793e-18,1.4729401995166059e-07,3.0413001783605897e-10,5.5809242676135731e-16,2.9725220212643955e-09,4.7011529663275354e-11,2.2884402225796409e-08,7.6220085058603885e-11,0.70126311375592665,0.0
0.0091458333333333322,0.71320449558007237,-2.3627088790291423e-135,552.91739245518283,101325.0,0.5996311863343491,0.010622620767401884,1.3826307695326457e-06,2.0506503650860741e-07,0.17071553259807917,2.814397759781405e-06,0.029679435479885677,7.6992610649656367e-05,1.4301223996902646e-05,2.3980078290133477e-19,9.0863734999539151e-15,1.2316595289927689e-09,9.9785426804060302e-11,2.132324109307618e-05,0.079158257096835785,0.0060983759981833325,0.0019394936958267105,8.4567319275412248e-09,0.00025449622193494584,1.3673026766709235e-10,1.6552205327688039e-05,5.053195745464618e-05,5.2918271267119382e-16,1.3768459008407037e-05,6.2503773516777408e-11,0.00013647333106758358,4.2987052376052676e-07,0.00028685270795838298,4.1644200256905812e-11,9.4986972666044893e-07,4.5427566309536096e-09,1.2499060911398203e-12,7.7187561047801632e-11,2.4928212644100128e-09,5.7367006162423936e-09,4.0262752701320683e-14,3.9653402943142784e-07,1.7739201208333893e-07,3.1834409327492135e-09,1.62171465457683e-09,5.6283442333832797e-18,1.5830984780350445e-07,3.2442198891165906e-10,9.1273278227362378e-16,3.201758661361027e-09,5.0635417698221627e-11,2.4646863096044869e-08,8.1845722255999145e-11,0.70090842234508843,0.0
0.009151041666666665,0.73078571667067815,-2.3627089109449869e-135,566.31415161244956,101325.0,0.5852042058558439,0.010792044705442441,1.8023830565774925e-06,2.4558358144520663e-07,0.16966997612453283,3.2332764801041696e-06,0.031119028053259206,8.1196215619385356e-05,1.4678825118542523e-05,5.3632142609469749e-19,1.5689181116089244e-14,1.6025772029853618e-09,1.310557876446182e-10,2.4253701003440469e-05,0.078379741066629149,0.0064613219892182628,0.0020852878658995716,1.0720079331953075e-08,0.00027125800847730455,1.784445218369736e-10,1.7503241968920322e-05,5.3947177845924772e-05,8.9462472709218047e-16,1.4687948827140758e-05,8.6366845941184999e-11,0.00014499986355505902,5.1378014499014364e-07,0.00030932702438618489,5.5154019354928807e-11,1.0310757512084232e-06,4.9331497582297638e-09,1.693402087167991e-12,8.8589597054548976e-11,2.5872356071624908e-09,6.0308511939272867e-09,6.0757678994006783e-14,4.2927571657862124e-07,1.793639405280295e-07,3.425408209102553e-09,1.7145568902016709e-09,9.6526528351947628e-18,1.6992451736974283e-07,3.4497535461769213e-10,1.4717852404964474e-15,3.4444570998027433e-09,5.4471427943330513e-11,2.6511818837818242e-08,8.774316014597931e-11,0.7005530815263209,0.0
0.0091562499999999995,0.7489435940243635,-2.3627089310030423e-135,580.14367715391268,101325.00000000001,0.5710151573607652,0.010961472074679266,2.3247874068049198e-06,2.9422117635825145e-07,0.16858423404530085,3.7090007946786374e-06,0.032598093436248567,8.536012664129944e-05,1.5039351845019716e-05,1.1715774337848312e-18,2.6728878564277406e-14,2.0774210683550923e-09,1.7139221104294634e-10,2.7575929346831681e-05,0.077575730923429523,0.0068394920057844935,0.002239279950008808,1.3580105767249228e-08,0.00028870169763957945,2.328947965290729e-10,1.8418349106267737e-05,5.7480804086408919e-05,1.5027533544062905e-15,1.5651664919750068e-05,1.1881603979998783e-10,0.00015389059772437995,6.1184340263527313e-07,0.00033303532807471992,7.3018744079805774e-11,1.117619084317287e-06,5.3501235573771512e-09,2.2511050544468798e-12,1.0143843643592121e-10,2.6839960195474547e-09,6.3341061592553145e-09,9.0441927584844162e-14,4.6415265115587076e-07,1.8058859549725195e-07,3.6812030807526369e-09,1.8101526198770895e-09,1.6418919450582906e-17,1.8215379447947057e-07,3.6557612783639715e-10,2.3394497324085204e-15,3.7011013044520606e-09,5.8526966926273848e-11,2.8482566618854135e-08,9.3924052392158105e-11,0.70019759042952257,0.0
0.009161458333333334,0.76767600131242275,-2.3627089387178808e-135,594.40374275600527,101324.99999999999,0.5570806765015959,0.01113084753121674,2.9683517385947415e-06,3.5257749357695645e-07,0.16745790001606295,4.2464922947646015e-06,0.034116198289208748,8.944820916264913e-05,1.5381599362065174e-05,2.5005401665628121e-18,4.4921909180162417e-14,2.6813134399160421e-09,2.230467357412358e-10,3.1337045756388785e-05,0.076746117989440282,0.0072331186965302564,0.0024017206550021402,1.7184154322644613e-08,0.00030682439107891863,3.0373747269426387e-10,1.9283154445651057e-05,6.1124323899892834e-05,2.5060756573810491e-15,1.6660614850651285e-05,1.6264017035778527e-10,0.00016314947249959017,7.2582638205708355e-07,0.00035799013447659331,9.6621130554461392e-11,1.2097207183527994e-06,5.7951097977743335e-09,2.9413145091882296e-12,1.1587937129160422e-10,2.7831621037801732e-09,6.6464184283810497e-09,1.328446316140385e-13,5.0121024799274439e-07,1.8103779649407311e-07,3.951266322510931e-09,1.9082598029204626e-09,2.7677415158918625e-17,1.9501314565116719e-07,3.8597252322316552e-10,3.6654943256057532e-15,3.9721872240688069e-09,6.2809588391551703e-11,3.0562364818789722e-08,1.004060929338806e-10,0.69984244070871449,0.0
0.0091666666666666667,0.78698006767879913,-2.3627089432214283e-135,609.09155409314315,101324.99999999996,0.5434150855269688,0.011300119491422097,3.753594388262451e-06,4.2255805427654676e-07,0.16629060389907876,4.850590669530654e-06,0.035672875338676378,9.3425224353376325e-05,1.5704524479997414e-05,5.2170311725083696e-18,7.4478360280839967e-14,3.4442621143124345e-09,2.8871140786806269e-10,3.5589140992818922e-05,0.075890813752256536,0.0076424227267310671,0.0025728583833947048,2.1712547495767688e-08,0.00032562145076962904,3.9557623262760337e-10,2.0082931231861563e-05,6.4867672488879715e-05,4.1462727036341297e-15,1.7715800174213899e-05,2.2141276473428307e-10,0.00017277994666350377,8.5761276537350054e-07,0.00038419725000312104,1.2778070857906473e-10,1.3076053912079084e-06,6.2696590331585396e-09,3.783587191186208e-12,1.3206731092442169e-10,2.8848067100201176e-09,6.96772860864216e-09,1.9260751621842164e-13,5.404820207362215e-07,1.8069581615607595e-07,4.2360363612662618e-09,2.0085920650272519e-09,4.6205712479838168e-17,2.0851774472780484e-07,4.0587520914820742e-10,5.6617879955944189e-15,4.2582260004782651e-09,6.732705101691676e-11,3.2754427454824919e-08,1.0721448021649851e-10,0.69948811452412107,0.0
0.0091718749999999995,0.80685221853842737,-2.362708943223703e-135,624.20378223131593,101324.99999999999,0.5300304784394552,0.011469240006050889,4.7030786898247145e-06,5.0642747334529209e-07,0.1650820101706901,5.526058146861252e-06,0.037267626512627633,9.7258022618042377e-05,1.600724127735522e-05,1.0646677824115325e-17,1.2183172035806413e-13,4.4019549762503501e-09,3.715842182823271e-10,4.0389889786990435e-05,0.075009749065847162,0.008067612718371418,0.0027529391364620433,2.7385514717527048e-08,0.0003450864211251303,5.1418476887837796e-10,2.0803025507773306e-05,6.8699239122119458e-05,6.8019008624569564e-15,1.8818220482322858e-05,2.9967999952203275e-10,0.00018278500744973189,1.0092167032668244e-06,0.00041165480698299628,1.6889397272880665e-10,1.4115020577453076e-06,6.7754628839816009e-09,4.798850516223021e-12,1.5016701634221097e-10,2.9890179160279576e-09,7.2979647917469599e-09,2.7575102195571781e-13,5.8198895740527187e-07,1.7956020339101259e-07,4.535949189419094e-09,2.1108203002006947e-09,7.6352015541252387e-17,2.2268248050652933e-07,4.2495924250718663e-10,8.6237491688978232e-15,4.5597477277022082e-09,7.2087392816567911e-11,3.5061918497423129e-08,1.1438337012545156e-10,0.69913508276138281,0.0
0.0091770833333333322,0.82728821383843854,-2.3627089432249274e-135,639.73659491753051,101324.99999999997,0.5169368276059668,0.011638164586602029,5.841434201487434e-06,6.0686851024516911e-07,0.16383181629747859,6.2776349718015648e-06,0.038899925790351966,0.00010091669729341597,1.6289010097228795e-05,2.1268767128568339e-17,1.9668656343990086e-13,5.5967530300912651e-09,4.7544942161281582e-10,4.5803286604622002e-05,0.074102873389123983,0.0085088851620475844,0.0029422064478081106,3.4471700987776878e-08,0.00036521089201964379,6.6678123850163128e-10,2.1429359415311265e-05,7.2605909535984994e-05,1.1059096314797387e-14,1.9968877904866143e-05,4.0319187511843237e-10,0.00019316717704587544,1.1828072007033524e-06,0.00044035221142460902,2.2311989440135419e-10,1.5216444810765915e-06,7.3143796149535986e-09,6.0095870933350597e-12,1.7035335464976857e-10,3.0959011472898118e-09,7.6370421589644195e-09,3.8997974022554262e-13,6.2573928940389909e-07,1.7764216011740466e-07,4.8514383303724986e-09,2.2145760976054763e-09,1.2483244479722055e-16,2.3752196451645444e-07,4.4286806609396224e-10,1.2958087571855121e-14,4.8773057598095509e-09,7.7099025220004785e-11,3.7487946061061812e-08,1.2195730859181625e-10,0.69878380347798319,0.0
0.009182291666666665,0.84828318286539817,-2.3627089432255347e-135,655.68568503956135,101325.0,0.5041421069223688,0.011806851982447877,7.1953684863911285e-06,7.2704610505563127e-07,0.16253975114771244,7.1101571351609856e-06,0.040569221760101463,0.00010437564570567227,1.6549220578393584e-05,4.1628927010012823e-17,3.1351336717066126e-13,7.0789782222720123e-09,6.0478000400174569e-10,5.1900517010571088e-05,0.07317015408051912,0.0089664242859057788,0.0031409013442417052,4.3298669327565137e-08,0.00038598429517073678,8.6236770176195724e-10,2.1948999944253888e-05,7.6573146452211225e-05,1.7815237061673369e-14,2.1168782050804786e-05,5.391909151974594e-10,0.00020392851395847349,1.3807467867726701e-06,0.00047026899903387557,2.9462434390752001e-10,1.6382719604175752e-06,7.8884633543529475e-09,7.4400877916694572e-12,1.9281158420048256e-10,3.2055814311851872e-09,7.9848623762822842e-09,5.4502752288945789e-13,6.7172868104589862e-07,1.7496643836859084e-07,5.1829348500501709e-09,2.3194571038404859e-09,2.0188628190615142e-16,2.5305053812303312e-07,4.5921995938341799e-10,1.9218779145380206e-14,5.2114815554038261e-09,8.2370850157423542e-11,4.0035556469495029e-08,1.2999264858889359e-10,0.69843472056335687,0.0
0.0091874999999999995,0.86983165466635015,-2.3627089432258191e-135,672.04629552001268,101325.0,0.4916524270291293,0.01197526390633093,8.7936762280424092e-06,8.7067514580969672e-07,0.16120557350779591,8.028745603495955e-06,0.042274939874152845,0.00010761449046909702,1.6787369774389338e-05,7.991091069440287e-17,4.9367478003575772e-13,8.9086305810495985e-09,7.648734069033631e-10,5.8760970418866297e-05,0.072211575776804857,0.0094404018653409527,0.0033492623304092872,5.4265898695273242e-08,0.00040739363468514036,1.1121512366857651e-09,2.2350773504075408e-05,8.0585108421343696e-05,2.8429483850623587e-14,2.2418955393655445e-05,7.167794232224172e-10,0.00021507060600585852,1.6056463528855479e-06,0.00050137359497909643,3.8890021037173437e-10,1.7616302154297481e-06,8.4999973685933774e-09,9.1167705845050574e-12,2.1773768270901609e-10,3.3182057732256142e-09,8.3413127595653144e-09,7.5304187155951608e-13,7.1994084310531575e-07,1.7157075162648454e-07,5.5308674082201718e-09,2.4250343355708152e-09,3.2293187491742304e-16,2.6928227820313734e-07,4.7361731106403517e-10,2.8154092430404953e-14,5.5628900306171412e-09,8.7912403816385926e-11,4.2707728204419405e-08,1.3855896798810091e-10,0.69808826259657897,0.0
0.009192708333333334,0.89192758309020537,-2.362708943225941e-135,688.81323986349514,101324.99999999999,0.4794721785573864,0.012143364704904656,1.0667256144004059e-05,1.04209035105254e-06,0.15982907077750405,9.039073586211256e-06,0.044016484383585089,0.00011061882115757747,1.7003036687553694e-05,1.5060926598123458e-16,7.684502376106598e-13,1.1157715183289301e-08,9.6203561382099375e-10,6.6473390355337571e-05,0.071227139896799352,0.0099309769552259879,0.0035675253931788907,6.7860872457629336e-08,0.00042942316392422441,1.4300675730540575e-09,2.2625896038659663e-05,8.4624804713409116e-05,4.49396720661547e-14,2.3720439130151797e-05,9.4739580954703032e-10,0.00022659455186579673,1.8604365859136767e-06,0.00053362197315873748,5.1318360610415378e-10,1.8919724496638527e-06,9.1515318884373612e-09,1.1068565002155654e-11,2.4533873248505475e-10,3.433945636822758e-09,8.7062651923458005e-09,1.0290068190554896e-12,7.7034854952491234e-07,1.6750472237942556e-07,5.895662343176053e-09,2.5308613488945522e-09,5.1091956996131229e-16,2.8623100076154331e-07,4.8565900314301909e-10,4.0768825780829572e-14,5.9321853743295971e-09,9.3734031054321057e-11,4.550736574745793e-08,1.4774051401573861e-10,0.69774484188386854,0.0
0.0091979166666666667,0.91456436535829244,-2.3627089432259929e-135,705.98091750337699,101324.99999999999,0.4676041799087935,0.012311120970187453,1.2849150412837338e-05,1.2463164408435565e-06,0.1584100579229647,1.0147715055284367e-05,0.045793239924747174,0.00011338072447632552,1.7195854696421307e-05,2.7902855215051266e-16,1.1833506949666827e-12,1.3913413080625967e-08,1.2038333017307135e-09,7.513714604322246e-05,0.070216864324813361,0.010438295524058339,0.0037959240212640175,8.4678945087965337e-08,0.00045205403411204817,1.8334330064906979e-09,2.2768577231884439e-05,8.8674281281324999e-05,7.0372854622935864e-14,2.5074299575409886e-05,1.2454434159842517e-09,0.00023850092865564012,2.1484544083349342e-06,0.00056695621151729443,6.7699050045949439e-10,2.0295606174002402e-06,9.8459270836117497e-09,1.3327367208114953e-11,2.7583337966205772e-10,3.5529995006593679e-09,9.0795747819986351e-09,1.3912037486709674e-12,8.2291501312888308e-07,1.6282841483500712e-07,6.2777437830090363e-09,2.6364850564436079e-09,7.9965352356103847e-16,3.0391026206970422e-07,4.9495603703366503e-10,5.8407906405343137e-14,6.3200672593247289e-09,9.9847094754261177e-11,4.8437293314601989e-08,1.5763770678205578e-10,0.69740485365729554,0.0
0.0092031249999999995,0.93773485295670911,-2.3627089432260217e-135,723.54332300959049,101325.0,0.45604982659862137,0.012478501087143039,1.5374625679211484e-05,1.4891367905746592e-06,0.15694837677234841,1.1362574023551186e-05,0.047604572717106955,0.00011589907922790246,1.7365483373346206e-05,5.0880462321556307e-16,1.8043044735972625e-12,1.7282391290302746e-08,1.4994388611924028e-09,8.4863594508854164e-05,0.06918078334363148,0.010962489966664263,0.0040346892350418447,1.0544775888693597e-07,0.00047526395326191924,2.34375609427881e-09,2.2776547503468513e-05,9.2714830169247114e-05,1.0918790684292216e-13,2.6481635202088187e-05,1.6291323752955955e-09,0.00025078974393797883,2.4735403616627621e-06,0.00060130294168830737,8.9280238134730518e-10,2.1746669182543455e-06,1.0586401901606709e-08,1.5928578069010373e-11,3.0945238776859401e-10,3.6755954598455468e-09,9.4610782436165318e-09,1.8617107143803546e-12,8.7759555586897083e-07,1.5761052532427721e-07,6.6775337762352042e-09,2.7414578686744472e-09,1.2384615534941954e-15,3.2233335722122743e-07,5.0115026965789799e-10,8.287038408450264e-14,6.7272873616167411e-09,1.0626422469780606e-10,5.1500248456588178e-08,1.6836873870699258e-10,0.6970686754160722,0.0
0.0092083333333333323,0.96143135353495157,-2.362708943226047e-135,741.49404814234663,101325.0,0.4448092396886107,0.012645474712125283,1.8281318477284407e-05,1.7771590797870677e-06,0.15544389574537498,1.2693390273385829e-05,0.049449831319186149,0.00011817960040000792,1.7511581080064642e-05,9.1442099224323011e-16,2.7265812026755466e-12,2.1396615268991243e-08,1.8600986269411398e-09,9.5777486095836761e-05,0.06811894790118514,0.01150367846907378,0.0042840496209924908,1.3105704785619259e-07,0.00049902690421645081,2.9877472520274541e-09,2.2651450401063787e-05,9.6727212422213362e-05,1.6790442768891401e-13,2.7943584483693879e-05,2.121617213431094e-09,0.00026346037171662263,2.8401401050993771e-06,0.00063657169445350669,1.1769339933373685e-09,2.3275755419020944e-06,1.1376589624614642e-08,1.8911745716529795e-11,3.4643931008067366e-10,3.8019938290367845e-09,9.8505920047804991e-09,2.4669430225325329e-12,9.3433949342354771e-07,1.5192632133617153e-07,7.0954524338711769e-09,2.845350730762704e-09,1.8987454377476404e-15,3.4151331642469608e-07,5.0393575104877424e-10,1.16566929831173e-13,7.1546560777616386e-09,1.1299961080434132e-10,5.4698875455788808e-08,1.8007130891725338e-10,0.69673666639277532,0.0
0.009213541666666665,0.98564562242603782,-2.3627089432260757e-135,759.82627569304645,101325.0,0.433881411282374,0.012812012176625059,2.160947031967893e-05,2.1178770946397794e-06,0.15389651011305397,1.4152313656335843e-05,0.051328346876907016,0.00012023462455954976,1.7633779512458033e-05,1.6219938829856489e-15,4.0877505237112705e-12,2.6421103694070032e-08,2.2997606338104588e-09,0.00010801834906083664,0.067031426307490413,0.012061964195950767,0.0045442313647026632,1.6259469868532657e-07,0.0005233129746939299,3.7985719054478477e-09,2.2399043281061657e-05,0.00010069188288142445,2.5599469316960945e-13,2.9461334760958416e-05,2.7525411534227001e-09,0.00027651147323258057,3.2534003745557192e-06,0.00067265314780662409,1.5506207029525244e-09,2.4885846809004503e-06,1.2220601155023963e-08,2.2321344697839547e-11,3.8705130960536047e-10,3.9324896979719738e-09,1.0247910028429762e-08,3.2382411770501906e-12,9.9309214410856649e-07,1.4585543189718122e-07,7.5319180741340387e-09,2.9477665399873552e-09,2.8831626035855046e-15,3.6146289988170099e-07,5.0308167380483951e-10,1.6273961960280471e-13,7.6030493071292971e-09,1.2006934585611747e-10,5.8035718388622336e-08,1.9290453214313842e-10,0.69640916712895129,0.0
0.0092187499999999995,1.0103688424047255,-2.3627089432261072e-135,778.53276406815735,101324.99999999997,0.4232643454402307,0.012978083810591592,2.5402277966576082e-05,2.5197288017096107e-06,0.15230614288747715,1.5754536140140576e-05,0.053239432788150548,0.0001220826365661703,1.773166107445146e-05,2.8437772506306023e-15,6.0866132761221084e-12,3.2564151800729949e-08,2.8359047483702668e-09,0.00012174177167960497,0.06591830546760083,0.012637434267581215,0.0048154582759677208,2.01389921132373e-07,0.00054808834737435895,4.8174013195359976e-09,2.2029158008775581e-05,0.00010458920449755514,3.8714732759997073e-13,3.1036132411524656e-05,3.5601336922491362e-09,0.00028994090445323781,3.7192470990355493e-06,0.00070941729244621617,2.0413673702062749e-09,2.6580088228453425e-06,1.312309721160351e-08,2.6207735762199414e-11,4.3156015984099313e-10,4.0674153827944408e-09,1.065280135494677e-08,4.2125166457201703e-12,1.0537968687586036e-06,1.3947959633750485e-07,7.9873473597353795e-09,3.0483533689342622e-09,4.3384995721352089e-15,3.8219459268351789e-07,4.9845539924035345e-10,2.2577057449243163e-13,8.0734151432741594e-09,1.2749182310138992e-10,6.1513213641823435e-08,2.0705106060695416e-10,0.69608649914802212,0.0
0.009223958333333334,1.035591590399739,-2.3627089432261378e-135,797.60582166610595,101324.99999999999,0.41295519318968266,0.013143659179502984,2.9706381942824681e-05,2.9921520092559723e-06,0.15067274644187892,1.7518968834959047e-05,0.055182383699805868,0.0001237475456491706,1.7804739635422185e-05,4.9354969460477639e-15,9.0109924848646425e-12,4.0090649119385557e-08,3.4906254105950311e-09,0.00013712048385308015,0.064779692761153723,0.013230158489920534,0.0050979517992199175,2.4906428842641605e-07,0.00057331548264611168,6.0953245884089979e-09,2.1555391742580323e-05,0.00010839964016279605,5.8105621244247398e-13,3.2669294662725367e-05,4.5940526634789783e-09,0.00030374561281944722,4.2444311201489031e-06,0.00074671154090608473,2.6846044219877484e-09,2.8361813243622922e-06,1.4089370799515079e-08,3.062836377538699e-11,4.8025346308742835e-10,4.2071427102325874e-09,1.1065007368153671e-08,5.4329709153788169e-12,1.1163970515922065e-06,1.3288047523549111e-07,8.4621554162326699e-09,3.1468168941477534e-09,6.4737307767495604e-15,4.0372060172451765e-07,4.9004349238724649e-10,3.116166598998793e-13,8.5667802958059637e-09,1.3528819440362222e-10,6.5133681571804269e-08,2.2271945516909772e-10,0.69576896471829996,0.0
