z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.009,0.414045730314,9.04976424769e-163,309.994435003,1.13657454051,0.0363139148975,3.54200599336e-38,7.26742784215e-14,1.16996943043e-15,3.08804755308e-13,0.000269393025188,0.00365070125499,0.201000636426,0.000965036964368,2.96826143099e-06,2.43940400644e-06,2.11304817995e-35,4.21392013642e-21,3.08257893934e-07,1.82360582022e-05,7.70183831635e-23,1.11020924619e-05,2.563689404e-18,2.1704750618e-05,1.62084345795e-10,5.24204161389e-06,6.21458226007e-07,3.6492264989e-09,6.02570958216e-08,3.89332790541e-05,4.33381684972e-18,1.92705471097e-06,3.59162045034e-06,7.81653522801e-08,3.9125307522e-08,0.757693061794
0.00901041666667,0.416628458407,7.87636376231e-163,311.848830342,1.12952637988,0.0363042852259,1.20716748005e-37,1.12194304162e-13,1.90500517938e-15,3.97398527393e-13,0.000321450279317,0.0038417866028,0.200823334843,0.00114643621242,3.5624901733e-06,2.90107743311e-06,6.09547218555e-35,7.274109384e-21,3.67055322008e-07,2.15147680777e-05,1.17158237881e-22,1.37686816259e-05,3.99325915949e-18,2.71304947876e-05,2.24553487739e-10,6.67092605557e-06,8.37996825324e-07,5.17929152205e-09,8.13771414468e-08,4.8873765936e-05,7.11747685912e-18,2.422826938e-06,4.16289466086e-06,1.03492626953e-07,5.27049934225e-08,0.757430250879
0.00902083333333,0.419683163861,5.20154238739e-163,314.048109547,1.12130239863,0.0362930620976,3.95868830831e-37,1.75365620142e-13,3.35643592335e-15,5.19374053127e-13,0.000383607229072,0.00404221530358,0.200616518141,0.00136178349157,4.28057381714e-06,3.44809000535e-06,1.90137163351e-34,1.33397061245e-20,4.37916041269e-07,2.53831771683e-05,1.83741528726e-22,1.70800056276e-05,6.47039325344e-18,3.39220460946e-05,3.11533695062e-10,8.49223365868e-06,1.13073422009e-06,7.36192989133e-09,1.09975998651e-07,6.13708080998e-05,1.19046937392e-17,3.04678947295e-06,4.82469633244e-06,1.3710870828e-07,7.10459370422e-08,0.757139070862
0.00903125,0.423291004651,2.39216194735e-163,316.651652106,1.11174240065,0.0362798076403,9.21209482758e-37,2.7794328339e-13,6.67051878789e-15,6.90735055001e-13,0.000457682165931,0.00425218120855,0.200375075041,0.00161684688327,5.14835846795e-06,4.09401226805e-06,7.47503358507e-34,2.66767060396e-20,5.23472425792e-07,2.9938555653e-05,2.98466971049e-22,2.11827133307e-05,1.10760454538e-17,4.24035339045e-05,4.32704533425e-10,1.08080087915e-05,1.52540103508e-06,1.04729536246e-08,1.48597158904e-07,7.7045158248e-05,2.0316427307e-17,3.83009558337e-06,5.589967274e-06,1.81610264527e-07,9.57507297535e-08,0.756815880919
0.00904166666667,0.427544812956,-1.68987286476e-163,319.727300244,1.10067832976,0.0362639548533,0.0,4.47356378875e-13,1.56018100006e-14,9.3688846678e-13,0.000545766392362,0.00447182224962,0.200093138297,0.00191815305244,6.19702635277e-06,4.85370727662e-06,3.58319953352e-33,6.03915709362e-20,6.26987397292e-07,3.52909767405e-05,5.04647403091e-22,2.62527497761e-05,2.06287293894e-17,5.29671331201e-05,6.01646828754e-10,1.37441008164e-05,2.05580228789e-06,1.49037430274e-08,2.00589478221e-07,9.66514920215e-05,3.54535129928e-17,4.8105544179e-06,6.47301616137e-06,2.40345068889e-07,1.28923680674e-07,0.756456656244
0.00905208333333,0.432549945194,-3.30694194031e-163,323.351939644,1.0879391611,0.0362447742278,0.0,7.32273750732e-13,4.3285147502e-14,1.29928556821e-12,0.000650245481821,0.00470120816678,0.199764031356,0.00227300730664,7.46412923844e-06,5.74311190744e-06,2.35930717268e-32,1.60059123862e-19,7.5252324368e-07,4.1563872594e-05,8.9282664384e-22,3.24995242853e-05,4.39470346915e-17,6.60835689709e-05,8.37480097753e-10,1.74544844717e-05,2.76601958095e-06,2.12094011435e-08,2.70329928261e-07,0.000121100046764,6.3428016317e-17,6.03365565782e-06,7.48950482997e-06,3.1759744714e-07,1.73307664607e-07,0.756056999735
0.0090625,0.438424900387,-4.96126361933e-163,327.611897795,1.07335768693,0.0362213344158,0.0,1.22075472142e-12,1.36648627593e-13,1.84786920618e-12,0.000773815229828,0.00494032802025,0.199380232815,0.00268948435001,8.9947711643e-06,6.77886051187e-06,2.24725183558e-31,4.98020234985e-19,9.05160310372e-07,4.88942187552e-05,1.66223609405e-21,4.01700117348e-05,1.13511241674e-16,8.23127271219e-05,1.16724048274e-09,2.21258398687e-05,3.71304565801e-06,3.01771891707e-08,3.63491634793e-07,0.000151478811482,1.16719366647e-16,7.55358858175e-06,8.6563787795e-06,4.18804342224e-07,2.3244814848e-07,0.755612175664
0.00907291666667,0.445301598004,-5.64652439783e-163,332.603078192,1.05677926622,0.0361924570879,0.0,2.07532601349e-12,4.6188005906e-13,2.70610460895e-12,0.000919489759666,0.00518907825079,0.198933366444,0.00317638087472,1.08429313505e-05,7.97771606924e-06,2.90452805807e-30,1.75599896262e-18,1.0912812595e-06,5.74322260415e-05,3.27772654391e-21,4.95525062196e-05,3.62865768009e-16,0.00010231372787,1.629374559e-09,2.79821819218e-05,4.96985572118e-06,4.29242385907e-08,4.87358721443e-07,0.000189075042542,2.21965583793e-16,9.43418281026e-06,9.99173022485e-06,5.50800264342e-07,3.10885055751e-07,0.755117170598
0.00908333333333,0.453325198743,-6.1465427015e-163,338.430743239,1.03807235952,0.0361566666905,0.0,3.60195898855e-12,1.59151746867e-12,4.10608226293e-12,0.00109059913919,0.00544725226514,0.198414224815,0.00374312197268,1.30728986921e-05,9.35578083983e-06,4.35574595983e-29,6.67641841372e-18,1.31894174611e-06,6.73404262779e-05,6.90233983473e-21,6.09796797448e-05,1.3723309264e-15,0.00012685364249,2.27894178354e-09,3.52892413369e-05,6.62887830204e-06,6.1038001559e-08,6.51185790791e-07,0.000235394498655,4.39516811408e-16,1.17496780726e-05,1.15145847755e-05,7.22086048469e-07,4.14370853608e-07,0.754566785898
0.00909375,0.462653355857,-6.21395553374e-163,345.208862492,1.0171403334,0.0361121365224,2.49396285703e-30,6.38782245392e-12,5.4211124601e-12,6.52178649836e-12,0.00129077408407,0.00571453268271,0.197812833608,0.00439961579344,1.57607615945e-05,1.09274730352e-05,6.6976204598e-28,2.62743707971e-17,1.59835535992e-06,7.87920647681e-05,1.5705868777e-20,7.48305546768e-05,5.70081115583e-15,0.00015681389286,3.19547620449e-09,4.43582152956e-05,8.8057714776e-06,8.67798991207e-08,8.66594841503e-07,0.000292176481617,9.17419313299e-16,1.45852157827e-05,1.32446079361e-05,9.43112278737e-07,5.50110216775e-07,0.753955764104
0.00910416666667,0.473454805407,-6.24791013412e-163,353.058959018,0.993933625372,0.0360566333166,1.00556473836e-28,1.15797130355e-11,1.79289956864e-11,1.10145861724e-11,0.00152391596797,0.00599048742947,0.197118561449,0.00515605518287,1.89958595428e-05,1.27042790635e-05,9.90097934562e-27,1.04183216216e-16,1.94253034877e-06,9.19687614307e-05,3.9258025339e-20,9.15309963828e-05,2.44961648983e-14,0.000193193329326,4.49505157958e-09,5.55484427516e-05,1.16433395183e-05,1.233836506e-07,1.14799626683e-06,0.000361402630566,2.0551468903e-15,1.803694159e-05,1.52017351492e-05,1.22656390826e-06,7.27013057369e-07,0.753278948316
0.00911458333333,0.485907243764,-6.25134227008e-163,362.108417445,0.968460983996,0.0359874632178,2.11267116159e-27,2.14506597006e-11,5.69543992532e-11,2.01482860602e-11,0.00179415147398,0.00627457074927,0.196320276328,0.00602267110932,2.28820534302e-05,1.46933215148e-05,1.35378977785e-25,4.0927517397e-16,2.36810930636e-06,0.000107057473243,1.09779456315e-19,0.000111552389627,1.04657884222e-13,0.000237107073323,6.34907983912e-09,6.92685365307e-05,1.5315345177e-05,1.75497041454e-07,1.51301376305e-06,0.000445297545634,5.02840665325e-15,2.22116209318e-05,1.74057385207e-05,1.58762874444e-06,9.55949084807e-07,0.752531469378
0.00911979166667,0.492830073601,-6.25202342721e-163,367.137696241,0.954856741637,0.035946206629,8.55184944525e-27,2.99285453963e-11,1.05717418217e-10,2.89391700916e-11,0.00194597835827,0.00642050544509,0.195874324248,0.00650491037134,2.51320032569e-05,1.5776201958e-05,5.36610315427e-25,8.53255243437e-16,2.62151540919e-06,0.00011545541338,1.97506831071e-19,0.000123093608212,2.2794331271e-13,0.000262553935596,7.59106617992e-09,7.73138815677e-05,1.75609230201e-05,2.10192898359e-07,1.73670020537e-06,0.000494061478789,8.41543524878e-15,2.46335494841e-05,1.86169216406e-05,1.80578405694e-06,1.09599280635e-06,0.75212639909
0.009125,0.500255860871,-6.25250445733e-163,372.531251481,0.940682885157,0.0358998302093,4.77695244569e-26,4.18270825891e-11,1.88749132515e-10,4.25734621014e-11,0.0021094158343,0.0065683283928,0.195396064169,0.00702040712991,2.76040543997e-05,1.69157169004e-05,2.08622449524e-24,1.72289836561e-15,2.90550772965e-06,0.000124436642632,3.66985739019e-19,0.000135738247965,4.79358766058e-13,0.000290534574945,9.09795576376e-09,8.62336321361e-05,2.01249061001e-05,2.52186201916e-07,1.99248502388e-06,0.000547795122938,1.44050676253e-14,2.72982706901e-05,1.99009909246e-05,2.05277416053e-06,1.25593245297e-06,0.751700903848
0.00913020833333,0.508209910226,-6.25226189639e-163,378.306945694,0.925960368617,0.0358477490925,1.95055080666e-25,5.86147255906e-11,3.29674978874e-10,6.42747816938e-11,0.00228509335282,0.00671794033194,0.194883849068,0.00757049721076,3.03174926028e-05,1.81109727731e-05,7.53860903104e-24,3.42436061033e-15,3.22409659215e-06,0.000134027656328,7.05405186341e-19,0.000149567223612,9.89953817652e-13,0.000321244690136,1.09297152373e-08,9.61029814353e-05,2.30454874849e-05,3.03024727313e-07,2.28430082072e-06,0.000606894679217,2.5262439335e-14,3.02242027486e-05,2.12604756832e-05,2.33180707808e-06,1.43818119668e-06,0.751254482288
0.00913541666667,0.516717424746,-6.2521035294e-163,384.482482645,0.91071526798,0.0357893294824,7.75661300104e-25,8.23863246987e-11,5.66006439215e-10,9.93619181711e-11,0.00247364339732,0.00686923633532,0.194336040394,0.00815646015525,3.32926898046e-05,1.93604526764e-05,2.64935658438e-23,6.7281169918e-15,3.58187059614e-06,0.000144254568265,1.39886086896e-18,0.000164663963181,2.01504989828e-12,0.000354886981257,1.31611302025e-08,0.000107000489669,2.63640879846e-05,3.6459667092e-07,2.61643188678e-06,0.000671771881341,4.52461626459e-14,3.34303038926e-05,2.26977994763e-05,2.64634123042e-06,1.64536773345e-06,0.7507866985
0.009140625,0.52580335225,-6.25202433008e-163,391.075288605,0.894978628105,0.0357238873922,2.98721219511e-24,1.16123192334e-10,9.56463447394e-10,1.56584258988e-10,0.00267569830503,0.00702210653046,0.193751018087,0.00877950849372,3.65510293232e-05,2.06619661177e-05,9.06832434173e-23,1.30792612521e-14,3.98408903338e-06,0.000155142954644,2.84764825877e-18,0.000181114091638,4.04417351354e-12,0.000391670430208,1.58857288887e-08,0.000119007811347,3.01253870026e-05,4.39208035437e-07,2.99352210136e-06,0.000742852661144,8.23476203829e-14,3.69359830069e-05,2.4215263966e-05,3.00008906322e-06,1.8803432618e-06,0.750297189243
0.00914583333333,0.53549222988,-6.25197636615e-163,398.102392459,0.878786193621,0.0356506877017,1.11006475736e-23,1.64052588336e-10,1.59137930706e-09,2.50201390389e-10,0.00289188706579,0.0071764368981,0.19312719054,0.00944077783363,4.01147912371e-05,2.20126047827e-05,3.02220634259e-22,2.51535025032e-14,4.43679123696e-06,0.000166717703521,5.91515811369e-18,0.000199005088232,7.99851149798e-12,0.000431809501754,1.92207558374e-08,0.000132209368407,3.4377305656e-05,5.29677268445e-07,3.42057773574e-06,0.000820575644031,1.51453524436e-13,4.07610024934e-05,2.58150342823e-05,3.39701870297e-06,2.14618706385e-06,0.749785670429
0.00915104166667,0.545808029891,-6.25195320779e-163,405.580306867,0.862178027301,0.0355689435529,3.9993928271e-23,2.32139274443e-10,2.60719697238e-09,4.03175410307e-10,0.00312283216332,0.00733211013182,0.192463004302,0.0101413180185,4.40069897577e-05,2.34087057982e-05,9.81198339427e-22,4.78378432346e-14,4.94692660133e-06,0.00017900287295,1.24613657478e-17,0.000218425925248,1.55775972037e-11,0.000475523280574,2.33134492689e-08,0.000146691970834,3.91709329781e-05,6.39450364728e-07,3.90296332764e-06,0.000905390503714,2.80019866083e-13,4.49253753442e-05,2.74991262609e-05,3.8413535751e-06,2.4462105709e-06,0.749251942671
0.00915625,0.556774009612,-6.25193893837e-163,413.524912718,0.845198024468,0.0354778160927,1.39910894375e-22,3.28750040716e-10,4.20624614489e-09,6.51986616837e-10,0.00336914652357,0.00748900654085,0.19175695332,0.0108820855812,4.82511538333e-05,2.48458238574e-05,3.10312558616e-21,8.99321480833e-14,5.52250996158e-06,0.000192021560703,2.6475393681e-17,0.000239466696879,2.98528762654e-11,0.00052303456202,2.83489195639e-08,0.000162544387173,4.45603847107e-05,7.72739913693e-07,4.44638804687e-06,0.000997756210567,5.18088838844e-13,4.94492586041e-05,2.92693958629e-05,4.33756996666e-06,2.78395982911e-06,0.748695895773
0.00916145833333,0.568412568529,-6.25193044966e-163,421.951349073,0.827893336657,0.0353764145673,4.75486876976e-22,4.65541630175e-10,6.68317298706e-09,1.05376749314e-09,0.00363143063088,0.00764700497656,0.191007587556,0.0116639376731,5.28710419785e-05,2.63187134493e-05,9.5583919856e-21,1.67052233399e-13,6.17280819311e-06,0.000205795788033,5.64522267139e-17,0.000262218247661,5.62575777614e-11,0.000574568915808,3.4559972391e-08,0.000179856867623,5.06025825843e-05,9.34691727579e-07,5.05687889872e-06,0.00109813921152,9.55679431429e-13,5.43528455394e-05,3.11275310384e-05,4.89039256289e-06,3.1632163126e-06,0.748117512044
0.00916666666667,0.580745115226,-6.25192409111e-163,430.873910662,0.81031372184,0.0352637967662,1.57052351121e-21,6.58633437757e-10,1.04595755215e-08,1.69668173511e-09,0.00391026986755,0.0078059837624,0.190213520817,0.0124876275938,5.78902825233e-05,2.7821322282e-05,2.86737474914e-20,3.06498847507e-13,6.90856532548e-06,0.000220346399382,1.20314881049e-16,0.000286771810227,1.04193274102e-10,0.000630353742624,4.22392707436e-08,0.000198720622326,5.73569400396e-05,1.13158266667e-06,5.74073561012e-06,0.00120701158127,1.75247057532e-12,5.96562588572e-05,3.30750462312e-05,5.50478802633e-06,3.58799605576e-06,0.74751686836
0.009171875,0.593791946666,-6.25191898882e-163,440.305954771,0.792510841623,0.035138969809,5.04328164478e-21,9.30139089921e-10,1.61285838467e-08,2.714759993e-09,0.0042062321242,0.00796582160728,0.189373437677,0.0133538019933,6.3331931189e-05,2.93467968147e-05,8.37723972304e-20,5.55283806365e-13,7.74227519939e-06,0.000235692979292,2.55460519898e-16,0.000313218662067,1.89566282958e-10,0.000690617343493,5.17542934849e-08,0.000219227256821,6.48849380958e-05,1.37105301315e-06,6.50445999704e-06,0.0013248491848,3.18761001991e-12,6.5379447254e-05,3.51132796678e-05,6.18595671587e-06,4.06254708787e-06,0.746894136956
0.00917708333333,0.607572141895,-6.25191458313e-163,450.25981907,0.774537527883,0.0350008912702,1.57503592639e-20,1.31014623538e-09,2.45113319878e-08,4.30874748242e-09,0.00451986571872,0.00812639848308,0.188486099409,0.014262999748,6.92179391492e-05,3.08875006316e-05,2.38385588752e-19,9.93132623811e-13,8.68851279149e-06,0.000251853787,5.38943930038e-16,0.000341649810396,3.3868309074e-10,0.000755588020879,6.3565641984e-08,0.000241468165392,7.3249572581e-05,1.66237614699e-06,7.35464989012e-06,0.00145212988965,5.74189534883e-12,7.15420874206e-05,3.72433935145e-05,6.93932265694e-06,4.59134514566e-06,0.746249584957
0.00918229166667,0.622103471801,-6.25191069054e-163,460.746751579,0.756447042091,0.0348484706338,4.78550756032e-20,1.83925287598e-09,3.67275263312e-08,6.77492625885e-09,0.00485169765089,0.00828759644858,0.187550348865,0.0152156524571,7.55685265031e-05,3.24350462019e-05,6.60847540848e-19,1.7531868178e-12,9.76433787694e-06,0.000268845708496,1.12735519496e-15,0.000372155713149,5.94073891226e-10,0.000825493228835,7.82494042779e-08,0.000265533881129,8.2514651332e-05,2.01676722927e-06,8.29784416242e-06,0.00158933186315,1.02311377782e-11,7.81634934128e-05,3.94663769471e-05,7.77052187128e-06,5.17908760502e-06,0.7455835727
0.0091875,0.637402325985,-6.25190726015e-163,471.776853538,0.73829235006,0.0346805710794,1.41517031324e-19,2.57179343497e-09,5.42826644222e-08,1.05443529717e-08,0.00520223220818,0.00844930040413,0.186565114316,0.0162120864438,8.24014582852e-05,3.39803403853e-05,1.7852480152e-18,3.0544020258e-12,1.09897878262e-05,0.000286684224942,2.33424063644e-15,0.00040482604259,1.02297862767e-09,0.000900558787305,9.65245599037e-08,0.000291513378867,9.27439174066e-05,2.44773094573e-06,9.34030091624e-06,0.00173693198545,1.80191206666e-11,8.52625350501e-05,4.17830521473e-05,8.68538915284e-06,5.83068550669e-06,0.744896550965
0.00919270833333,0.653483657247,-6.25190426243e-163,483.359035534,0.720125433272,0.0344960116081,4.075035721e-19,3.57992169739e-09,7.91749475828e-08,1.623550884e-08,0.00557194992729,0.00861139876357,0.185529412257,0.0172525260957,8.97312226761e-05,3.55136438574e-05,4.70148195578e-18,5.2513944068e-12,1.23884802328e-05,0.000305383395669,4.77771243367e-15,0.000439749496,1.72942614713e-09,0.000981008172993,1.19286866714e-07,0.000319493323714,0.000103999972045,2.97144589084e-06,1.04876853175e-05,0.00189540440349,3.13523924362e-11,9.28575667529e-05,4.41940832393e-05,9.689943336e-06,6.55125344529e-06,0.744189057216
0.00919791666667,0.670360943531,-6.25190165352e-163,495.500986728,0.701996655263,0.0342935695283,1.14320686779e-18,4.95876540056e-09,1.14025620048e-07,2.47240019041e-08,0.00596130690483,0.00877378403254,0.184442349251,0.0183370983387,9.75681138635e-05,3.70246444477e-05,1.2075695071e-17,8.90986562561e-12,1.39883509992e-05,0.000324955853145,9.6566981175e-15,0.000477013655601,2.87107801023e-09,0.00106706189612,1.47651384982e-07,0.000349557253488,0.000116342969343,3.60717958188e-06,1.17446368281e-05,0.00206521924503,5.38787680922e-11,0.000100966368018,4.66999882004e-05,1.07903710421e-05,7.34609694239e-06,0.743461711029
0.009203125,0.688046166539,-6.25189940228e-163,508.20915657,0.683954198201,0.034071983338,3.12640673349e-18,6.83293506353e-09,1.62237423757e-07,3.72337040248e-08,0.00637073444153,0.00893635328434,0.183303122886,0.0194658380032,0.000105917224964,3.85025441985e-05,3.02667924144e-17,1.49189029176e-11,1.58225597581e-05,0.000345412806657,1.92582687104e-14,0.000516704897245,4.68231988099e-09,0.00115893696914,1.83006807348e-07,0.000381784678003,0.000129829053699,4.37772297371e-06,1.31141776985e-05,0.00224684150516,9.14389348322e-11,0.000109606096591,4.93011538351e-05,1.19930088137e-05,8.22069672889e-06,0.742715208852
0.00920833333333,0.706549805598,-6.25189746265e-163,521.488747896,0.666043580937,0.0338299560593,8.3402301835e-18,9.36476636593e-09,2.28187160422e-07,5.54545598657e-08,0.00680063899566,0.00909900852664,0.182111021974,0.0206386938262,0.00011477735955,3.99361597616e-05,7.40737405795e-17,2.46556109089e-11,1.79306023617e-05,0.00036676405073,3.78717736681e-14,0.000558908344697,7.50550394822e-09,0.00125684646974,2.2708604615e-07,0.000416250071524,0.000144508511541,5.30982614799e-06,1.45969158261e-05,0.00244073011155,1.5325867649e-10,0.000118793255353,5.19978539939e-05,1.33043234506e-05,9.18068911808e-06,0.741950318296
0.00921354166667,0.72588084468,-6.25189579778e-163,535.343719842,0.648307265771,0.0335661591014,2.17187374e-17,1.27648125664e-08,3.17460093134e-07,8.16932839784e-08,0.00725140241513,0.00926165695353,0.180865426098,0.0218555348192,0.000124139873668,4.13140355525e-05,1.77133586715e-16,4.02229487822e-11,2.03596797262e-05,0.000389017973624,7.34049000643e-14,0.000603707863481,1.18328234625e-08,0.00136099919619,2.82058939511e-07,0.0004530217266,0.000160423611262,6.43460685652e-06,1.6189986282e-05,0.00264733716845,2.53721434727e-10,0.000128543674042,5.47902713423e-05,1.47308902543e-05,1.02318413593e-05,0.74116787211
0.00921875,0.746046789937,-6.25189437447e-163,549.776798541,0.630784357248,0.0332792367543,5.52527054634e-17,1.73052960208e-08,4.37136199558e-07,1.19064268757e-07,0.00772338241277,0.00942421107827,0.179565804652,0.0231161567343,0.000133987463926,4.26245688582e-05,4.14188038967e-16,6.47886713544e-11,2.31663832519e-05,0.000412181560511,1.4018699637e-13,0.00065118608544,1.83620833821e-08,0.0014715994069,3.50654218949e-07,0.000492160427558,0.000177606110531,7.78788990228e-06,1.78856689361e-05,0.00286710737436,4.14971597076e-10,0.000138872507121,5.76785231556e-05,1.62793687585e-05,1.1380020526e-05,0.740368762007
0.00922395833333,0.767053694476,-6.25189317265e-163,564.789493192,0.613510392599,0.0329678114403,1.37435290227e-16,2.33374947771e-08,5.96141201758e-07,1.71729244106e-07,0.00821691324611,0.00958658874151,0.178211715507,0.0244202883701,0.000144292921485,4.38561458616e-05,9.47761610395e-16,1.03062392713e-10,2.64187680522e-05,0.000436260385075,2.63741556049e-13,0.000701424452134,2.80706553795e-08,0.00158884662541,4.36318748053e-07,0.000533717889648,0.000196074419295,9.41041684265e-06,1.96696188109e-05,0.00310047760359,6.70693355083e-10,0.000149794249515,6.06626918191e-05,1.79564753867e-05,1.26311541157e-05,0.739553932507
0.00922916666667,0.788906186615,-6.2518921584e-163,580.38211467,0.596517220303,0.0326304898818,3.34545352941e-16,3.13144051718e-08,8.05678900343e-07,2.45195506282e-07,0.00873230656111,0.00974871298886,0.176802803438,0.0257675974716,0.000155017877076,4.4997287273e-05,2.12408486988e-15,1.61959691569e-10,3.01988932044e-05,0.000461258582177,4.8876227071e-13,0.000754503262123,4.23131852428e-08,0.00171293547156,5.4342233337e-07,0.000577734894626,0.000215830421056,1.13478409294e-05,2.15186591588e-05,0.00334787663839,1.07153422763e-09,0.000161322772374,6.37428609568e-05,1.97689523117e-05,1.39911801331e-05,0.738724374907
0.009234375,0.811607497395,-6.25189131536e-163,596.553793594,0.579832960577,0.0322658703731,7.97683503017e-16,4.18205136637e-08,1.07976561801e-06,3.46683761337e-07,0.00926985235893,0.00991051180888,0.175338798429,0.0271576960026,0.000166111568977,4.60368019666e-05,4.66660257545e-15,2.51517815729e-10,3.46059068882e-05,0.000487178792835,8.92203002779e-13,0.000810501703732,6.29501502145e-08,0.00184405543879,6.77516233741e-07,0.000624239034847,0.000236855975824,1.36503901959e-05,2.33981294346e-05,0.00360972503589,1.69280238707e-09,0.000173471381604,6.69191583911e-05,2.17235316144e-05,1.54659840017e-05,0.737881121511
0.00923958333333,0.835159482762,-6.25189062691e-163,613.302494551,0.563482039608,0.0318725513783,1.86487331639e-15,5.56111669879e-08,1.43589240049e-06,4.85577635837e-07,0.00982982004496,0.0100719177195,0.17381951397,0.0285901445887,0.000177509675191,4.69639466854e-05,1.00597354118e-14,3.86148228196e-10,3.97597323443e-05,0.000514022070849,1.60438030734e-12,0.000869497851148,9.25161406692e-08,0.00198239045941,8.45653219009e-07,0.000673241955211,0.000259109156588,1.63720408952e-05,2.5258875741e-05,0.00388643511216,2.64526707336e-09,0.000186252902511,7.0191807444e-05,2.38268936205e-05,1.7061319218e-05,0.737025240216
0.00924479166667,0.85956263567,-6.25189007357e-163,630.625023159,0.547485287929,0.0314491417121,4.2790634763e-15,7.3664893667e-08,1.89584582408e-06,6.73967465578e-07,0.0104124595206,0.0102328671855,0.172244845436,0.0300644559563,0.000189133263613,4.77685895118e-05,2.12981249525e-14,5.86338715004e-10,4.58053502055e-05,0.000541787737823,2.84240085013e-12,0.000931568597357,1.34438813398e-07,0.00212811795867,1.05677703064e-06,0.000724735955878,0.000282520308015,1.9568993281e-05,2.70341564836e-05,0.00417841102512,4.09013110783e-09,0.000199679794401,7.35611884251e-05,2.60856180533e-05,1.87827082616e-05,0.736157829571
0.00925,0.884816083327,-6.25188964043e-163,648.517022892,0.53186009247,0.0309942725971,9.64660660774e-15,9.72531563754e-08,2.48672351239e-06,9.27300839467e-07,0.0110180022789,0.0103932998448,0.170614768633,0.0315800972189,0.000200887930625,4.84413743947e-05,4.43286446817e-14,8.80954319785e-10,5.29175498508e-05,0.000570473169992,4.96220330708e-12,0.000996789492467,1.93321987933e-07,0.00228140686415,1.32218939787e-06,0.000778689790087,0.00030698806097,2.32971824471e-05,2.86370567224e-05,0.00448604893787,6.25951301532e-09,0.000213764299436,7.7027912501e-05,2.85061263472e-05,2.06353199212e-05,0.735280014425
0.00925520833333,0.910917565169,-6.25188931561e-163,666.972959187,0.516620591438,0.0305066119274,2.13882285299e-14,1.2803346833e-07,3.24218534819e-06,1.26515138544e-06,0.0116466624671,0.0105531575125,0.168929338553,0.0331364908885,0.000212663219708,4.89738835806e-05,9.07896428216e-14,1.31033489791e-09,6.13058131414e-05,0.000600073495864,8.53820600691e-12,0.00106523444999,2.75309609328e-07,0.00244241368302,1.65610279873e-06,0.000835043465351,0.000332375487681,2.76084917352e-05,2.9959499374e-05,0.00480973724498,9.48404388451e-09,0.000228518630156,8.05929104917e-05,3.10946131397e-05,2.26238189691e-05,0.734392942359
0.00926041666667,0.937863387688,-6.2518890811e-163,685.986089269,0.50177790126,0.0299848811048,4.66866654147e-14,1.68173660328e-07,4.20398531577e-06,1.71211550345e-06,0.0122986378789,0.0107123829253,0.167188688395,0.0347330145204,0.000224332436883,4.9358794325e-05,1.83152327352e-13,1.93045130874e-09,7.12186942367e-05,0.000630581178422,1.44831562027e-11,0.00113697527636,3.88551565705e-07,0.00261127529983,2.076285862e-06,0.000893701842407,0.000358506636912,3.25452736276e-05,3.08745947875e-05,0.00514985684521,1.42293902033e-08,0.000243955200072,8.42575394743e-05,3.38569645795e-05,2.47521840731e-05,0.733497781128
0.009265625,0.965648353066,-6.25188892588e-163,705.548417416,0.487340365305,0.0294278748393,1.00429288467e-13,2.20517410605e-07,5.42383131031e-06,2.29884468306e-06,0.0129741108395,0.010870918179,0.165393028872,0.0363689989258,0.000235753007813,4.9590025772e-05,3.64264397652e-13,2.8184670037e-09,8.29467259049e-05,0.000661985449601,2.42254744572e-11,0.00121208096978,5.43797578828e-07,0.00278809668922,2.60480446064e-06,0.000954526841232,0.000385163743579,3.81327417458e-05,3.12447219011e-05,0.00550678144604,2.11435519331e-08,0.000260086901369,8.80237103513e-05,3.67986606797e-05,2.70234900936e-05,0.732595717437
0.00927083333333,0.994265659082,-6.25188883582e-163,725.650636312,0.473313815148,0.0288344843241,2.13103495407e-13,2.88804001743e-07,6.9656208146e-06,3.0632198566e-06,0.0136732489431,0.0110287028018,0.163542647759,0.0380437249203,0.000246767549757,4.96628714114e-05,7.14882890907e-13,4.08016361686e-09,9.68226946342e-05,0.000694271558571,3.9967379073e-11,0.00129061672366,7.55150593641e-07,0.00297293157468,3.2688541305e-06,0.00101732813194,0.000412085464993,4.43688139098e-05,3.09379439358e-05,0.00588087788682,3.11164885497e-08,0.000276927433509,9.18940397092e-05,3.9924658507e-05,2.94396516145e-05,0.731687957368
