z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.009,0.356068429602,1.27098502137e-156,327.208006948,1.07396957418,0.0323683227505,5.03356381206e-36,7.56598611177e-14,6.73252898072e-15,1.33036395558e-12,0.000699493998931,0.0035025622532,0.200496810462,0.00265881284373,6.45044475907e-06,6.19830246764e-06,7.95022734753e-34,2.38287228947e-20,6.07831857366e-07,3.72066449896e-05,1.05717673275e-21,3.58995123053e-05,4.56411747428e-17,6.69322511643e-05,1.07875562713e-10,1.7959521896e-05,2.68304954206e-06,4.77165677799e-09,1.62676298669e-07,0.000173259515878,7.12015048182e-17,6.64793760061e-06,7.2088282277e-06,3.19052900843e-07,1.82560380986e-07,0.75991227468
0.00901041666667,0.360428092202,1.22166880988e-156,331.116148056,1.06097906334,0.0323495947056,2.65486966169e-35,1.2301395622e-13,1.34025616942e-14,1.78729861202e-12,0.00080413558041,0.00364412514598,0.200154119644,0.0030413901202,7.51284196175e-06,7.07770129995e-06,3.51016518364e-33,5.13819087077e-20,7.07636904939e-07,4.23751417213e-05,1.79812315169e-21,4.25443081714e-05,7.99336696787e-17,7.98141151873e-05,1.46393946922e-10,2.17234175194e-05,3.40150154559e-06,6.47856345704e-09,2.06459931373e-07,0.00020730429834,1.17352588754e-16,7.95817962629e-06,8.09425969689e-06,3.98518922979e-07,2.31230019072e-07,0.759577278566
0.00902083333333,0.365385814565,1.12914335064e-156,335.562196846,1.04658320853,0.0323269140075,1.91354994683e-34,2.0303623539e-13,3.12944732705e-14,2.44489407945e-12,0.000923785961146,0.00379017385784,0.199764703647,0.00347558975696,8.75693201467e-06,8.06851404157e-06,2.1142696823e-32,1.28332657912e-19,8.25586693622e-07,4.82255826568e-05,3.17827098323e-21,5.03782112738e-05,1.50255799406e-16,9.50963319454e-05,1.99241550014e-10,2.62535816905e-05,4.30895550528e-06,8.81449920219e-09,2.61826469261e-07,0.000247833194965,1.97308949868e-16,9.5172805311e-06,9.08191715759e-06,4.97390052124e-07,2.92648903727e-07,0.759209425799
0.00903125,0.371010452082,1.04805412517e-156,340.607648332,1.03071666255,0.0322993945568,1.84440611535e-33,3.40500987558e-13,8.41643371019e-14,3.40885979313e-12,0.00106024227654,0.00394060739187,0.199323081257,0.00396683992906,1.02131822457e-05,9.17965089313e-06,1.70441677741e-31,3.71216283338e-19,9.65295828327e-07,5.48306250522e-05,5.84951286302e-21,5.95854027804e-05,3.13087119043e-16,0.000113168167226,2.72011264824e-10,3.1687397171e-05,5.45072667565e-06,1.20145689469e-08,3.31572029334e-07,0.000295925080499,3.38724314278e-16,1.13659872108e-05,1.01808834519e-05,6.19955795331e-07,3.69862025233e-07,0.758805948509
0.00904166666667,0.377375342281,9.48339314595e-157,346.317837582,1.01333236958,0.0322659801314,2.17584636474e-32,5.80624913535e-13,2.47522427053e-13,4.84997466929e-12,0.00121542576509,0.00409528866833,0.198823423194,0.00452075641074,1.19167532758e-05,1.04193078817e-05,1.68731182123e-30,1.20280199561e-18,1.13118020058e-06,6.22664467573e-05,1.12301193126e-20,7.03701831346e-05,7.49247211351e-16,0.00013446450649,3.72653336384e-10,3.8180884579e-05,6.88129414319e-06,1.64048363079e-08,4.19063995056e-07,0.00035279055994,5.94409339025e-16,1.3549720374e-05,1.14004323628e-05,7.71290348737e-07,4.66528672239e-07,0.758364080895
0.00905208333333,0.384557790014,9.14409548464e-157,352.761430226,0.994406179244,0.0322254228816,2.84460841665e-31,1.00720960472e-12,7.55309040093e-13,7.05180323317e-12,0.00139136950057,0.00425404381044,0.198259600421,0.005143060103,1.39080218541e-05,1.17945254172e-05,1.85869526132e-29,4.16912757787e-18,1.32865290372e-06,7.0611987272e-05,2.25299979788e-20,8.295697105e-05,2.08772160946e-15,0.000159466495805,5.12572780049e-10,4.59094954614e-05,8.66555814509e-06,2.24397572521e-08,5.28321449865e-07,0.000419775028323,1.06809580318e-15,1.61185629334e-05,1.27499028227e-05,9.57342650474e-07,5.8700732215e-07,0.757881122449
0.0090625,0.392638366869,8.84122130431e-157,360.009740267,0.973941076022,0.0321762623475,3.82693994408e-30,1.77779593967e-12,2.30609065305e-12,1.05025812687e-11,0.00159020160422,0.00441666253666,0.1976252476,0.00583947982592,1.62330847759e-05,1.33106900754e-05,2.11473845276e-28,1.48732932475e-17,1.56437206484e-06,7.99480206661e-05,4.73365048477e-20,9.75897464617e-05,6.60097525522e-15,0.00018870099264,7.08296113061e-10,5.50684661522e-05,1.08800826883e-05,3.07564521839e-08,6.64095665414e-07,0.000498358479665,1.97098334225e-15,1.91271005027e-05,1.42385572528e-05,1.18502135134e-06,7.36440399562e-07,0.757354509456
0.00907291666667,0.401700028463,8.72990582018e-157,368.135879236,0.951970613497,0.0321168059013,5.05882580333e-29,3.19222906872e-12,6.89598597981e-12,1.6083341092e-11,0.00181412418193,0.00458289979131,0.196913840479,0.00661564377872,1.89442133396e-05,1.49709952376e-05,2.3716351219e-27,5.32175114475e-17,1.84655559839e-06,9.03560862243e-05,1.04489060119e-19,0.000114530888501,2.25242833938e-14,0.00022273868595,9.84032002668e-10,6.58726354426e-05,1.36142623998e-05,4.22541119911e-08,8.31947134732e-07,0.000590151617933,3.75346198758e-15,2.26340990726e-05,1.58754293464e-05,1.46227030038e-06,9.20835432015e-07,0.756781892082
0.00908333333333,0.411827066584,8.6565384757e-157,377.213753105,0.928561139145,0.0320451115437,6.39393223939e-28,5.8266126645e-12,1.99564750478e-11,2.54738813967e-11,0.00206538858627,0.00475247866976,0.196118784776,0.00747696463337,2.21002197354e-05,1.67758825746e-05,2.55033991314e-26,1.87959590951e-16,2.18538284239e-06,0.000101917317562,2.43470898395e-19,0.000134059398725,7.91007507804e-14,0.000262190825667,1.37564643023e-09,7.85556479296e-05,1.69713425224e-05,5.82111194585e-08,1.03831503167e-06,0.000696888038489,7.4316175367e-15,2.67020155961e-05,1.76691682235e-05,1.79813011469e-06,1.14713881959e-06,0.756161213329
0.00909375,0.423103927316,8.64743187353e-157,387.316936504,0.903812448815,0.0319589739207,7.60102651933e-27,1.07939209212e-11,5.55136775983e-11,4.20560396669e-11,0.00234626795323,0.00492509460014,0.195233512859,0.00842852450396,2.57666866727e-05,1.87224915605e-05,2.58670211983e-25,6.48847444464e-16,2.5935099748e-06,0.000114711223866,6.02530686352e-19,0.000156468546935,2.76517137091e-13,0.000307704602787,1.9368859417e-09,9.33684929575e-05,2.10692130222e-05,8.04588638188e-08,1.29057435041e-06,0.00082041252701,1.54390726122e-14,3.13963502692e-05,1.96278870255e-05,2.20278183472e-06,1.42329846087e-06,0.755490785472
0.00910416666667,0.435613939715,8.64312244574e-157,398.517466141,0.877856624976,0.0318559142684,8.40247875147e-26,2.02457122723e-11,1.47867219369e-10,7.2925571572e-11,0.00265902825697,0.00510042064091,0.194251583598,0.00947496677376,3.00159974466e-05,2.08041473275e-05,2.44890653933e-24,2.17513956846e-15,3.08673598663e-06,0.000128814485654,1.59230715462e-18,0.000182063026897,9.42192039556e-13,0.00035995733196,2.74917203928e-09,0.00011057736289,2.60408909796e-05,1.1164055897e-07,1.59707498834e-06,0.000962665835801,3.39118453431e-14,3.6784863173e-05,2.17590244433e-05,2.68756957964e-06,1.75831190171e-06,0.754769359171
0.00911458333333,0.449438010519,8.64270430011e-157,410.88460534,0.850854980328,0.0317331747455,8.4218616266e-25,3.83220614377e-11,3.76355063527e-10,1.332316651e-10,0.00300589931661,0.00527811365534,0.193166780237,0.0106204017639,3.49270827733e-05,2.30099175592e-05,2.13700188282e-23,7.04918177996e-15,3.68487027386e-06,0.00014429983019,4.49495172548e-18,0.000211155755691,3.07924444749e-12,0.000419649694012,3.93703079153e-09,0.000130460848442,3.20345968993e-05,1.55596646328e-07,1.96715486593e-06,0.00112566660442,7.87309176287e-14,4.29366905737e-05,2.40692272488e-05,3.26500044123e-06,2.16225748971e-06,0.753996180666
0.00911979166667,0.456879515225,8.64262227754e-157,417.536182232,0.83699651784,0.0316626403288,2.81553889461e-24,5.37187932163e-11,6.09430642411e-10,1.86968186525e-10,0.00319458891435,0.00536847922415,0.192578417241,0.0112370237049,3.76872586549e-05,2.41633430572e-05,6.57732321853e-23,1.29268877647e-14,4.03586952694e-06,0.000152659276463,7.88086014738e-18,0.000227276371767,5.67065322009e-12,0.000452850510471,4.75193726673e-09,0.000141613204969,3.55074592478e-05,1.84756283839e-07,2.1818564599e-06,0.00121653708756,1.25042383882e-13,4.63557097275e-05,2.53043828478e-05,3.59657941257e-06,2.39640258694e-06,0.753586494909
0.009125,0.464689572501,8.64256467357e-157,424.513577154,0.82292906933,0.0315855435972,8.89511760921e-24,7.50559506718e-11,9.62586938937e-10,2.64794723083e-10,0.00339314180153,0.00545934531639,0.191960566613,0.0118811053547,4.06554919491e-05,2.53433891934e-05,1.92627562121e-22,2.31753231854e-14,4.42474185542e-06,0.000161409591195,1.3980628028e-17,0.000244453538624,1.01670194424e-11,0.000488317908284,5.75223026656e-09,0.000153595363417,3.93233463826e-05,2.1984705073e-07,2.41796850781e-06,0.00131376538383,1.99999862881e-13,5.00056873715e-05,2.65888592137e-05,3.95867347776e-06,2.65376350836e-06,0.753163156699
0.00913020833333,0.472877587298,8.64259374282e-157,431.824572173,0.808679798518,0.0315013934312,2.72284793713e-23,1.04644461475e-10,1.49454219318e-09,3.78719533782e-10,0.00360184820445,0.0055506652488,0.191312462586,0.0125530398806,4.38441159329e-05,2.65472516869e-05,5.46775472799e-22,4.09206617824e-14,4.85597925024e-06,0.000170559390271,2.51028765112e-17,0.000262732576164,1.79021706879e-11,0.000526155180571,6.98265768617e-09,0.000166449360985,4.35084039705e-05,2.62116457994e-07,2.67714224157e-06,0.00141765322277,3.22469489965e-13,5.38964474737e-05,2.79233223471e-05,4.35344707405e-06,2.93615656732e-06,0.752726227557
0.00913541666667,0.481452552845,8.64261285958e-157,439.476526735,0.794276704773,0.0314096769796,8.11981468773e-23,1.4563675112e-10,2.28792488596e-09,5.4631910458e-10,0.00382099095032,0.00564239245757,0.190633371314,0.0132531726116,4.72656726017e-05,2.77717775269e-05,1.51268466088e-21,7.13527864778e-14,5.33467170367e-06,0.000180116851411,4.55427086619e-17,0.000282158764844,3.1033530781e-11,0.000566465905299,8.49918659298e-09,0.000180217396993,4.8089759473e-05,3.13082671581e-07,2.96108578323e-06,0.00152850414654,5.23297343771e-13,5.80377328758e-05,2.93083707234e-05,4.78314738696e-06,3.2454833663e-06,0.752275810327
0.009140625,0.490423019213,8.64262255294e-157,447.47634788,0.779748355991,0.0313098599945,2.36397257837e-22,2.02311380878e-10,3.457878667e-09,7.93262232688e-10,0.00405084475802,0.00573448072472,0.18992259302,0.0139818006616,5.09328165627e-05,2.90134639131e-05,4.08788328632e-21,1.22987097196e-13,5.86659798669e-06,0.00019008969647,8.3278560814e-17,0.000302777229736,5.3004619571e-11,0.000609353669259,1.03717650343e-08,0.000194941648648,5.30954237896e-05,3.74591714422e-07,3.27155161344e-06,0.00164662273411,8.52763814491e-13,6.24391716547e-05,3.07445350601e-05,5.25010157249e-06,3.5837296536e-06,0.751812049
0.00914583333333,0.49979706595,8.64262854533e-157,455.830464264,0.765123618177,0.0312013872446,6.72541812377e-22,2.80443907046e-10,5.16303444425e-09,1.15679046427e-09,0.00429167562132,0.00582688439405,0.189179463809,0.0147391730499,5.48581975613e-05,3.02684600841e-05,1.08015400421e-20,2.09624942664e-13,6.45833229581e-06,0.000200485178097,1.53070423833e-16,0.000324632832559,8.92198539735e-11,0.000654921803801,1.26877213524e-08,0.000210664076007,5.855416702e-05,4.48885539209e-07,3.61031869045e-06,0.0017723138543,1.39222839665e-12,6.71102450734e-05,3.22322787559e-05,5.75671364291e-06,3.95296382561e-06,0.751335128195
0.00915104166667,0.50958227908,8.64263151914e-157,464.544804233,0.750431387366,0.031083683004,1.87065560158e-21,3.8778690787e-10,7.61938377561e-09,1.69049629648e-09,0.00454374028841,0.00591955857419,0.188403357163,0.0155254912952,5.90543186268e-05,3.15325721239e-05,2.79214171874e-20,3.53358837111e-13,7.11736988296e-06,0.000211310070634,2.82064153802e-16,0.000347770073215,1.48018471424e-10,0.000703273135401,1.55559428567e-08,0.000227426215494,6.44953639652e-05,5.38682455045e-07,3.97916725183e-06,0.00190588195677,2.27222925722e-12,7.2060257389e-05,3.37719989905e-05,6.30546104851e-06,4.35533508583e-06,0.750845272292
0.00915625,0.519785732604,8.64263341575e-157,473.624778079,0.735700329281,0.0309561516116,5.0888950293e-21,5.3468788989e-10,1.1117662562e-08,2.47082769384e-09,0.00480728584009,0.00601245932606,0.187593685096,0.0163409104469,6.35333667536e-05,3.28012708244e-05,7.06345255751e-20,5.89117184197e-13,7.8522754162e-06,0.000222570665037,5.19821962408e-16,0.000372233002119,2.42055834184e-10,0.000754509753735,1.91120177048e-08,0.000245268960734,7.09488041482e-05,6.47271421574e-07,4.37984367238e-06,0.00204763040901,3.70031723014e-12,7.7298307714e-05,3.53640284754e-05,6.8988909835e-06,4.7930712642e-06,0.750342744276
0.00916145833333,0.530413974602,8.64263459198e-157,483.075264551,0.720958631685,0.0308181780995,1.35443015065e-20,7.34881165611e-10,1.60449493932e-08,3.60585979628e-09,0.00508254936638,0.0061055438328,0.186749899,0.0171855405135,6.83070130054e-05,3.40697026767e-05,1.74934658179e-19,9.71445898634e-13,8.67285858654e-06,0.000234272767477,9.56072526757e-16,0.000398065144324,3.90230241312e-10,0.000808732799374,2.35245855591e-08,0.000264232328835,7.79444601962e-05,7.78621668132e-07,4.81401191384e-06,0.00219786088606,6.00339850942e-12,8.28332640524e-05,3.70086378432e-05,7.53961643628e-06,5.26847628832e-06,0.749827844292
0.00916666666667,0.541473017879,8.64263551723e-157,492.900601562,0.706233773803,0.03066912889,3.52819087347e-20,1.00649939457e-09,2.29113045607e-08,5.24701487747e-09,0.00536975773975,0.00619877055037,0.185871490191,0.0180594482339,7.33861789463e-05,3.5332704063e-05,4.24300918176e-19,1.58449655131e-12,9.59038240488e-06,0.00024642170116,1.75175171692e-15,0.000425309436124,6.20330765579e-10,0.000866042272684,2.90032319609e-08,0.000284355209396,8.55122073916e-05,9.37508917259e-07,5.28318706175e-06,0.00235687281786,9.69146928184e-12,8.86737395639e-05,3.87060386678e-05,8.23031199431e-06,5.78392727991e-06,0.749300907971
0.009171875,0.552968335006,8.64263630273e-157,503.104580952,0.691552316502,0.0305083525657,8.99884043464e-20,1.37336312966e-09,3.23824324942e-08,7.60458447028e-09,0.00566912748122,0.00629209933736,0.184957990188,0.018962659137,7.87807663905e-05,3.6584818731e-05,1.00829504862e-18,2.55655186009e-12,1.0617810756e-05,0.000259022310819,3.19262629979e-15,0.000454008174446,9.72628938478e-10,0.000926536864891,3.58083865957e-08,0.000305675092582,9.36814861145e-05,1.12965913965e-06,5.78864518374e-06,0.00252496289796,1.55525703271e-11,9.48280710503e-05,4.04563871193e-05,8.97370940024e-06,6.34187122497e-06,0.748762304566
0.00917708333333,0.564904857529,8.64263702584e-157,513.690447076,0.676939716145,0.0303351807185,2.24831090226e-19,1.86662353148e-09,4.53195538857e-08,1.0968119673e-08,0.00598086471406,0.0063854915629,0.184008970739,0.0198951598272,8.44993476102e-05,3.78203186428e-05,2.34861223033e-18,4.08089359936e-12,1.17701031239e-05,0.0002720789692,5.7807846057e-15,0.000484202978971,1.50469823437e-09,0.000990313811648,4.4263853068e-08,0.000328227771412,0.000102480897786,1.36191016964e-06,6.33130226542e-06,0.00270242465552,2.47928674984e-11,0.000101304299618,4.22597882701e-05,9.7725928391e-06,6.9448211332e-06,0.748212434918
0.00918229166667,0.577286978961,8.64263771231e-157,524.660898853,0.662420164234,0.0301489288901,5.50525528643e-19,2.52685589923e-09,6.28279387561e-08,1.5733015143e-08,0.00630516519862,0.00647891019169,0.183024043658,0.0208569004316,9.054881337e-05,3.90332283049e-05,5.36485241269e-18,6.44543563143e-12,1.30645660009e-05,0.000285595584794,1.03887864895e-14,0.000515934766471,2.29782575622e-09,0.00105746876867,5.47728095077e-08,0.000352047012063,0.000111937723865,1.64239057001e-06,6.9115533274e-06,0.00288954809118,3.92413685575e-11,0.000108110153442,4.41163010912e-05,1.06297939175e-05,7.59535156096e-06,0.747651729327
0.0091875,0.590118561116,8.64263836758e-157,536.018094877,0.648016454127,0.02994889762,1.32185689625e-18,3.40673178231e-09,8.63158959037e-08,2.24349287464e-08,0.00664221444073,0.00657231984521,0.182002860472,0.0218477971449,9.69339764813e-05,4.02173527032e-05,1.20242261284e-17,1.0074344649e-11,1.45212723311e-05,0.000299575609914,1.85161419603e-14,0.000549243736402,3.46548753328e-09,0.00112809570807,6.78383708026e-08,0.000377164184316,0.000122077356521,1.98071372405e-06,7.52906112214e-06,0.00308661937613,6.16464350203e-11,0.000115253032572,4.60259442067e-05,1.15481862727e-05,8.2960933207e-06,0.74708064534
0.00919270833333,0.60340294321,8.642638993e-157,547.763661031,0.633749875373,0.0297343736256,3.11407686912e-18,4.57443772847e-09,1.17566457917e-07,3.1794062792e-08,0.00699218786523,0.00666568683832,0.180945111952,0.0228677348053,0.000103657129018,4.13663089832e-05,2.64579184057e-17,1.55859041964e-11,1.61635623756e-05,0.000314022048145,3.27107455219e-14,0.000584169366289,5.16450135373e-09,0.00120228683274,8.40900834086e-08,0.000403607842341,0.000132922628948,2.38818308627e-06,8.18248231542e-06,0.0032939206124,9.61016113213e-11,0.000122739995738,4.79887025082e-05,1.25306797246e-05,9.04972713776e-06,0.746499665511
0.00919791666667,0.617142953076,8.64263959265e-157,559.898700021,0.619640135465,0.029504631145,7.20244922638e-18,6.11806245762e-09,1.58824566206e-07,4.47717947862e-08,0.00735525104585,0.00675897919017,0.179850527547,0.0239165694398,0.000110717551957,4.24735620231e-05,5.71892644056e-17,2.38722111559e-11,1.80186414393e-05,0.000328937460007,5.72528459983e-14,0.000620750414823,7.60965954859e-09,0.00128013250391,1.04318017968e-07,0.000431403243636,0.00014449303306,2.87800162875e-06,8.86911827686e-06,0.00351172965136,1.4865223271e-10,0.000130577749201,5.00045347773e-05,1.35802138536e-05,9.85897594212e-06,0.745909295161
0.009203125,0.631340919746,8.64264016787e-157,572.423802113,0.605705308191,0.0292589334807,1.63651414549e-17,8.15124556056e-09,2.12903269208e-07,6.26426946372e-08,0.00773155998219,0.00685216660796,0.178718874774,0.0249941307136,0.000118110976885,4.35324640578e-05,1.21508930769e-16,3.62080186946e-11,2.01182916615e-05,0.000344323965558,9.92516478854e-14,0.000659024929946,1.10928903218e-08,0.00136172117377,1.29516421974e-07,0.000460571791131,0.000156803812702,3.46547451646e-06,9.58447842815e-06,0.00374031996673,2.28152864674e-10,0.000138772637786,5.20733825145e-05,1.46997508562e-05,1.07265953957e-05,0.745310060179
0.00920833333333,0.645998686535,8.6426407241e-157,585.339056327,0.591961807223,0.0289965347934,3.65547442731e-17,1.0820474905e-08,2.83313318434e-07,8.70856061902e-08,0.00812126141426,0.0069452204419,0.177549958587,0.0261002242267,0.000125829000655,4.45362985033e-05,2.53935384551e-16,5.43982771321e-11,2.24997159086e-05,0.000360183242388,1.70382522221e-13,0.000699030258381,1.60083127848e-08,0.00144713930872,1.60939193597e-07,0.000491130380055,0.000169864921885,4.16818861472e-06,1.03217480072e-05,0.00397996057768,3.47470176725e-10,0.000147330638383,5.41951802359e-05,1.58922674905e-05,1.16553621561e-05,0.744702504879
0.00921354166667,0.661117623724,8.64264126541e-157,598.644061224,0.578424383152,0.0287166822048,8.03265697863e-17,1.43145432586e-08,3.74421596103e-07,1.20298201872e-07,0.00852449316529,0.0070381136085,0.176343620784,0.0272346335972,0.00013385845564,4.54783281151e-05,5.22343651467e-16,8.09768362641e-11,2.52065307165e-05,0.000376516517221,2.89606808477e-13,0.000740803052081,2.28849515664e-08,0.0015364712793,2.00169751508e-07,0.000523090627159,0.000183679840088,5.00614520749e-06,1.10711614097e-05,0.00423091601696,5.25157874835e-10,0.000156257356405,5.63698675688e-05,1.71607458837e-05,1.26480592637e-05,0.744087189962
0.00921875,0.676698639819,8.64264179587e-157,612.337934419,0.56510614184,0.02841861828,1.73773093598e-16,1.8876835228e-08,4.9164504226e-07,1.65140227788e-07,0.00894138450334,0.00713082047891,0.175099739472,0.0283971222775,0.000142180740756,4.63518475775e-05,1.05830922597e-15,1.19472573163e-10,2.82899206505e-05,0.000393324548979,4.87380880912e-13,0.000784379265923,3.2429377187e-08,0.00162979917574,2.4920822576e-07,0.000556457955155,0.000198244240861,6.00181288297e-06,1.18193003033e-05,0.00449344633905,7.87771439695e-10,0.000165558025912,5.85974035605e-05,1.85081629205e-05,1.37074579085e-05,0.743464690582
0.00922395833333,0.692742190319,8.64264231547e-157,626.419319882,0.552018581724,0.0281015839742,3.70371018237e-16,2.48213233227e-08,6.41688167574e-07,2.25311517509e-07,0.00937205651222,0.00722331672748,0.17381822863,0.0295874350473,0.000150771121889,4.71502405705e-05,2.11350467119e-15,1.74764177437e-10,3.18099562587e-05,0.000410607600635,8.12095877689e-13,0.000829794139482,4.55811567252e-08,0.00172720248283,3.10579296616e-07,0.000591230499891,0.000213544516088,7.18005552295e-06,1.25483668286e-05,0.00476780716271,1.17304218781e-09,0.000175237514414,6.08777837028e-05,1.99374778773e-05,1.4836294692e-05,0.742835594565
0.00922916666667,0.70924828287,8.642642831e-157,640.886392087,0.539171647583,0.0277648221404,7.78305642284e-16,3.25534188264e-08,8.32833828212e-07,3.05571726432e-07,0.00981662246253,0.0073155791344,0.172499037791,0.0308052991329,0.000159598015167,4.78670412714e-05,4.16335051528e-15,2.53551321781e-10,3.58370594796e-05,0.000428365396644,1.33981938438e-12,0.000877082153991,6.3584758354e-08,0.00182875750869,3.87464450855e-07,0.000627397801959,0.000229556166812,8.56787539643e-06,1.32355311633e-05,0.00505424974272,1.73419367521e-09,0.000185300333676,6.32110602782e-05,2.14516178947e-05,1.60372433422e-05,0.742200500793
0.009234375,0.726216477644,8.64264334247e-157,655.736856121,0.526573798182,0.0274075817131,1.61380427144e-15,4.25971636969e-08,1.07529867543e-06,4.1200957359e-07,0.0102751881732,0.00740758533455,0.17114215188,0.032050424898,0.000168622272775,4.84960001454e-05,8.09556777874e-15,3.64978431198e-10,4.04535717856e-05,0.000446597061865,2.18886731518e-12,0.000926276953432,8.80824799853e-08,0.00193453640897,4.83862855805e-07,0.000664939238755,0.000246242082689,1.01938934206e-05,1.38525228973e-05,0.00535302106527,2.54575869368e-09,0.000195750658279,6.5597366741e-05,2.30534608048e-05,1.73128796768e-05,0.7415600178
0.00923958333333,0.743645881787,8.64264384986e-157,670.967942891,0.514232085275,0.0270291226971,3.3041951539e-15,5.56306811402e-08,1.38166653371e-06,5.52370118401e-07,0.0107478523537,0.00749931350249,0.169747591219,0.0333225060572,0.000177796499166,4.90311537239e-05,1.55499564476e-14,5.21458329317e-10,4.57553413944e-05,0.000465301036947,3.54135768383e-12,0.000977411216143,1.21234092948e-07,0.00204460558103,6.04785369326e-07,0.000703822148248,0.000263550746459,1.20874681246e-05,1.43657250778e-05,0.00566436396188,3.71133998993e-09,0.000206592354097,6.80369469633e-05,2.47458147342e-05,1.86656384435e-05,0.740914762615
0.00924479166667,0.761535136745,8.64264435589e-157,686.576398708,0.502152241456,0.0266287221071,6.68521944284e-15,7.25323445994e-08,1.76741485511e-06,7.36449201465e-07,0.0112347069175,0.00759074196134,0.168315411711,0.0346212193576,0.000187064435584,4.94668978862e-05,2.95253940311e-14,7.39757442006e-10,5.18532015207e-05,0.000484474963907,5.67473541695e-12,0.00103051646026,1.65870218123e-07,0.00215902313199,7.56486266214e-07,0.000743999593621,0.000281414417491,1.42773330905e-05,1.4737124344e-05,0.00598851723666,5.37384680479e-09,0.00021782901944,7.05301902944e-05,2.65313937955e-05,2.00977605138e-05,0.740265359913
0.00925,0.7798823973,8.64264486057e-157,702.558468557,0.490338774574,0.0262056810182,1.33755795589e-14,9.44407995711e-08,2.25155130078e-06,9.76564629323e-07,0.0117358372535,0.00768184870055,0.166845705208,0.0359462236799,0.000196360462854,4.97980639216e-05,5.54555284849e-14,1.04242296522e-09,5.8874176155e-05,0.000504115534156,9.0073646734e-12,0.00108562276274,2.25687952371e-07,0.00227783507403,9.4673689339e-07,0.000785407720669,0.000299747370336,1.67896126751e-05,1.49265344644e-05,0.00632571580208,7.72882142791e-09,0.000229464042195,7.30776734959e-05,2.84127890575e-05,2.16112287773e-05,0.73961244153
0.00925520833333,0.798685301026,8.64264535983e-157,718.909872412,0.478795066598,0.0257593329011,2.64823064316e-14,1.2283280238e-07,2.8573794171e-06,1.28811402933e-06,0.0122513224452,0.00777261078436,0.165338600053,0.0372971585051,0.000205609286206,5.00199963748e-05,1.03100843824e-13,1.45965678124e-09,6.69622508229e-05,0.000524218289581,1.41637265346e-11,0.00114275836756,3.05498815784e-07,0.00240106991255,1.18514447234e-06,0.000827962670201,0.000318444291495,1.96450633995e-05,1.48954772985e-05,0.0066761908182,1.10415265134e-08,0.00024150067708,7.56802107127e-05,3.03924338407e-05,2.32076910099e-05,0.73895664639
0.00926041666667,0.817940926692,8.64264585908e-157,735.625773702,0.467523475163,0.0252890534221,5.19193387449e-14,1.59623845391e-07,3.61341441369e-06,1.69022966162e-06,0.0127812354201,0.00786300363011,0.163794261745,0.0386736416957,0.00021472588091,5.0128631347e-05,1.89853368062e-13,2.03177276154e-09,7.62786233612e-05,0.000544777365418,2.20666081851e-11,0.00120194915442,4.11540429949e-07,0.0025287314288,1.48351743555e-06,0.000871557028347,0.000337378972778,2.28553935172e-05,1.46128781548e-05,0.00704016983,1.56684659658e-08,0.000253942147931,7.833891271e-05,3.24725622313e-05,2.48883680026e-05,0.738298620861
0.009265625,0.837645739729,8.6426463529e-157,752.700738532,0.456525436413,0.0247942718899,1.00855356824e-13,2.07297734045e-07,4.55447245359e-06,2.20654103078e-06,0.013325643011,0.00795300013144,0.162212893668,0.0400752665405,0.000223615792586,5.01205735737e-05,3.46470611982e-13,2.812415966e-09,8.70015430577e-05,0.000565785161656,3.40660062498e-11,0.00126321793462,5.51864024789e-07,0.00266078977381,1.85627578433e-06,0.000916055829543,0.000356403485665,2.6418551884e-05,1.4062212949e-05,0.00741787689637,2.20839184587e-08,0.000266791780765,8.10552566207e-05,3.46551595348e-05,2.66539453682e-05,0.737639019479
0.00927083333333,0.857795522343,8.64264684537e-157,770.12868341,0.445801568127,0.0242744845251,1.94228387996e-13,2.69072673652e-07,5.7229599019e-06,2.86605707314e-06,0.0138846059034,0.00804256959886,0.160594737767,0.0415015980065,0.000232175899571,4.99931702183e-05,6.26962273487e-13,3.87277756106e-09,9.93261574468e-05,0.000587231927553,5.21173814055e-11,0.00132658353699,7.36809343897e-07,0.00279717148433,2.3209007355e-06,0.000961292167024,0.000375348080041,3.03129727409e-05,1.32489067893e-05,0.00780953270265,3.09118188471e-08,0.000280053173875,8.38311673793e-05,3.69419032099e-05,2.85044477522e-05,0.736978505864
0.00927604166667,0.878385285399,8.64264733377e-157,787.902808335,0.435351772398,0.023729269714,3.71020928096e-13,3.49113010275e-07,7.17039257335e-06,3.70418109291e-06,0.0144581784384,0.00813167648691,0.158940075016,0.0429521681476,0.000240295753645,4.97445789695e-05,1.12553632674e-12,5.30711227223e-09,0.000113465120197,0.000609105241415,7.90254885545e-11,0.0013920596444,9.79576282215e-07,0.00293774955779,2.89841211093e-06,0.00100706250513,0.000394022117816,3.44909461747e-05,1.22058002001e-05,0.0082153546459,4.29628650245e-08,0.000293730410925,8.66691118408e-05,3.93340926401e-05,3.04390946883e-05,0.73631775355
