z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00902083333333,0.484462311611,-1.58586451908e-177,305.437721282,1.15693505867,0.0439844915172,1.31720865819e-38,6.9075131339e-14,8.47215604366e-16,1.54153603596e-13,0.000158037341996,0.00499396226753,0.199453069791,0.000510319209243,1.93248401851e-06,1.2580061692e-06,1.23467615573e-35,3.36803825376e-21,2.26389981693e-07,1.34582458421e-05,2.74441185421e-23,6.05199678086e-06,7.38116642987e-19,1.185818118e-05,2.905442378e-10,2.7108326808e-06,2.4755651242e-07,3.57776860803e-09,2.87830542173e-08,1.37334180885e-05,1.07113230073e-18,9.67643348572e-07,3.08041885323e-06,3.5302438895e-08,1.4902310956e-08,0.750844511843
0.00903125,0.486597207213,-6.61192056442e-177,306.676634901,1.15185994556,0.0439706660908,4.94532200819e-38,1.08387650746e-13,1.41311382211e-15,1.9969438991e-13,0.000195481463768,0.00531222683643,0.199302083692,0.000628413186166,2.39768449952e-06,1.55277922211e-06,3.57026865105e-35,5.78112219135e-21,2.77519608726e-07,1.64243205975e-05,4.18764346244e-23,7.8407996662e-06,1.16168897265e-18,1.55086256626e-05,4.16072131614e-10,3.62191283309e-06,3.53951796492e-07,5.33505692306e-09,4.1237088324e-08,1.80545683289e-05,1.85222960254e-18,1.27492430543e-06,3.68107944389e-06,4.94174580111e-08,2.12871452028e-08,0.750520022871
0.00904166666667,0.48919666957,-1.8590993663e-176,308.197881054,1.14574020924,0.0439553148855,2.15051852066e-37,1.72133859689e-13,2.5562881459e-15,2.62307191444e-13,0.000241830119024,0.00565019909984,0.19912576518,0.00077381202279,2.97756043513e-06,1.91567523115e-06,1.19382192188e-34,1.05742384226e-20,3.40753224739e-07,2.0045669143e-05,6.5388023028e-23,1.0159660613e-05,1.90480627775e-18,2.02853197082e-05,5.96103147877e-10,4.83957798592e-06,5.06070382113e-07,7.95847915864e-09,5.90814155095e-08,2.37382173642e-05,3.25696437913e-18,1.67985159358e-06,4.39901146481e-06,6.91810828392e-08,3.04082804862e-08,0.7501620241
0.00905208333333,0.492360294778,-2.59807489445e-176,310.062623561,1.13837941504,0.0439380864412,1.17145407757e-36,2.77207259169e-13,5.23399916138e-15,3.50253174457e-13,0.000299106564569,0.00600870030505,0.198918976881,0.000952475757276,3.7003306291e-06,2.36107971714e-06,4.98912176725e-34,2.12450513628e-20,4.19080756556e-07,2.44596864424e-05,1.05126314281e-22,1.31598500588e-05,3.33359491477e-18,2.65233310097e-05,8.54242566378e-10,6.46353960318e-06,7.23052933847e-07,1.18705143971e-08,8.45904637474e-08,3.11989734743e-05,5.83871326675e-18,2.21229661295e-06,5.25574353921e-06,9.67926602513e-08,4.34086218164e-08,0.749765939569
0.0090625,0.496206978253,-3.72395753245e-176,312.343834713,1.1295557121,0.043918508877,8.75264045029e-36,4.53606456128e-13,1.27073822682e-14,4.7686824789e-13,0.000369747359287,0.00638847139009,0.198675564963,0.00117149393337,4.60110172424e-06,2.90573976822e-06,2.85073613353e-33,4.90148258283e-20,5.16286704382e-07,2.98290963612e-05,1.75257020629e-22,1.70325506911e-05,6.52542230972e-18,3.46502574255e-05,1.22432213744e-09,8.6238393506e-06,1.03168556615e-06,1.76964704064e-08,1.20955796891e-07,4.09688426417e-05,1.07056786928e-17,2.91058776585e-06,6.27615363104e-06,1.35265917015e-07,6.18869990206e-08,0.749326530305
0.00907291666667,0.500877649471,-4.39075929545e-176,315.127930766,1.1190239875,0.0438959484128,9.44245232074e-35,7.55823455718e-13,3.70568512977e-14,6.64442333953e-13,0.000456664909477,0.00679013792108,0.198388210468,0.00143921966987,5.72349242849e-06,3.56881943848e-06,2.3473796056e-32,1.35095217578e-19,6.37184452645e-07,3.63450472224e-05,3.05404497135e-22,2.20176316107e-05,1.53745287736e-17,4.52078197946e-05,1.75486128814e-09,1.14888478811e-05,1.46919775675e-06,2.63596289805e-08,1.72626152024e-07,5.37255505664e-05,2.01595071657e-17,3.82352014799e-06,7.48873481165e-06,1.88702773726e-07,8.80651477551e-08,0.748837845262
0.00908333333333,0.506537946366,-5.05982367364e-176,318.516349315,1.10652096822,0.0438695561272,1.40718037168e-33,1.28522439169e-12,1.24607535646e-13,9.51900299654e-13,0.0005633095508,0.00721416967934,0.198048285346,0.00176538283397,7.12159014117e-06,4.37177414653e-06,2.67547718409e-31,4.45251499944e-19,7.87927909891e-07,4.42298919551e-05,5.61468501444e-22,2.84134495277e-05,4.63391283756e-17,5.88764082805e-05,2.51552742356e-09,1.52746894232e-05,2.08691380847e-06,3.92197598406e-08,2.45753708506e-07,7.03250717779e-05,3.91990760888e-17,5.01263570866e-06,8.92577385812e-06,2.62641790605e-07,1.25006002275e-07,0.748293195197
0.00909375,0.513380604356,-5.17919429639e-176,322.626923813,1.09177417818,0.043838201223,2.59126359587e-32,2.23506940316e-12,4.53065322555e-13,1.41142622717e-12,0.000693726205525,0.00766083607922,0.19764572697,0.00216116295589,8.86226824107e-06,5.337955576e-06,3.78802031004e-30,1.68067392926e-18,9.76428237004e-07,5.37393047751e-05,1.10126762275e-21,3.65873394766e-05,1.75558133536e-16,7.65019114624e-05,3.60655778018e-09,2.02559780522e-05,2.95491074798e-06,5.82743612312e-08,3.48767341937e-07,9.18376276137e-05,7.93367695802e-17,6.55470029902e-06,1.06233941427e-05,3.6449126077e-07,1.76892947177e-07,0.747685162711
0.00910416666667,0.521627260865,-5.25576730559e-176,327.594864355,1.07451551408,0.0438003897397,5.27880881729e-31,3.98315718383e-12,1.68958128002e-12,2.18860439581e-12,0.000852598999022,0.00813015969298,0.197168949257,0.00263919814236,1.102786446e-05,6.49184660773e-06,5.97876349468e-29,6.87399496901e-18,1.21291376033e-06,6.51633052116e-05,2.33902159328e-21,4.69862055398e-05,7.70053186278e-16,9.91235366477e-05,5.17263778065e-09,2.67775238732e-05,4.16779645833e-06,8.64508957275e-08,4.93090205393e-07,0.00011958561257,1.69303828322e-16,8.54423874092e-06,1.2621408538e-05,5.04052295862e-07,2.49377841084e-07,0.747005663765
0.00911458333333,0.531529310988,-5.26525428963e-176,333.573113887,1.05449977564,0.0437541688909,1.07235136088e-29,7.28655407357e-12,6.2494719653e-12,3.60908078046e-12,0.00104527583796,0.00862187144427,0.196604811972,0.00321350393633,1.37191694839e-05,7.8578272362e-06,9.68213317231e-28,2.91973150666e-17,1.51068542952e-06,7.88257125399e-05,5.492221041e-21,6.01463349806e-05,3.61304450829e-15,0.000128000590597,7.42361442276e-09,3.52663661322e-05,5.85163516722e-06,1.28031966291e-07,6.94010468252e-07,0.000155180928648,3.88422138044e-16,1.10959113309e-05,1.49629290456e-05,6.94128887916e-07,3.50001338993e-07,0.746246076215
0.00911979166667,0.537213392952,-5.26730786187e-176,337.008818177,1.04334337374,0.0437267833426,5.86384753069e-29,1.0124497082e-11,1.29595491237e-11,4.86836631652e-12,0.0011572217962,0.0088773581997,0.196282532241,0.00354453204509,1.53176884924e-05,8.63342088005e-06,4.63892595986e-27,6.57861911591e-17,1.69019776198e-06,8.66771159666e-05,8.99232471144e-21,6.80487995206e-05,8.61108613812e-15,0.000145457953965,8.93089304508e-09,4.04767106354e-05,6.93927536901e-06,1.56386260294e-07,8.24104401684e-07,0.00017678280157,6.25056432951e-16,1.26437323551e-05,1.62876286945e-05,8.15072544884e-07,4.15006553919e-07,0.745830397522
0.009125,0.543447700906,-5.2688739232e-176,340.779855064,1.03137530138,0.0436959475257,2.91423826635e-28,1.41338831051e-11,2.55984365337e-11,6.7712082587e-12,0.00128071533048,0.00913843723407,0.195930792323,0.00390754231233,1.71086219976e-05,9.47471271103e-06,2.03539183066e-26,1.42752213414e-16,1.8935106876e-06,9.52720022713e-05,1.53635785527e-20,7.69687682333e-05,1.97948231671e-14,0.000165256124971,1.07639527429e-08,4.64494438699e-05,8.23224321393e-06,1.91369919595e-07,9.7902574672e-07,0.000201347780829,1.04018996064e-15,1.44029529788e-05,1.77221290754e-05,9.57308887634e-07,4.92291654729e-07,0.745389806177
0.00913020833333,0.550275730664,-5.26802946435e-176,344.912448195,1.01857852728,0.0436611373512,1.40409639698e-27,1.98460880594e-11,4.94829228939e-11,9.78427554439e-12,0.00141673390568,0.0094049784592,0.195547232267,0.00430487480005,1.91137153888e-05,1.03843576452e-05,8.65508258177e-26,3.06090770316e-16,2.12401822329e-06,0.000104665968351,2.76059110165e-20,8.70182661218e-05,4.49979924934e-14,0.000187665148605,1.29941475895e-08,5.32817606019e-05,9.76555036121e-06,2.34493962337e-07,1.16307470392e-06,0.000229227109035,1.80231222897e-15,1.63981517931e-05,1.92732289971e-05,1.12420970173e-06,5.83960012085e-07,0.74492300713
0.00913541666667,0.557742626551,-5.26744549702e-176,349.43373464,1.00494300493,0.0436217588129,6.6253677769e-27,2.80442521413e-11,9.41420182101e-11,1.4749176058e-11,0.00156629933624,0.00967682624971,0.195129400425,0.00473890964995,2.13567574392e-05,1.13645387085e-05,3.60553260075e-25,6.51959450353e-16,2.38564286006e-06,0.000114916240412,5.23888834717e-20,9.83177366611e-05,1.01597127247e-13,0.000212976935967,1.57093336678e-08,6.10799978486e-05,1.15791493359e-05,2.87610196939e-07,1.38117688912e-06,0.000260801795543,3.25752091259e-15,1.86558410238e-05,2.09477826938e-05,1.31958425578e-06,6.92416970805e-07,0.744428726473
0.009140625,0.565894952459,-5.26713903642e-176,354.371610492,0.990466610147,0.04357714201,3.06454926975e-26,3.9885690022e-11,1.76403863438e-10,2.31975440994e-11,0.00173047361126,0.00995379954203,0.194674766645,0.00521204606083,2.38636522853e-05,1.24168462758e-05,1.47319551362e-24,1.38005506348e-15,2.68292513493e-06,0.000126081328456,1.05014448787e-19,0.000110995954221,2.27787428688e-13,0.000241505276392,1.90180363127e-08,6.99598306069e-05,1.37183705211e-05,3.52988754286e-07,1.63894446617e-06,0.000296482859874,6.12711619612e-15,2.12044400408e-05,2.27526455076e-05,1.54771380951e-06,8.20398986944e-07,0.743905728698
0.00914583333333,0.574780420319,-5.26694602267e-176,359.754549509,0.975155957134,0.0435265353579,1.38782964603e-25,5.70827308751e-11,3.25415771538e-10,3.79114978506e-11,0.00191035380764,0.0102356923918,0.194180737871,0.00572667907124,2.66624559108e-05,1.35421518202e-05,5.89770719564e-24,2.90126527889e-15,3.02112972095e-06,0.000138220635032,2.21401056533e-19,0.000125189805682,5.06521017268e-13,0.000273585525067,2.30547817735e-08,8.00463405064e-05,1.6234335458e-05,4.3341383001e-07,1.94273629364e-06,0.000336711157968,1.19218371591e-14,2.4074214011e-05,2.469461577e-05,1.81338427665e-06,9.71002503299e-07,0.743352835121
0.00915104166667,0.584447578751,-5.26684994637e-176,365.611396664,0.959027041926,0.043469100126,6.14344469185e-25,8.2167866442e-11,5.90604948732e-10,6.39042707422e-11,0.00210706615168,0.0105222750149,0.19364467592,0.00628517466404,2.97833635967e-05,1.47404795527e-05,2.30986284947e-23,6.0520266698e-15,3.40637153355e-06,0.00015139402535,4.87161532079e-19,0.000141043935864,1.11545910295e-12,0.000309573944426,2.7986937285e-08,9.14739397984e-05,1.9184328751e-05,5.32301926208e-07,2.29971511449e-06,0.000381956757605,2.38007424364e-14,2.72971758576e-05,2.67803742301e-05,2.12191610218e-06,1.1477119061e-06,0.742768943057
0.00915625,0.594945466456,-5.26678943101e-176,371.971139589,0.942105665012,0.0434039054452,2.65399028611e-24,1.18878760715e-10,1.0539598556e-09,1.10100677637e-10,0.00232175932988,0.0108132953196,0.193063917107,0.00688984384754,3.32586320131e-05,1.60108799797e-05,8.83736503624e-23,1.25151407493e-14,3.84576630565e-06,0.000165661368164,1.10816061797e-18,0.000158710256848,2.42917242471e-12,0.000349846689824,3.40234981006e-08,0.000104386136221,2.26321080105e-05,6.5384770319e-07,2.71789928741e-06,0.000432717844794,4.83253457964e-14,3.09069511062e-05,2.90164226189e-05,2.47919041716e-06,1.35442586716e-06,0.742153045222
0.00916145833333,0.606323236701,-5.26675293672e-176,378.862662047,0.924427591728,0.0433299239209,1.11727871478e-23,1.72710767269e-10,1.8484445673e-09,1.92152148298e-10,0.00255559718879,0.0111084809163,0.19243579331,0.0075429164812,3.71224168834e-05,1.73513099297e-05,3.29836964757e-22,2.56333080388e-14,4.34761136441e-06,0.000181082058783,2.58107138486e-18,0.000178347327563,5.22369721128e-12,0.000394798444195,4.14263716628e-08,0.000118935128351,2.66481282496e-05,8.0320337326e-07,3.20620582418e-06,0.000489519161228,9.89800928093e-14,3.49386068365e-05,3.14090231243e-05,2.89167058758e-06,1.5954813699e-06,0.741504248761
0.00916666666667,0.618629760863,-5.26672545579e-176,386.31448454,0.906038420144,0.043246027973,4.57752927685e-23,2.5169907368e-10,3.18482296217e-09,3.37041363261e-10,0.00280975099846,0.0114075415714,0.191757653926,0.00824651569042,4.14105048072e-05,1.87585239473e-05,1.19946275509e-21,5.19562743545e-14,4.92160405288e-06,0.000197714537049,6.10273422859e-18,0.000200119616753,1.10761465799e-11,0.000444840721712,5.052483496e-08,0.000135281225813,3.13096538943e-05,9.86698295546e-07,3.77448043125e-06,0.000552909993128,2.03103191116e-13,3.94284476925e-05,3.39641406473e-05,3.36641837945e-06,1.8756747475e-06,0.740821793289
0.009171875,0.631913220332,-5.26670347722e-176,394.354498031,0.886993140765,0.0431509870103,1.82311557755e-22,3.67509105528e-10,5.38962670887e-09,5.9043235615e-10,0.00308539148087,0.0117101720497,0.191026888179,0.00900263374303,4.61599164065e-05,2.02279820894e-05,4.24546064889e-21,1.04132396631e-13,5.5791074926e-06,0.000215615813885,1.45429195133e-17,0.000224196669252,2.31249008333e-11,0.000500399875855,6.17339750628e-08,0.00015359209375,3.6700727934e-05,1.21210593229e-06,4.43350867774e-06,0.000623461752395,4.15254448381e-13,4.44137836149e-05,3.6687389719e-05,3.91110411414e-06,2.20027912517e-06,0.740105067322
0.00917708333333,0.646220697009,-5.26668473227e-176,403.009697291,0.867355389516,0.0430434655173,7.05169066286e-22,5.36931731138e-10,8.95740917357e-09,1.02811674109e-09,0.00338368082195,0.0120160552705,0.190240947123,0.00981311023321,5.14083580253e-05,2.17537790632e-05,1.46125079277e-20,2.06214936043e-13,6.33347629275e-06,0.000234841019992,3.47271630664e-17,0.000250752201809,4.7474571442e-11,0.000561914861526,7.557805565e-08,0.000174041825721,4.29119636053e-05,1.48896543742e-06,5.19500008872e-06,0.000701765210488,8.42452867798e-13,4.99326755136e-05,3.958398786e-05,4.53401037499e-06,2.57505774915e-06,0.739353622491
0.00918229166667,0.661597773087,-5.26666853237e-176,412.305920649,0.847196413766,0.0429220221104,2.64685431324e-21,7.83898315765e-10,1.46207582703e-08,1.77340473468e-09,0.00370576489063,0.0123248656884,0.189397364781,0.0106796133346,5.71935012682e-05,2.33285993022e-05,4.88733487593e-20,4.03215497088e-13,7.20045847832e-06,0.000255442989328,8.27154079334e-17,0.000279963160085,9.57131284834e-11,0.00062983481285,9.27198750664e-08,0.000196809853195,5.00401193196e-05,1.8289646753e-06,6.07153360248e-06,0.000788427462208,1.69079009964e-12,5.60236663472e-05,4.26587169772e-05,5.24402903302e-06,3.00627278847e-06,0.73856718506
0.0091875,0.678088150684,-5.26665471735e-176,422.267602839,0.82659378883,0.0427851095953,9.63535680864e-21,1.14214919246e-09,2.34417988583e-08,3.02291394806e-09,0.00405276588093,0.012636272798,0.188493777814,0.0116036247456,6.35520740084e-05,2.49437020089e-05,1.58755483883e-19,7.77967351084e-13,8.19869441849e-06,0.000277471888271,1.95804247686e-16,0.000312008772142,1.89274706958e-10,0.000704616506949,1.13997293989e-07,0.000222079702253,5.818741241e-05,2.24639019838e-06,7.07644809673e-06,0.000884068709091,3.34963675797e-12,6.27255059369e-05,4.59158941285e-05,6.05065156416e-06,3.50068929263e-06,0.737745664327
0.00919270833333,0.695733301246,-5.26664317448e-176,432.917547161,0.805629937739,0.0426310760351,3.40041956914e-20,1.658707869e-09,3.6929151406e-08,5.08391542424e-09,0.00442577557309,0.012949944657,0.187527943257,0.0125864287682,7.05187530663e-05,2.65889394162e-05,5.00649916737e-19,1.48029319999e-12,9.3503389672e-06,0.000300974898834,4.59312274405e-16,0.000347069635358,3.66742920711e-10,0.000786721788763,1.40468238758e-07,0.000250037608676,6.74605220183e-05,2.75864741626e-06,8.22365521762e-06,0.000989318959434,6.54042593004e-12,7.00768782367e-05,4.93593526685e-05,6.96395281331e-06,4.06557405239e-06,0.73688915769
0.00919791666667,0.71457215343,-5.26663369944e-176,444.276722409,0.784390518679,0.0424581668285,1.1631417923e-19,2.39833412595e-09,5.7184633763e-08,8.42719419704e-09,0.00482584937915,0.0132655513232,0.186497753907,0.0136291057472,7.81248570878e-05,2.82528105703e-05,1.5325166452e-18,2.77642070493e-12,1.06818395097e-05,0.000325995961186,1.06515543263e-15,0.000385326872667,6.95645257011e-10,0.000876615032382,1.73465708396e-07,0.000280871000446,7.79692266399e-05,3.38685059397e-06,9.52734316447e-06,0.00110481474339,1.25738394996e-11,7.8116139711e-05,5.2992434456e-05,7.99456849892e-06,4.70868911524e-06,0.735997952259
0.009203125,0.734640826499,-5.26662610659e-176,456.36408892,0.762962751106,0.042264527791,3.85618231261e-19,3.44915650397e-09,8.7084547598e-08,1.37602549139e-08,0.00525400129934,0.0135827681064,0.185401251122,0.0147325298735,8.63968474307e-05,2.9922551862e-05,4.55338561288e-18,5.13096371166e-12,1.22249104043e-05,0.00035257557727,2.43718729449e-15,0.000426961390191,1.29082217259e-09,0.000974760710627,2.1466479501e-07,0.000314766851728,8.98246182748e-05,4.15647707574e-06,1.10015290264e-05,0.00123119593714,2.37849361803e-11,8.68810769908e-05,5.68179934918e-05,9.15366683137e-06,5.43827962094e-06,0.735072523111
0.00920833333333,0.755972414197,-5.26662013857e-176,469.196456772,0.741433752894,0.0420482092423,1.23929289387e-18,4.9297264983e-09,1.30501355479e-07,2.21266339667e-08,0.0057111998722,0.0139012785497,0.184236634872,0.0158973711305,9.53546541648e-05,3.15842643767e-05,1.3133691117e-17,9.34009546593e-12,1.40177539436e-05,0.000380750673665,5.49331312294e-15,0.000472153261675,2.34203833006e-09,0.00108162113697,2.66164747791e-07,0.000351909903982,0.000103136833685,5.0980727326e-06,1.26594033975e-05,0.00136910278034,4.42541426801e-11,9.64086911835e-05,6.08384111071e-05,1.04529146256e-05,6.26305542076e-06,0.734113528404
0.00921354166667,0.778596821709,-5.2666155606e-176,482.788377656,0.719888956821,0.0418071711169,3.86208128495e-18,6.99780552518e-09,1.92573106199e-07,3.50380518716e-08,0.00619836515518,0.014220777065,0.183002271049,0.0171241009671,0.000105009852787,3.32230769423e-05,3.67870609083e-17,1.67433884268e-11,1.61065903313e-05,0.000410554518265,1.21806388048e-14,0.000521081256166,4.15412448856e-09,0.00119765443319,3.3059104648e-07,0.000392480737912,0.000118012244811,6.24798531061e-06,1.45123940235e-05,0.00151917315711,8.09781430663e-11,0.000106735015248,6.50556226663e-05,1.1904438221e-05,7.19216560833e-06,0.733121801706
0.00921875,0.80254065581,-5.26661214613e-176,497.152070359,0.698410666154,0.0415392891506,1.16763368104e-17,9.86130926323e-09,2.80030276775e-07,5.46471423607e-08,0.00671636672906,0.0145409711689,0.18169669616,0.0184130011178,0.00011536372453,3.48233425907e-05,1.00104682045e-16,2.9553885423e-11,1.85475756006e-05,0.00044201668196,2.65413388464e-14,0.000573922514947,7.20363052229e-09,0.00132331276279,4.11225659178e-07,0.000436653664068,0.00013455005575,7.64908796458e-06,1.65688550154e-05,0.00168204019353,1.45735198141e-10,0.000117894969876,6.9471155733e-05,1.3520779377e-05,8.23516460965e-06,0.732098342002
0.00922395833333,0.82782716571,-5.26660970176e-176,512.297378156,0.677076797054,0.0412423622289,3.42686808886e-17,1.37920166314e-08,4.01592956094e-07,8.39695248245e-08,0.00726602267983,0.0148615832754,0.180318619612,0.0197641748712,0.00012640523921,3.63688650405e-05,2.64798842621e-16,5.13621062694e-11,2.1409208501e-05,0.000475163033438,5.67825047077e-14,0.000630852372798,1.22168411283e-08,0.00145904085585,5.121782214e-07,0.000484594379642,0.000152838263779,9.35143516287e-06,1.88322649483e-05,0.0018583302064,2.58002945576e-10,0.000129922262461,7.40861797768e-05,1.53148461031e-05,9.40196786016e-06,0.731044301893
0.00922916666667,0.854476229566,-5.26660801277e-176,528.231754815,0.655959841396,0.0409141210367,9.77049960386e-17,1.9142934511e-08,5.68455741007e-07,1.2716504801e-07,0.00784809947872,0.0151823520232,0.178866923907,0.0211775600244,0.000138109004799,3.78431508166e-05,6.8136840622e-16,8.7890847147e-11,2.47753566449e-05,0.000510015752351,1.19193969561e-13,0.000692044308276,2.02752307615e-08,0.00160527483445,6.38616224977e-07,0.000536457313697,0.000172948957815,1.14127651325e-05,2.12987923405e-05,0.00204866101941,4.49444348859e-10,0.000142849333162,7.89015678127e-05,1.7299858104e-05,1.07027943543e-05,0.729960974528
0.009234375,0.882504379208,-5.26660691314e-176,544.960274404,0.635126068835,0.0405522382007,2.70855579983e-16,2.6370635552e-08,7.94883679335e-07,1.89889122782e-07,0.00846331265591,0.0155030331196,0.17734066309,0.0226529427385,0.000150433233045,3.92296817569e-05,1.70686481195e-15,1.48105054853e-10,2.8749069059e-05,0.000546593343426,2.45375813531e-13,0.000757669998605,3.29561900062e-08,0.00176244133041,7.97077015292e-07,0.00059238255152,0.000194932951517,1.38987242644e-05,2.39540647675e-05,0.00225364064555,7.70693065119e-10,0.000156707351744,8.39179708439e-05,1.9489286196e-05,1.2148092518e-05,0.728849779804
0.00923958333333,0.911924853398,-5.2666062506e-176,562.485658725,0.614634972825,0.0401543401802,7.3076709126e-16,3.6064506603e-08,1.09895043144e-06,2.79726138581e-07,0.00911232814625,0.0158233996979,0.175739059822,0.0241899715385,0.000163317776331,4.05122019432e-05,4.16634471956e-15,2.45816565239e-10,3.34573842189e-05,0.000584910631234,4.95234885349e-13,0.000827899447156,5.25192139479e-08,0.00193095686101,9.95886512892e-07,0.000652492189422,0.000218813782579,1.68826360467e-05,2.6768968915e-05,0.00247386632003,1.30145967095e-09,0.000171526268903,8.91359066418e-05,2.1896784667e-05,1.37484449714e-05,0.727712250316
0.00924479166667,0.942747667951,-5.26660589117e-176,580.808314985,0.594538952791,0.039718021227,1.92088140133e-15,4.89857223245e-08,1.50345972914e-06,4.06717884955e-07,0.00979576417608,0.0161432421823,0.174061501461,0.0257881707598,0.000176682298913,4.16750125293e-05,9.91915843314e-15,4.01969832855e-10,3.90573806007e-05,0.000624978712055,9.79772395222e-13,0.000902901145332,8.2150588667e-08,0.00211122737941,1.24570781237e-06,0.000716885921815,0.000244581158418,2.04445663827e-05,2.96943377161e-05,0.00270992385587,2.16536262215e-09,0.000187334925959,9.4555865202e-05,2.45361151252e-05,1.55144468709e-05,0.726550017481
0.00925,0.974979689502,-5.26660572898e-176,599.926375441,0.574883214453,0.0392408598129,4.92493333608e-15,6.61199675709e-08,2.03710297214e-06,5.84000385744e-07,0.0105141935572,0.0164623676543,0.172307535481,0.0274469528304,0.000190424657766,4.27032675222e-05,2.30576855195e-14,6.4785607765e-10,4.57437287329e-05,0.000666804834952,1.90006001807e-12,0.000982842225364,1.26282691179e-07,0.00230364780721,1.56023797578e-06,0.000785635600176,0.000272183994916,2.46693448908e-05,3.26544983471e-05,0.00296238728559,3.5513764153e-09,0.000204161227068,0.00010017843416,2.74210598868e-05,1.74565517056e-05,0.725364798201
0.00925520833333,1.0086246986,-5.26660568242e-176,619.835730289,0.555705862762,0.0387204380013,1.23313017725e-14,8.87495628724e-08,2.73591866255e-06,8.28562146188e-07,0.0112681462574,0.016780598707,0.170476864526,0.0291656288827,0.000204419587216,4.35832632724e-05,5.23918870643e-14,1.02958545631e-09,5.37579446589e-05,0.000710392178258,3.61230643769e-12,0.00106788855569,1.91007213155e-07,0.0025086011172,1.95706649299e-06,0.000858778426644,0.000301523281536,2.96430852356e-05,3.55399575216e-05,0.00323181874742,5.74438279698e-09,0.000222032378039,0.000106004448484,3.05653223959e-05,1.95848777571e-05,0.724158382372
0.00926041666667,1.04368342762,-5.26660569183e-176,640.530045343,0.537038156885,0.0381543643335,3.01913610415e-14,1.18552807674e-07,3.64513216308e-06,1.16213500573e-06,0.0120581121224,0.0170977717595,0.168569341359,0.0309434172977,0.000218517810398,4.43027142369e-05,1.16500634018e-13,1.61425796245e-09,6.33993352086e-05,0.00075573947947,6.73393366792e-12,0.00115820472509,2.84605414904e-07,0.00272645605212,2.45870715817e-06,0.000936308354083,0.000332445111484,3.54476070067e-05,3.82001479267e-05,0.003518768572,9.16796982342e-09,0.000240975195324,0.000112035169868,3.39824115141e-05,2.1908967987e-05,0.722932621553
0.009265625,1.08015355985,-5.26660571901e-176,662.000757396,0.518904894101,0.0375403008976,7.23760749668e-14,1.57741173946e-07,4.82146556896e-06,1.61222529927e-06,0.0128845436337,0.0174137347871,0.166584963872,0.0327794499003,0.000232545741095,4.48510074616e-05,2.53823020278e-13,2.49842416955e-09,7.50371496296e-05,0.000802840465464,1.23125503095e-11,0.00125395385434,4.18224384046e-07,0.00295756169208,3.09381647284e-06,0.00101816516806,0.000364734331914,4.21520047176e-05,4.04383675588e-05,0.0038237755263,1.44432316674e-08,0.000261016487164,0.000118272502365,3.76855057815e-05,2.44374960402e-05,0.721689419182
0.00927083333333,1.11802967836,-5.26660574274e-176,684.237043005,0.50132488887,0.0368759953635,1.701081882e-13,2.09248599742e-07,6.33601559936e-06,2.21328827087e-06,0.0137478585972,0.0177283443999,0.164523870335,0.0346727756347,0.00024630599104,4.52194281722e-05,5.4249865701e-13,3.81962966174e-09,8.91225943511e-05,0.000851683015711,2.20890924183e-11,0.00135529716303,6.06738392552e-07,0.00320223570445,3.89861170653e-06,0.00110422064866,0.000398109379921,4.98004599383e-05,4.20129864378e-05,0.00414736717462,2.24676253892e-08,0.000282183506235,0.00012471925189,4.16872929117e-05,2.71779114901e-05,0.720430722948
0.00927604166667,1.1573031571,-5.26660575388e-176,707.225760791,0.48431151457,0.0361593188734,3.92505759442e-13,2.76991676e-07,8.27780015631e-06,3.0080444204e-06,0.0146484426648,0.0180414621797,0.162386334983,0.0366223616577,0.000259578955923,4.54013488774e-05,1.13880678778e-12,5.77210812518e-09,0.000106198144163,0.000902247974493,3.8898669676e-11,0.00146239320117,8.69850072119e-07,0.00346074134963,4.91849385803e-06,0.00119426120494,0.000432218953039,5.8395307786e-05,4.26515000553e-05,0.00449006032202,3.45174730042e-08,0.000304504469293,0.000131379438215,4.59997788929e-05,3.01360186693e-05,0.719158520164
0.00928125,1.19796199017,-5.26660575156e-176,730.951372167,0.467873278476,0.0353883107672,8.90248363577e-13,3.66225043252e-07,1.07580697921e-05,4.04893652471e-06,0.0155866516003,0.0183529501573,0.160172764003,0.0386270918846,0.000272125810465,4.53923745007e-05,2.35062933276e-12,8.62804858953e-09,0.000126900429585,0.000954507511156,6.7268289735e-11,0.00157539663027,1.23350433157e-06,0.00373324694673,6.20985989856e-06,0.00128796653626,0.000466641205889,6.78744708011e-05,4.20859192526e-05,0.00485236151159,5.23757223016e-08,0.000328009135233,0.000138258668767,5.06340601612e-05,3.33154857074e-05,0.717874837221
