Grid Points: ,246, Sl= ,0.39070494754102786
x_axis,u,Temperature,rho,Pressure,H2,H,O,O2,OH,H2O,HO2,CH3,CH4,CO,CO2,CH2O,N2,w_H2,w_H,w_O,w_O2,w_OH,w_H2O,w_HO2,w_CH3,w_CH4,w_CO,w_CO2,w_CH2O,w_N2,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.0089999999999999993,0.44112709989451271,334.43298828031374,1.0008705123076362,101324.99999999999,0.00039925584921448541,0.0,0.0,0.21785462198151784,2.8539549843438148e-10,0.0030602332603974366,4.8821904971279742e-06,2.1118462550437653e-05,0.053944539575244782,0.0007547872376903066,0.00019771334117703372,1.0551315381900892e-05,0.72375229650093309,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,49176.797837736885
0.0090052083333333338,0.44500069709386036,337.30359425203909,0.9921575651584401,101324.99999999999,0.00040857389474740867,0.0,0.0,0.21766025968095234,3.4077782545323683e-10,0.0032970583714856286,5.3422140052311004e-06,2.281601393532189e-05,0.05385260821505404,0.00081988021129762473,0.00021970558590033283,1.1727738633504513e-05,0.72370202773321057,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,57168.807752002431
0.0090104166666666666,0.44916078473005783,340.38755507155719,0.9829675899234465,101324.99999999999,0.00041806050280570315,0.0,0.0,0.2174498542634532,4.068645351167958e-10,0.0035507786535368402,5.84825369900534e-06,2.4644780758564042e-05,0.053754180274192737,0.0008903597811718933,0.00024408934178342856,1.3031490522652075e-05,0.7236491522512114,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,66406.017751588108
0.0090156249999999993,0.45362433253497164,343.69743751191152,0.973294719661396,101324.99999999999,0.00042771364198998112,0.0,0.0,0.21722230649024424,4.8659780908561493e-10,0.0038222811348207057,6.404896799518569e-06,2.6613263831278036e-05,0.053648893344618628,0.00096659705827496518,0.00027109109583012546,1.4474388138124001e-05,0.72359362419885465,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,77065.298060315865
0.0090208333333333321,0.45840872752625006,347.24610770634774,0.9631357325228441,101324.99999999999,0.00043753087161930873,0.0,0.0,0.21697647431202524,5.8374170573900713e-10,0.0041124581652910034,7.0171639383536953e-06,2.8730301577563352e-05,0.053536377363188795,0.0010489782197159962,0.00030095318205344276,1.6069018371087429e-05,0.7235354108184775,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,89344.862393053874
0.0090260416666666649,0.46353172426836625,351.04668188490996,0.95249030258632,101324.99999999999,0.00044750933857816069,0.0,0.0,0.21671117532196632,7.0313102736178309e-10,0.0044222022852903166,7.690535404278908e-06,3.1005060088014946e-05,0.053416255914663757,0.0011379037921205688,0.00033393405173888681,1.782873909161481e-05,0.72347449425792709,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,103466.15755633741
0.0090312499999999993,0.46901135778535408,355.1124708766738,0.9413612215923604,101324.99999999999,0.00045764577836283785,0.0,0.0,0.21642518969383251,8.5100282561019256e-10,0.0047524007888930736,8.430978941293812e-06,3.3447021126757719e-05,0.053288147647949771,0.0012337877747308618,0.00037030843175178679,1.9767673148013807e-05,0.72341087336026044,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,119675.91499435066
0.0090364583333333338,0.47486587975173727,359.45691873222586,0.9297545828358409,101324.99999999999,0.00046793652032444229,0.0,0.0,0.21611726359800831,1.035440736415166e-09,0.0051039300453433042,9.2449790933794071e-06,3.6065968143632186e-05,0.053151667803132019,0.0013370566008036717,0.000410367359112769,2.1900694646519847e-05,0.72334456539595116,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,138248.44381646509
0.0090416666666666666,0.48111365422290236,364.09353601533752,0.9176799187704218,101324.99999999999,0.00047837749759444177,0.0,0.0,0.21578611304925141,1.2669751430743009e-09,0.0054776496946876236,1.0139568444464718e-05,3.8871970679673522e-05,0.053006429812069475,0.0014481479514088474,0.00045441808671563733,2.4243407366286586e-05,0.72327560769480703,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,159488.30049739618
0.0090468749999999994,0.4877730823760773,369.03582847536148,0.9051502847167229,101324.99999999999,0.00048896426144391344,0.0,0.0,0.21543042815737223,1.5593979414402961e-09,0.0058743968007134431,1.112236040130776e-05,4.1875367300162183e-05,0.052852046964924973,0.0015675094269928017,0.00050278385275781383,2.68121150842221e-05,0.7232040591336113,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,183733.52748450584
0.0090520833333333321,0.49486248491116652,374.29722200517557,0.8921822822325046,101324.99999999999,0.00049969200041477405,0.0,0.0,0.21504887770478487,1.9308742343826031e-09,0.0062949801011777566,1.2201583196430031e-05,4.5086747605986403e-05,0.05268813409683247,0.0016955971007506497,0.00055580351540480369,2.9623784103783026e-05,0.72313000143485429,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,211359.74961284688
0.0090572916666666649,0.50240001969225478,379.89098494268904,0.8787960173931821,101324.99999999999,0.00051055556368145806,0.0,0.0,0.21464011400344174,2.4054683426654766e-09,0.0067401744450213815,1.3386114944950329e-05,4.851693348587218e-05,0.052514309284315781,0.0018328739652858112,0.00061383105095642301,3.2695998147593961e-05,0.72305354023525081,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,242785.55653176949
0.0090624999999999994,0.51040355662772041,385.83014893378601,0.8650149911949363,101324.99999999999,0.0005215494888066082,0.0,0.0,0.21420277792945552,3.0152488531983347e-09,0.0072107155651367659,1.4685519270638972e-05,5.21769602557459e-05,0.052330195500636584,0.0019798083053678118,0.00067723492480095899,3.604690639533612e-05,0.72297480588462504,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,278479.7890749239
0.0090677083333333339,0.51889059407629312,392.12742968425022,0.8508659216317163,101324.99999999999,0.00053266803304878325,0.0,0.0,0.21373550407739605,3.8032111580194735e-09,0.0077072952654776237,1.6110081569904819e-05,5.6078057786381299e-05,0.052135422220576294,0.002136872012189193,0.00074639733946395823,3.9695165214212095e-05,0.72289395394406653,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,318971.64204484737
0.0090729166666666666,0.52787813357777702,398.79514901985266,0.8363784994224038,101324.99999999999,0.00054390520821566435,0.0,8.0794137296276017e-12,0.21323692591491492,4.8273548425500671e-09,0.008230557160770282,1.7670845350571795e-05,6.0231632253528219e-05,0.05192962692318176,0.0023045388778453525,0.00082171337665031658,4.3659874822939143e-05,0.72281116535056034,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,364900.0337310083
0.0090781249999999994,0.53738260183758679,405.84515967977353,0.8215850817848352,101324.99999999999,0.00055525481797836596,9.6445257005106809e-12,1.7697851307243822e-11,0.2127056808881041,6.166361873247586e-09,0.0087810930188072737,1.9379648564066475e-05,6.464924994985851e-05,0.051712456489661739,0.0024832828859893594,0.00090359004272599843,4.7960507606067505e-05,0.72272664625690897,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,422090.293553102
0.0090833333333333321,0.54741972738004907,413.288770138845,0.806520339691177,101324.99999999999,0.00056671049764127443,4.4553119560159959e-11,3.0237168383441871e-11,0.21214041589547172,7.9225867279980618e-09,0.0093594398211984103,2.1248608379604792e-05,6.934266780363684e-05,0.051483568395869123,0.0026735765409641615,0.00099244524146361343,5.2616840886578886e-05,0.72264062749294478,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,498594.600105752
0.0090885416666666649,0.55800447093817807,421.13667489129182,0.7912208583526887,101324.99999999999,0.00057826575501760769,9.0462213284969713e-11,4.7507001530724807e-11,0.21153979252763458,1.0225149206245202e-08,0.0099660775491595827,2.3289636273245395e-05,7.4323881866931475e-05,0.05124263174131425,0.0028758892480113909,0.001088706686625075,5.7648884717374828e-05,0.72255336372626167,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,586621.60546557838
0.0090937499999999994,0.56915093076950485,429.39890178171942,0.7757246804818754,101324.99999999999,0.00058991401195527453,1.5871419761797655e-10,7.2062600689118323e-11,0.21090249063741834,1.3248918797631392e-08,0.010601427752100791,2.551526337119648e-05,7.9605058175507632e-05,0.050989328210742813,0.0030906857798880388,0.0011928107792962823,6.3076809196929248e-05,0.72246513221815922,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,691862.52020334324
0.0090989583333333339,0.58087229178608024,438.08475831473874,0.7600708464329488,101324.99999999999,0.00060164864560049611,2.6438459411030937e-10,1.0754786733751636e-10,0.21022721273935549,1.7226993827783876e-08,0.011265852867439889,2.7938314400303043e-05,8.5198569830543367e-05,0.05072335275912656,0.003318424838443185,0.0013052014643212466,6.8920872934491995e-05,0.72237623132962137,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,820954.26668638026
0.0091041666666666667,0.5931807420162355,447.20278650796831,0.7442989228707143,101324.99999999999,0.000613463029144976,4.2872636506451121e-10,1.5918264569341908e-10,0.20951268796520375,2.2466968517257056e-08,0.011959656314995874,3.0571584829567846e-05,9.1117050611879585e-05,0.050444414080457994,0.0035595577428444453,0.0014263290926230128,7.5201354264940883e-05,0.72228697873014613,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,982279.49795636779
0.0091093749999999994,0.60608744309919926,456.76072651674519,0.7284485339438757,101324.99999999999,0.00062535057080429857,6.820154123675209e-10,2.3444684904522676e-10,0.20875767563456812,2.9371326762215141e-08,0.012683083278487344,3.34274810465412e-05,9.7373472264649565e-05,0.050152234878046487,0.0038145272413321395,0.0015566493000810019,8.1938486147123887e-05,0.72219770936943339,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,1186698.4391136044
0.0091145833333333322,0.61960247078137354,466.76548908903533,0.7125589075227793,101324.99999999999,0.00063730475106028254,1.0670249380015432e-09,3.4403466211494467e-10,0.20796096839845485,3.8462314715820514e-08,0.013436322158881953,3.6517604988766545e-05,0.00010398125334395904,0.049846551913210614,0.0040837664702791515,0.0016966219274914575,8.9152396448416633e-05,0.72210877325246625,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,1448289.0205139297
0.0091197916666666649,0.63373480668629467,477.22313669116267,0.6966684478235113,101324.99999999999,0.00064931915706439413,1.6432964851156906e-09,5.0317877153766798e-10,0.20712139500668925,5.0411561270488157e-08,0.014219506577623801,3.985227783743532e-05,0.00011095440676665223,0.049527115856763129,0.0043676980477862781,0.0018467099879025213,9.6863054444273645e-05,0.72202053306908565,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,1785123.0521973912
0.0091249999999999994,0.64849230255113477,488.13887288540946,0.6808143441045228,101324.99999999999,0.00066138751441262246,2.4923365103968408e-09,7.3347960897011976e-10,0.20623782266238183,6.6074550678096365e-08,0.015032717885380322,4.3440008180878146e-05,0.00011830773373702321,0.049193690929916406,0.0046667333163005007,0.0020073787012813574,0.00010509022516069498,0.72193336172288158,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,2220079.3261501035
0.0091302083333333339,0.66388169089693816,499.5170393292014,0.6650322231877691,101324.99999999999,0.00067350371540918642,3.7238342605862389e-09,1.0654203632105102e-09,0.20530915902187896,8.6529814163591663e-08,0.015875988036095044,4.7286918903386285e-05,0.00012605707012572074,0.048846054364777701,0.0049812717130642966,0.0021790945974666256,0.00011385343231557247,0.72184763981089484,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,2781678.6808817643
0.0091354166666666667,0.67990857011527206,511.36111955052337,0.6493558514382213,101324.99999999999,0.00068566184420967261,5.4829633948816464e-09,1.541807637010766e-09,0.20433435381157522,1.1312242217005869e-07,0.016749302767064957,5.139615583853818e-05,0.00013421959060190189,0.048483995680247444,0.0053117002744171435,0.0023623247018205616,0.00012317193141441314,0.72176375309561702,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,3504917.0030211806
0.0091406249999999994,0.69657742959267144,523.67374852945306,0.6338168896502684,101324.99999999999,0.00069785619819062825,7.9587941486421566e-09,2.2224523973048643e-09,0.20331240012289639,1.4751105448426138e-07,0.017652604943302445,5.5767308298552313e-05,0.00014281417277351523,0.048107315808431389,0.0056583932467288416,0.0025575357993392555,0.00013306469368694869,0.72168209001405115,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,4432068.0979516404
0.0091458333333333322,0.71389165078835304,536.45672699618683,0.618444702187552,101324.99999999999,0.00071008130607817864,1.1393805825494822e-08,3.1904980326448656e-09,0.20224233536249966,1.9171765591628458e-07,0.018585798005604701,6.0395877839007289e-05,0.00015186182130088436,0.047715826076654942,0.0060217118033649274,0.0027651937861836368,0.00014355040225900436,0.72160303925625535,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,5613428.9317329451
0.009151041666666665,0.73185354119127688,549.71103933971199,0.6032662197782679,101324.99999999999,0.00072233194237804885,1.6094452635587392e-08,4.5609119546945225e-09,0.20112324191773173,2.4817850511722753e-07,0.019548749393093132,6.5272834999846035e-05,0.00016138614773801826,0.047309347084791738,0.0064020038372926604,0.0029857631002107982,0.00015464746101108548,0.72152698744688315,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,7107984.1684755348
0.0091562499999999995,0.75046434560999709,563.43687400006252,0.5883058537070568,101324.99999999999,0.00073460313871247717,2.2442702546434919e-08,6.4917821543469826e-09,0.19995424752015897,3.1979551219765357e-07,0.02054129388895717,7.0384305057631874e-05,0.00017141389876037378,0.046887707491947934,0.0067996038242338309,0.0032197062348810063,0.00016637401702810536,0.72145431695026574,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,8983974.6346974336
0.009161458333333334,0.76972428320019304,577.63364528956072,0.5735854577760724,101324.99999999999,0.00074689019173449357,3.0908440883386962e-08,9.1991945485717537e-09,0.19873452536639802,4.0998677822737736e-07,0.021563236782173444,7.5711421265983232e-05,0.00018197552114257565,0.046450742755875817,0.0072148327252893564,0.0034674833254204921,0.00017874799637846602,0.72138540381990768,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,11319363.731106464
0.0091666666666666667,0.78963256326380982,592.30001563588507,0.5591243334054107,101324.99999999999,0.00075918866821009928,4.2062611026730093e-08,1.2976601007274653e-08,0.1974632939889496,5.2273596779487162e-07,0.022614356809695778,8.1230378710841231e-05,0.00019310574916901521,0.045998293846562024,0.0076479979210817856,0.0037295518082672277,0.00019178715295791536,0.72132061590121588,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,14202205.77712802
0.0091718749999999995,0.81018742022777812,607.43391736001831,0.544939272556925,101324.99999999999,0.0007714944069785231,5.6590954142908751e-08,1.8219706438083458e-08,0.19613981694027718,6.6264088827365496e-07,0.023694408798328771,8.6912712631668815e-05,0.00020484419693330127,0.045530205979165878,0.0080993931470517734,0.0040063661415026498,0.00020550912857892438,0.72126031109700262,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,17730929.03252288
0.0091770833333333322,0.83138612898408093,623.03257317846158,0.5310446328191812,101324.99999999999,0.0007838035182685274,7.5308210332190661e-08,2.5457987184519012e-08,0.19476340229964587,8.3496285187132635e-07,0.024803125988483474,9.2725813357025263e-05,0.00021723593651185646,0.045046327392940698,0.0085692984195793673,0.004298377585160152,0.00021993152187110553,0.72120483579513261,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,22014553.435952783
0.009182291666666665,0.85322503372969816,639.09251474801806,0.517452438900746,101324.99999999999,0.00079611238001995677,9.9172653153715512e-08,3.5393979158646077e-08,0.19333340207733393,1.0456798587179678e-06,0.025940221984785329,9.863367548379584e-05,0.00023033204107962994,0.044546508221676336,0.0090579799230678243,0.0046060340291252007,0.00023507196153418723,0.7211545234594029,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,27172868.472491611
0.0091874999999999995,0.87569955887109641,655.60959864571748,0.504172504938003,101324.99999999999,0.00080841763147571511,1.2930084927337227e-07,4.8951419905795571e-08,0.19184921155031476,1.301548306705706e-06,0.027105392330788701,0.00010459786346277817,0.00024419007135144952,0.044030599486672865,0.0095656898442435696,0.0049297798662275112,0.00025094817825216089,0.72110969337663466,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,33336601.615857102
0.009192708333333334,0.89880422868782428,672.57901928737999,0.49121257234263105,101324.99999999999,0.00082071616352830177,1.6698256212804876e-07,6.733317332284231e-08,0.19031026862328085,1.6101796477743834e-06,0.028298315672868252,0.00011057865954638667,0.0002588744820781275,0.043498452259400508,0.010092666122336173,0.0052700558988185205,0.00026757806718782635,0.72107064955557187,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,40647613.266536184
0.0091979166666666667,0.92253267076104151,689.99531834059155,0.47857845837727464,101324.99999999999,0.00083300510577985433,2.1369575479225781e-07,9.2089597380359331e-08,0.18871605328068145,1.9801400168661498e-06,0.029518654518503686,0.00011653634506337854,0.00027445692396424763,0.042949917031882348,0.010639132095395054,0.0056272992753712272,0.00028497973134755173,0.72103767976664224,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,49259162.076869756
0.0092031249999999995,0.94687762425023592,707.85239026227839,0.46627421118073537,101324.99999999999,0.00084528180954284088,2.7112168989251157e-07,1.2519763273631936e-07,0.18706608724969473,2.4210821395743562e-06,0.030766055564206897,0.00012243255265967603,0.00029101641340306521,0.042384843348614809,0.011205296006478162,0.0060019434457786475,0.00030317149367971194,0.72101105471447935,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,59336294.670840114
0.0092083333333333323,0.97183093345359906,726.14348360411816,0.45430226755327013,101324.99999999999,0.00085754382636548851,3.4116017627813218e-07,1.6915041078410799e-07,0.18535993397629813,2.9439196056450191e-06,0.032040149595793266,0.00012823161713535223,0.00030863933908031757,0.041803079751064641,0.011791350340288565,0.0063944181303503328,0.00032217186417887934,0.72099102732925224,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,71056425.84935309
0.009213541666666665,0.99738354294832776,744.86119775017926,0.4426636104036479,101324.99999999999,0.00086978888099800971,4.2594506956930072e-07,2.2705663614059659e-07,0.18359719906467389,3.5610536787229837e-06,0.03334055093411175,0.00013390184610885644,0.00032741926951632518,0.041204474102390573,0.012397470944790462,0.00680514929064472,0.00034199944629608305,0.72097783216508493,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,84610185.89145346
0.0092187499999999995,1.0235254791285056,763.99747471149703,0.4313579233448565,101324.99999999999,0.00088201483797519691,5.2786019819345491e-07,3.0274844378151765e-07,0.18177753131993687,4.2866620960508208e-06,0.034666856414941695,0.00013941662998753516,0.00034745652049993666,0.040588874362538017,0.013023815894704388,0.0072345590946104711,0.00036267276594570776,0.72097168488812224,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,100202617.36896035
0.009223958333333334,1.0502458291529355,783.54358557368869,0.420383740462039,101324.99999999999,0.00089421966049140769,6.4955595055939726e-07,4.0089592725372612e-07,0.17990062457208378,5.1370577047064257e-06,0.03601864386486768,0.00014475531351629105,0.00036885743562855352,0.039956129899974505,0.013670524038803216,0.0076830658626733913,0.0003842100054258372,0.72097278183695279,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,118054799.3475036
0.0092291666666666668,1.0775327094818914,803.49011108518573,0.40973858978912797,101324.99999999999,0.00090640136029972228,7.9396681860414779e-07,5.2712615220914091e-07,0.177966220458741,6.1311223194253264e-06,0.037395470035611063,0.00014990375882880074,0.00039173332846533014,0.039306093432152085,0.014337713169414871,0.0081510839826281663,0.00040662862458850475,0.72098129963398028,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,138405958.18973061
0.0092343749999999995,1.1053732258314029,823.8269158239325,0.39941912944240304,101324.99999999999,0.00091855793719823533,9.6433023573128855e-07,6.881442709192317e-07,0.17597411236028956,7.2908179511059733e-06,0.03879686794422791,0.00015485454201945523,0.00041619903154681791,0.038638623696802633,0.015025477741841384,0.0086390237780052132,0.00042994485214954676,0.72099739482346159,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,161516087.44308442
0.0092395833333333323,1.1337534231089381,844.54311528374797,0.3894212757327882,101324.99999999999,0.00093068730661978612,1.1642070611312032e-06,8.9185438473012811e-07,0.17392415068447803,8.6417737275570174e-06,0.040222343557877342,0.00015960674148643569,0.00044237099693697675,0.037953588960903631,0.01573388606321394,0.0091472913128555645,0.0004541730314775101,0.72102120350897736,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,187669043.28553042
